Timestamp,12/20/2023 08:17:02
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2516.875
218.2508,2571.7583
218.442,2621.85
218.6332,2682.5083
218.8244,2737.0667
219.0156,2797.55
219.2067,2859.4833
219.3979,2927.0167
219.589,2995.1833
219.7801,3062.2583
219.9712,3131.6417
220.1623,3203.7
220.3533,3281.3083
220.5444,3357.525
220.7354,3436.5583
220.9264,3517.4417
221.1174,3607.2417
221.3083,3697.725
221.4993,3781.775
221.6902,3868.225
221.8812,3964.1583
222.0721,4061.325
222.263,4157.8333
222.4538,4261.5667
222.6447,4368.3333
222.8355,4477.1417
223.0264,4584.3667
223.2172,4694.1333
223.408,4811.0083
223.5987,4928.9833
223.7895,5045.9333
223.9802,5174.1
224.1709,5297.6583
224.3616,5425.675
224.5524,5558.5167
224.743,5693.825
224.9337,5819.8167
225.1243,5969.8583
225.315,6107.1667
225.5056,6241.875
225.6962,6387.1167
225.8867,6535.5833
226.0773,6685.2167
226.2678,6837.2917
226.4584,6996.7917
226.6489,7154.3417
226.8394,7308.3667
227.0298,7474.6167
227.2203,7649.0333
227.4108,7831.875
227.6012,8003.3333
227.7916,8168.25
227.982,8349.7
228.1723,8526.3
228.3627,8710.0333
228.5531,8888.7
228.7434,9074.5917
228.9337,9267.1833
229.124,9458.7167
229.3143,9658.275
229.5045,9878.1417
229.6948,10084.6583
229.885,10299.85
230.0752,10519.7417
230.2654,10733.4583
230.4556,10955.8583
230.6457,11176.2333
230.8358,11391.8917
231.026,11612.9583
231.2161,11828.8583
231.4062,12059.65
231.5963,12281.6417
231.7863,12513.6917
231.9764,12757.85
232.1664,13012.2083
232.3564,13263.4583
232.5464,13509.0167
232.7364,13760.7917
232.9263,13998.3833
233.1163,14264.2833
233.3062,14528.0833
233.4961,14809.5583
233.686,15072.75
233.8758,15315.4417
234.0657,15558.7667
234.2555,15830.3417
234.4454,16098.6
234.6352,16363.4083
234.825,16632.5833
235.0147,16881.625
235.2045,17146.8583
235.3942,17409.275
235.5839,17680.625
235.7737,17944.5333
235.9633,18208.925
236.153,18487.675
236.3427,18775.6917
236.5323,19044.3417
236.7219,19303.75
236.9115,19545.075
237.1011,19798.3583
237.2907,20075.725
237.4803,20363.125
237.6698,20618.3833
237.8593,20896.4083
238.0488,21165.1917
238.2383,21443.7083
238.4278,21701.7833
238.6172,21992.7417
238.8066,22264.375
238.9961,22538.075
239.1855,22834.9417
239.3748,23104.975
239.5642,23357.9917
239.7536,23632.025
239.9429,23901.3917
240.1322,24151.7
240.3215,24409.3333
240.5108,24674.675
240.7001,24947.1417
240.8893,25218.8833
241.0786,25478.3583
241.2677,25720.75
241.457,26000.9917
241.6461,26218.45
241.8353,26441.6417
242.0244,26669.7167
242.2136,26905.2667
242.4027,27154.5667
242.5918,27374.225
242.7809,27585.3667
242.9699,27724.9
243.159,27905.1583
243.348,28199.275
243.537,28492.2167
243.726,28744.1417
243.915,28959.2917
244.1039,29149.9083
244.2929,29276.7
244.4818,29411.4833
244.6707,29629.0917
244.8596,29921.5
245.0485,30198.5083
245.2373,30469.0667
245.4262,30722.6833
245.615,30943.1583
245.8038,31133.7917
245.9926,31346.8167
246.1814,31508.5333
246.3701,31549.75
246.5589,31641.3833
246.7476,31853.475
246.9363,32153.7167
247.1249,32406.1917
247.3136,32653.6833
247.5023,32875.6333
247.6909,33109.5
247.8795,33312.05
248.0681,33525.3083
248.2567,33730.625
248.4453,33912.7583
248.6338,34086.6667
248.8224,34124.425
249.0109,34124.2167
249.1994,34288.45
249.3878,34521.7167
249.5763,34768.675
249.7648,34966.575
249.9532,35180.2083
250.1416,35410.9417
250.33,35635.875
250.5183,35841.6333
250.7067,35993.3083
250.8951,36140.2417
251.0834,36287.975
251.2717,36427.5417
251.46,36558.4417
251.6483,36677.6833
251.8365,36728.4167
252.0247,36718.6917
252.213,36870.5083
252.4012,37019.275
252.5894,37224.9917
252.7775,37378.7
252.9657,37512.2417
253.1538,37696.0583
253.3419,37836.55
253.53,37930.1417
253.7181,38053.7917
253.9062,38165.9167
254.0942,38264.5417
254.2823,38342.2917
254.4703,38405.375
254.6583,38492.6
254.8463,38585.775
255.0342,38628.4583
255.2222,38683.0
255.4101,38675.3417
255.598,38676.4833
255.7859,38776.0167
255.9738,38922.0667
256.1616,39060.9417
256.3495,39220.2583
256.5373,39335.475
256.7251,39519.5167
256.9129,39623.5167
257.1006,39711.4667
257.2884,39825.9833
257.4761,39946.7083
257.6638,40011.7
257.8515,40049.3833
258.0392,40101.6417
258.2269,40157.0417
258.4146,40199.1333
258.6022,40268.8667
258.7898,40279.6333
258.9774,40313.0583
259.165,40371.8917
259.3525,40397.875
259.5401,40429.1583
259.7276,40494.025
259.9151,40555.6917
260.1026,40613.7083
260.2901,40702.45
260.4776,40778.5833
260.665,40904.0333
260.8524,41018.75
261.0398,41119.1917
261.2272,41161.4333
261.4146,41161.2667
261.6019,41208.3333
261.7893,41273.8417
261.9766,41315.6583
262.1639,41370.275
262.3512,41365.6083
262.5384,41375.7333
262.7257,41382.0167
262.9129,41403.425
263.1001,41407.8583
263.2873,41479.0167
263.4745,41507.6083
263.6617,41442.6083
263.8488,41478.45
264.0359,41519.375
264.2231,41538.1167
264.4101,41565.6917
264.5972,41608.05
264.7842,41641.6417
264.9713,41644.1083
265.1583,41640.6917
265.3453,41665.325
265.5323,41705.2667
265.7193,41730.5417
265.9062,41803.25
266.0931,41817.525
266.2801,41818.9083
266.4669,41864.9583
266.6538,41896.6083
266.8407,41932.3833
267.0276,41908.3
267.2143,41891.7333
267.4012,41927.0917
267.588,41877.8333
267.7747,41893.4167
267.9615,41895.325
268.1482,41885.6083
268.3349,41890.6917
268.5217,41882.6917
268.7083,41853.3833
268.895,41842.3833
269.0817,41879.025
269.2682,41880.3167
269.4549,41840.0833
269.6415,41768.35
269.8281,41772.4667
270.0146,41807.0917
270.2012,41826.1667
270.3877,41858.775
270.5742,41837.9333
270.7607,41848.9667
270.9472,41844.7417
271.1336,41841.75
271.32,41822.3667
271.5065,41802.2
271.6929,41803.7167
271.8792,41852.425
272.0656,41858.4167
272.252,41872.4
272.4383,41884.05
272.6246,41880.6667
272.8109,41870.225
272.9972,41947.2583
273.1835,42004.125
273.3697,42019.3917
273.5559,42046.2417
273.7421,42069.725
273.9283,42075.3417
274.1145,42066.4583
274.3007,42079.1083
274.4868,42129.1083
274.6729,42198.4
274.859,42233.5
275.0451,42246.275
275.2311,42165.1417
275.4172,42207.2833
275.6032,42251.3333
275.7892,42309.825
275.9752,42338.2083
276.1612,42378.55
276.3472,42370.0583
276.5331,42375.7583
276.719,42392.6833
276.9049,42416.4833
277.0908,42403.5917
277.2767,42413.7333
277.4625,42457.7417
277.6484,42466.6667
277.8342,42455.9917
278.02,42479.8833
278.2057,42541.2417
278.3915,42609.9
278.5772,42632.4167
278.763,42619.2833
278.9487,42693.4417
279.1343,42763.4333
279.32,42777.5667
279.5057,42750.0833
279.6913,42674.6083
279.877,42679.3917
280.0625,42707.0
280.2481,42678.4
280.4337,42665.6667
280.6192,42746.6917
280.8048,42817.775
280.9903,42821.2667
281.1758,42795.125
281.3612,42769.7167
281.5467,42773.8833
281.7321,42862.7583
281.9175,42907.5667
282.1029,42922.3833
282.2884,42955.3
282.4737,42932.2167
282.6591,42918.1
282.8444,42938.925
283.0297,42960.6333
283.215,43006.3917
283.4002,43033.525
283.5855,43015.8833
283.7707,42957.8167
283.956,42972.525
284.1412,42990.7583
284.3264,43049.8333
284.5115,43152.9333
284.6967,43208.6917
284.8818,43206.975
285.0669,43170.7167
285.252,43207.9083
285.4371,43260.5167
285.6222,43254.625
285.8072,43277.3083
285.9922,43287.1
286.1772,43347.0917
286.3622,43424.05
286.5472,43422.85
286.7321,43401.1917
286.9171,43477.975
287.102,43533.1
287.2869,43614.5083
287.4717,43734.2667
287.6566,43773.3333
287.8415,43811.8167
288.0263,43857.8417
288.2111,43814.9833
288.3959,43778.8583
288.5806,43818.375
288.7654,43881.775
288.9501,44020.9
289.1348,44096.3
289.3195,44148.8917
289.5042,44208.8917
289.6889,44305.3167
289.8735,44268.825
290.0581,44293.7917
290.2428,44268.5833
290.4273,44326.6583
290.6119,44437.3583
290.7965,44477.325
290.981,44543.7667
291.1655,44590.5917
291.35,44527.7167
291.5345,44513.7
291.719,44564.1333
291.9034,44628.7417
292.0878,44763.3333
292.2722,44806.1
292.4566,44804.7
292.641,44883.6083
292.8253,44936.075
293.0096,44964.6
293.194,45047.025
293.3783,45105.6833
293.5626,45188.575
293.7468,45257.4333
293.9311,45316.1917
294.1153,45300.6667
294.2995,45225.5917
294.4837,45206.65
294.6678,45191.925
294.852,45217.9667
295.0361,45313.9
295.2202,45381.9
295.4043,45479.5917
295.5884,45517.025
295.7725,45554.9333
295.9565,45593.9167
296.1405,45567.125
296.3246,45595.4583
296.5085,45716.675
296.6925,45839.325
296.8764,45892.1333
297.0603,45923.4083
297.2443,45947.4917
297.4282,45949.2917
297.612,45946.0333
297.7959,45949.2167
297.9797,45975.0667
298.1635,45978.4833
298.3474,46105.15
298.5311,46215.5833
298.7149,46211.475
298.8987,46186.35
299.0823,46209.9083
299.2661,46185.65
299.4498,46122.2
299.6334,46178.9667
299.8171,46252.4167
300.0007,46304.7583
300.1843,46355.15
300.368,46392.4667
300.5515,46417.8583
300.7351,46448.275
300.9186,46483.0667
301.1021,46486.5083
301.2857,46541.0667
301.4691,46579.7667
301.6526,46679.6083
301.8361,46673.6333
302.0195,46681.825
302.2029,46720.475
302.3863,46787.4917
302.5697,46778.1833
302.753,46861.025
302.9364,46958.9
303.1197,47072.2167
303.303,47110.0667
303.4863,47101.1917
303.6696,47041.9167
303.8528,47016.0833
304.036,47030.6083
304.2192,47117.8333
304.4024,47152.4667
304.5856,47132.0
304.7688,47186.5083
304.9519,47262.425
305.135,47280.2833
305.3181,47312.625
305.5012,47343.1
305.6842,47423.6667
305.8673,47477.6
306.0504,47459.0083
306.2333,47402.9417
306.4163,47450.375
306.5993,47454.1583
306.7822,47509.95
306.9652,47574.225
307.1481,47571.6667
307.331,47586.2083
307.5139,47591.8667
307.6967,47587.0833
307.8796,47610.275
308.0624,47647.0583
308.2452,47629.0833
308.428,47627.9667
308.6107,47668.4833
308.7935,47672.45
308.9762,47692.5917
309.1589,47726.6667
309.3416,47761.25
309.5243,47781.0
309.7069,47806.5833
309.8896,47814.45
310.0721,47825.6
310.2548,47871.2
310.4373,47908.0167
310.6199,47991.6917
310.8024,47994.5417
310.985,48026.1417
311.1674,47992.05
311.3499,47937.175
311.5324,47985.3833
311.7148,48090.7833
311.8973,48087.5833
312.0797,48112.4333
312.2621,48146.9833
312.4445,48134.3667
312.6268,48126.2917
312.8091,48183.7917
312.9915,48147.025
313.1738,48165.2167
313.356,48142.7167
313.5383,48114.6167
313.7206,48147.9417
313.9027,48121.4333
314.085,48153.5667
314.2672,48177.9917
314.4493,48228.9917
314.6314,48293.8917
314.8136,48347.8083
314.9957,48326.325
315.1778,48290.5917
315.3598,48328.6083
315.5419,48378.3167
315.724,48424.0417
315.9059,48434.85
316.088,48426.4167
316.2699,48500.4917
316.4519,48549.325
316.6338,48534.9917
316.8157,48437.2167
316.9977,48457.225
317.1795,48539.2417
317.3614,48622.5417
317.5432,48684.3833
317.7251,48699.8333
317.9069,48617.5833
318.0887,48609.9167
318.2704,48570.2917
318.4522,48618.4667
318.6339,48680.5
318.8156,48808.85
318.9973,48802.325
319.179,48851.925
319.3607,48929.35
319.5423,48981.6417
319.7239,48988.7667
319.9055,48962.9917
320.0871,48998.8917
320.2687,49019.5
320.4502,49019.3917
320.6317,48971.5083
320.8132,49030.4583
320.9947,49083.9833
321.1761,49136.7833
321.3576,49148.8333
321.5391,49169.925
321.7205,49207.275
321.9019,49226.1083
322.0832,49221.1833
322.2646,49214.825
322.4459,49222.4583
322.6272,49216.1333
322.8085,49216.3917
322.9898,49241.1
323.1711,49228.9583
323.3523,49219.1333
323.5335,49193.2
323.7147,49312.3667
323.8959,49474.8417
324.0771,49544.0583
324.2582,49556.5333
324.4393,49588.0083
324.6204,49629.8083
324.8015,49659.75
324.9826,49750.6167
325.1637,49872.6
325.3447,49867.1917
325.5257,49880.7417
325.7067,49871.95
325.8877,49755.225
326.0686,49724.6667
326.2496,49782.8833
326.4305,49781.7833
326.6114,49837.8
326.7922,49873.975
326.9731,49905.9333
327.1539,49899.2
327.3347,49941.225
327.5155,49995.7833
327.6963,50108.3083
327.8771,50138.725
328.0578,50056.1833
328.2385,49939.4167
328.4193,49969.0333
328.5999,49999.5083
328.7806,49981.8
328.9613,50033.5167
329.1419,50019.925
329.3225,50056.9167
329.5031,50019.7833
329.6837,50010.8083
329.8642,49995.65
330.0447,50004.275
330.2252,49976.775
330.4057,49926.0417
330.5862,49911.5083
330.7667,49934.7
330.9471,49995.6917
331.1275,50153.9167
331.3079,50223.9667
331.4883,50319.8
331.6687,50294.5667
331.849,50179.4333
332.0293,50090.8
332.2096,50030.1
332.3899,50045.1833
332.5702,50108.225
332.7504,50185.8417
332.9306,50266.45
333.1108,50216.225
333.291,50135.3
333.4712,50143.7333
333.6514,50202.8833
333.8315,50190.5333
334.0116,50203.3
334.1917,50272.1167
334.3717,50327.0
334.5518,50363.7833
334.7318,50300.5167
334.9119,50283.5583
335.0918,50343.775
335.2718,50377.8583
335.4518,50408.5583
335.6317,50453.9833
335.8116,50499.8167
335.9915,50418.825
336.1714,50320.1
336.3513,50316.2667
336.5311,50344.35
336.7109,50437.975
336.8907,50436.2667
337.0705,50293.1
337.2502,50151.9917
337.43,50118.2083
337.6097,50060.875
337.7894,50049.7417
337.9691,50084.5417
338.1488,50148.5417
338.3284,50193.0583
338.508,50314.6417
338.6877,50406.2583
338.8672,50403.3833
339.0468,50332.1083
339.2263,50338.05
339.4059,50713.6167
339.5854,50849.3833
339.7649,50557.5583
339.9443,50416.9583
340.1238,50364.3583
340.3032,50350.7
340.4826,50352.2917
340.662,50254.7333
340.8414,50163.5333
341.0207,50187.9583
341.2001,50212.1417
341.3794,50193.6083
341.5587,50254.5417
341.738,50316.775
341.9172,50322.95
342.0965,50290.875
342.2757,50190.7667
342.4549,50035.0667
342.6341,50060.4417
342.8132,50130.7417
342.9923,50300.625
343.1715,50456.275
343.3506,50375.8333
343.5296,50203.9083
343.7087,50133.925
343.8878,50057.4333
344.0668,50034.025
344.2458,50044.6
344.4248,49942.175
344.6037,49918.7167
344.7827,49957.425
344.9616,49944.6917
345.1405,49951.6083
345.3194,49939.225
345.4982,49873.7167
345.6771,49825.9333
345.8559,49816.1417
346.0347,49812.5333
346.2135,49778.95
346.3923,49751.3583
346.571,49700.9333
346.7498,49671.975
346.9285,49749.4
347.1071,49699.35
347.2859,49591.5
347.4645,49634.9
347.6431,49680.6
347.8217,49703.65
348.0003,49603.525
348.1789,49601.3667
348.3574,49576.5083
348.5359,49510.1333
348.7145,49448.325
348.893,49451.5
349.0714,49441.0583
349.2499,49340.4167
349.4283,49250.85
349.6068,49143.4583
349.7852,49114.375
349.9635,49154.1167
350.1419,49127.525
350.3202,49098.1
350.4985,48995.7917
350.6768,48909.9167
350.8551,48866.2667
351.0334,48850.2833
351.2116,48806.9417
351.3898,48796.3333
351.568,48726.65
351.7462,48724.5833
351.9243,48693.1917
352.1025,48601.1083
352.2806,48527.7667
352.4587,48502.3333
352.6368,48431.4833
352.8148,48352.9
352.9929,48300.9917
353.1709,48343.175
353.3489,48354.1667
353.5268,48266.4917
353.7048,48189.1417
353.8828,48146.925
354.0607,48054.2
354.2386,48053.8
354.4165,48017.925
354.5943,47966.375
354.7722,47942.3
354.95,48018.5583
355.1278,47987.4333
355.3056,47855.2583
355.4833,47688.1083
355.6611,47564.8917
355.8388,47475.65
356.0165,47431.975
356.1942,47457.3417
356.3719,47510.0417
356.5495,47456.6167
356.7271,47393.0083
356.9047,47320.1
357.0823,47322.5083
357.2599,47344.4167
357.4374,47273.6833
357.6149,47151.4417
357.7924,47039.075
357.9699,47017.0417
358.1474,46942.4417
358.3248,46839.525
358.5023,46781.1417
358.6797,46648.0917
358.8571,46591.3
359.0344,46537.475
359.2118,46475.3333
359.3891,46435.3667
359.5664,46325.9417
359.7437,46336.375
359.9209,46303.0667
360.0982,46111.15
360.2754,45987.7083
360.4526,46036.15
360.6298,46001.6583
360.807,45940.425
360.9841,45941.575
361.1613,46030.2083
361.3383,46167.0083
361.5154,46163.475
361.6925,46139.6667
361.8695,46061.7583
362.0466,45867.5333
362.2236,45745.7667
362.4005,45547.7417
362.5775,45383.4833
362.7545,45260.025
362.9314,45160.3167
363.1083,45282.0583
363.2852,45638.9
363.462,45486.9917
363.6389,45359.4333
363.8157,45185.6083
363.9925,44988.1167
364.1693,44814.0167
364.346,44706.7
364.5228,44800.6917
364.6996,44934.4417
364.8762,44964.0417
365.0529,45016.9833
365.2296,45150.1833
365.4062,44978.5833
365.5829,44951.5667
365.7595,44973.8
365.9361,44805.2417
366.1126,44954.5667
366.2892,46033.6
366.4657,47097.1667
366.6422,46985.8333
366.8186,46610.2417
366.9951,46356.5083
367.1716,45998.05
367.348,46801.625
367.5244,46552.2667
367.7008,45941.9417
367.8772,45432.7
368.0535,45998.7
368.2298,47333.6667
368.4061,47914.6583
368.5824,46991.2833
368.7586,46669.975
368.9349,46111.15
369.1111,45140.0083
369.2873,44567.775
369.4635,44498.95
369.6396,44311.2583
369.8158,44412.1917
369.9919,45071.2167
370.168,45884.5583
370.3441,45440.5833
370.5202,44808.8333
370.6962,44333.675
370.8722,44066.6333
371.0482,43911.5
371.2242,44084.0917
371.4002,44486.1
371.5761,44464.9417
371.752,44304.4833
371.9279,44366.1917
372.1038,44376.7083
372.2796,44191.6333
372.4555,44173.1917
372.6313,44111.35
372.8071,43915.8583
372.9829,43956.75
373.1586,44247.4417
373.3344,44007.6
373.5101,43785.375
373.6858,43716.7583
373.8615,43634.6583
374.0371,43861.4167
374.2127,44059.6417
374.3884,43766.7083
374.564,43629.0083
374.7395,43565.8333
374.9151,43616.5417
375.0906,44288.7667
375.2661,44433.2917
375.4416,44112.45
375.6171,44226.5667
375.7925,44350.2417
375.968,44288.3917
376.1434,44087.0667
376.3188,44117.5917
376.4941,44161.8667
376.6695,44194.4333
376.8448,44378.35
377.0201,44615.825
377.1954,44696.6
377.3707,44647.45
377.5459,45029.9917
377.7212,45685.2917
377.8964,46456.125
378.0715,46416.2833
378.2467,46194.15
378.4218,45673.7167
378.597,45135.25
378.7721,45029.25
378.9472,45343.5917
379.1222,46676.9667
379.2973,46701.6917
379.4723,47744.2417
379.6473,50161.7833
379.8223,49768.45
379.9972,48190.9833
380.1722,47710.775
380.3471,47348.225
380.522,45939.7417
380.6969,45481.7917
380.8717,45556.65
381.0466,45189.1
381.2214,45828.2667
381.3962,45760.8917
381.571,45445.675
381.7457,45191.35
381.9204,45323.75
382.0952,45072.4333
382.2699,45676.8167
382.4445,46083.8833
382.6192,46657.5
382.7938,47251.125
382.9685,47509.25
383.1431,46877.2333
383.3176,45971.1167
383.4922,45762.225
383.6667,45906.775
383.8412,45463.7583
384.0157,45333.9333
384.1902,45498.0083
384.3646,45338.9833
384.5391,45677.275
384.7134,46555.9083
384.8878,48390.6333
385.0622,48597.0083
385.2365,47084.475
385.4109,46443.7083
385.5852,46425.3083
385.7594,48162.1583
385.9337,49889.05
386.1079,51123.5833
386.2822,52324.6333
386.4564,50913.4667
386.6306,49828.75
386.8047,50495.775
386.9789,51469.0583
387.153,52907.1083
387.3271,51804.3917
387.5012,50640.7417
387.6752,50928.9167
387.8492,51907.625
388.0233,50461.9833
388.1972,48989.525
388.3712,48853.5083
388.5452,49082.3083
388.7191,50062.8833
388.893,52271.7333
389.0669,50200.1833
389.2408,47375.1917
389.4146,46129.85
389.5884,45370.325
389.7623,45203.6333
389.9361,44918.5917
390.1098,44766.6333
390.2835,44855.5833
390.4573,44807.3917
390.631,44837.9583
390.8047,45144.55
390.9784,45145.425
391.152,44887.775
391.3256,44839.9
391.4992,44705.725
391.6728,45070.7667
391.8464,45750.075
392.0199,45471.5167
392.1934,45055.2833
392.3669,45636.6333
392.5403,46256.275
392.7138,46984.8167
392.8873,47163.3667
393.0607,46762.1333
393.2341,46790.1833
393.4074,46654.675
393.5808,46163.5917
393.7542,46325.1917
393.9274,46117.3
394.1007,46204.7583
394.274,47243.4167
394.4472,48070.2
394.6205,49083.0083
394.7937,49822.8
394.9668,50040.725
395.14,48888.125
395.3131,47008.8417
395.4863,46286.7583
395.6594,46052.7417
395.8325,45650.6
396.0055,46144.125
396.1786,46659.0917
396.3516,46870.4083
396.5246,45913.7083
396.6975,45103.975
396.8705,46033.45
397.0434,46731.9583
397.2163,45890.0
397.3892,45666.0917
397.5621,46421.1167
397.735,47353.65
397.9077,48001.3083
398.0806,47806.1167
398.2534,49523.7417
398.4261,48799.775
398.5989,48084.7833
398.7716,48216.7833
398.9443,50168.7083
399.117,52121.2083
399.2896,51814.6833
399.4623,49496.9333
399.6349,49192.7
399.8075,48805.3833
399.9801,47069.8167
400.1526,46072.175
400.3252,45697.7833
400.4977,45985.6917
400.6702,45840.1667
400.8427,44679.425
401.0151,44226.8417
401.1875,43603.4333
401.36,43512.7833
401.5323,42954.2583
401.7047,42780.75
401.877,43124.325
402.0494,43545.75
402.2216,44151.5083
402.394,44037.7917
402.5662,44735.3333
402.7385,46330.775
402.9107,45848.425
403.0829,44824.5083
403.2551,44279.6417
403.4272,44115.175
403.5994,43899.0167
403.7715,44239.0083
403.9436,44413.5583
404.1156,44467.65
