Timestamp,12/20/2023 01:59:03
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2519.0167
218.2508,2574.4
218.442,2624.4
218.6332,2684.1583
218.8244,2739.7083
219.0156,2802.1167
219.2067,2861.1583
219.3979,2928.9167
219.589,2997.3917
219.7801,3063.95
219.9712,3134.4333
220.1623,3206.9917
220.3533,3282.5917
220.5444,3362.025
220.7354,3440.3667
220.9264,3519.625
221.1174,3607.975
221.3083,3696.1333
221.4993,3784.0333
221.6902,3868.15
221.8812,3965.475
222.0721,4061.3417
222.263,4160.8
222.4538,4263.4583
222.6447,4368.4917
222.8355,4472.4583
223.0264,4581.4083
223.2172,4691.3833
223.408,4803.65
223.5987,4926.2167
223.7895,5041.25
223.9802,5166.8917
224.1709,5289.95
224.3616,5419.8333
224.5524,5550.2167
224.743,5684.2
224.9337,5814.0667
225.1243,5958.6833
225.315,6096.375
225.5056,6234.45
225.6962,6379.225
225.8867,6531.2667
226.0773,6682.3167
226.2678,6828.2917
226.4584,6986.6167
226.6489,7143.7667
226.8394,7294.3417
227.0298,7458.925
227.2203,7629.9917
227.4108,7808.7917
227.6012,7984.0083
227.7916,8151.85
227.982,8329.6333
228.1723,8505.4917
228.3627,8688.1917
228.5531,8864.55
228.7434,9044.825
228.9337,9237.35
229.124,9432.8583
229.3143,9629.5917
229.5045,9844.925
229.6948,10049.8917
229.885,10264.8833
230.0752,10478.75
230.2654,10695.4583
230.4556,10915.3583
230.6457,11129.5833
230.8358,11350.5333
231.026,11567.4833
231.2161,11781.9667
231.4062,12014.7
231.5963,12230.2917
231.7863,12463.5417
231.9764,12704.925
232.1664,12949.7667
232.3564,13199.8333
232.5464,13443.05
232.7364,13699.1833
232.9263,13934.275
233.1163,14199.825
233.3062,14463.45
233.4961,14740.4167
233.686,14998.7417
233.8758,15243.9
234.0657,15485.925
234.2555,15753.8917
234.4454,16015.175
234.6352,16277.4333
234.825,16547.3667
235.0147,16798.8833
235.2045,17053.7833
235.3942,17319.6167
235.5839,17585.7917
235.7737,17844.2917
235.9633,18103.3083
236.153,18387.1917
236.3427,18663.4667
236.5323,18935.4417
236.7219,19194.5083
236.9115,19433.4333
237.1011,19682.1083
237.2907,19963.8417
237.4803,20236.6417
237.6698,20488.6083
237.8593,20759.275
238.0488,21027.5
238.2383,21292.4417
238.4278,21557.3167
238.6172,21852.0667
238.8066,22121.8583
238.9961,22388.1583
239.1855,22669.9667
239.3748,22938.025
239.5642,23188.1583
239.7536,23465.7833
239.9429,23728.4583
240.1322,23969.7
240.3215,24228.0833
240.5108,24487.475
240.7001,24762.1583
240.8893,25017.1917
241.0786,25271.9
241.2677,25521.0417
241.457,25804.3583
241.6461,26010.475
241.8353,26230.9583
242.0244,26457.1583
242.2136,26684.8667
242.4027,26926.675
242.5918,27159.2167
242.7809,27357.1667
242.9699,27497.5917
243.159,27674.025
243.348,27951.725
243.537,28245.8417
243.726,28483.4917
243.915,28699.1667
244.1039,28891.275
244.2929,29017.45
244.4818,29137.475
244.6707,29360.4833
244.8596,29643.9667
245.0485,29914.9083
245.2373,30181.8583
245.4262,30421.9583
245.615,30644.7333
245.8038,30822.7
245.9926,31038.9583
246.1814,31204.1583
246.3701,31235.8583
246.5589,31335.3833
246.7476,31545.2583
246.9363,31829.3417
247.1249,32081.6167
247.3136,32329.0
247.5023,32532.0917
247.6909,32769.675
247.8795,32969.8167
248.0681,33176.65
248.2567,33381.95
248.4453,33564.5667
248.6338,33726.7833
248.8224,33761.7917
249.0109,33753.4417
249.1994,33923.1583
249.3878,34145.65
249.5763,34381.4167
249.7648,34592.8417
249.9532,34785.55
250.1416,35019.8667
250.33,35236.9667
250.5183,35444.45
250.7067,35597.9667
250.8951,35737.2917
251.0834,35880.3667
251.2717,36013.8667
251.46,36134.1333
251.6483,36256.3167
251.8365,36306.5583
252.0247,36292.325
252.213,36433.5583
252.4012,36586.9917
252.5894,36810.4583
252.7775,36950.95
252.9657,37081.6417
253.1538,37259.7
253.3419,37400.2667
253.53,37489.0
253.7181,37601.575
253.9062,37705.7833
254.0942,37813.5167
254.2823,37877.85
254.4703,37953.1167
254.6583,38048.6667
254.8463,38125.125
255.0342,38168.7333
255.2222,38217.4583
255.4101,38194.9583
255.598,38192.975
255.7859,38295.9917
255.9738,38446.35
256.1616,38579.4833
256.3495,38748.425
256.5373,38861.5167
256.7251,39032.0333
256.9129,39138.8667
257.1006,39227.9833
257.2884,39342.0333
257.4761,39459.8417
257.6638,39525.5
257.8515,39556.4833
258.0392,39619.7
258.2269,39664.4583
258.4146,39707.4
258.6022,39765.75
258.7898,39782.675
258.9774,39814.2333
259.165,39873.2417
259.3525,39905.2417
259.5401,39930.1833
259.7276,40002.825
259.9151,40072.6917
260.1026,40116.7167
260.2901,40198.6583
260.4776,40269.925
260.665,40402.3
260.8524,40507.2333
261.0398,40607.6917
261.2272,40650.4833
261.4146,40655.4417
261.6019,40701.8333
261.7893,40763.3417
261.9766,40800.6833
262.1639,40860.0167
262.3512,40853.4833
262.5384,40854.5833
262.7257,40865.1167
262.9129,40891.7
263.1001,40914.2667
263.2873,40976.0
263.4745,41014.4583
263.6617,40942.9667
263.8488,40985.025
264.0359,41014.975
264.2231,41037.475
264.4101,41074.3167
264.5972,41115.5667
264.7842,41126.5
264.9713,41147.125
265.1583,41149.7417
265.3453,41168.6417
265.5323,41214.5917
265.7193,41241.1667
265.9062,41300.925
266.0931,41327.35
266.2801,41315.9
266.4669,41364.7667
266.6538,41407.2583
266.8407,41446.775
267.0276,41424.8
267.2143,41412.9917
267.4012,41447.5917
267.588,41398.4083
267.7747,41403.3667
267.9615,41420.95
268.1482,41407.0833
268.3349,41419.8667
268.5217,41421.5667
268.7083,41374.7917
268.895,41373.7167
269.0817,41408.7417
269.2682,41398.5417
269.4549,41366.4
269.6415,41290.625
269.8281,41286.025
270.0146,41335.1333
270.2012,41350.6083
270.3877,41379.5333
270.5742,41382.8167
270.7607,41388.15
270.9472,41394.725
271.1336,41381.9583
271.32,41367.175
271.5065,41350.0917
271.6929,41350.0167
271.8792,41395.6167
272.0656,41396.025
272.252,41420.2
272.4383,41428.3
272.6246,41425.175
272.8109,41419.2
272.9972,41493.15
273.1835,41551.8167
273.3697,41578.3417
273.5559,41594.3417
273.7421,41623.775
273.9283,41635.7167
274.1145,41631.225
274.3007,41650.1417
274.4868,41692.525
274.6729,41774.175
274.859,41800.5
275.0451,41814.9333
275.2311,41740.925
275.4172,41779.2917
275.6032,41823.1167
275.7892,41884.7083
275.9752,41903.025
276.1612,41952.375
276.3472,41934.3417
276.5331,41948.8917
276.719,41965.475
276.9049,41984.5083
277.0908,41968.4417
277.2767,41990.2833
277.4625,42033.5333
277.6484,42045.6167
277.8342,42042.725
278.02,42049.0167
278.2057,42121.9917
278.3915,42192.6667
278.5772,42225.575
278.763,42222.2
278.9487,42290.925
279.1343,42352.6667
279.32,42359.8833
279.5057,42336.3333
279.6913,42259.775
279.877,42275.7167
280.0625,42295.5083
280.2481,42271.8833
280.4337,42260.75
280.6192,42339.925
280.8048,42419.275
280.9903,42412.7167
281.1758,42385.1083
281.3612,42361.1417
281.5467,42373.3167
281.7321,42448.075
281.9175,42499.0333
282.1029,42515.5583
282.2884,42556.6417
282.4737,42529.5
282.6591,42510.625
282.8444,42550.2
283.0297,42564.6083
283.215,42603.3833
283.4002,42639.2667
283.5855,42623.7083
283.7707,42567.7333
283.956,42571.6583
284.1412,42589.7833
284.3264,42659.65
284.5115,42756.0917
284.6967,42814.9583
284.8818,42802.9583
285.0669,42772.3417
285.252,42813.25
285.4371,42867.55
285.6222,42867.9167
285.8072,42879.1
285.9922,42891.7833
286.1772,42963.7667
286.3622,43036.425
286.5472,43030.7
286.7321,43004.7583
286.9171,43092.925
287.102,43142.4167
287.2869,43224.0083
287.4717,43335.85
287.6566,43382.75
287.8415,43424.7667
288.0263,43465.8417
288.2111,43423.6167
288.3959,43387.35
288.5806,43438.4167
288.7654,43506.775
288.9501,43640.5833
289.1348,43713.125
289.3195,43756.95
289.5042,43816.025
289.6889,43908.0917
289.8735,43884.4583
290.0581,43912.325
290.2428,43884.9333
290.4273,43939.6667
290.6119,44055.3083
290.7965,44099.2333
290.981,44161.0083
291.1655,44197.95
291.35,44141.3
291.5345,44117.5083
291.719,44178.3083
291.9034,44241.3417
292.0878,44368.5083
292.2722,44414.4
292.4566,44418.1333
292.641,44492.3917
292.8253,44547.0083
293.0096,44578.225
293.194,44653.8833
293.3783,44705.7917
293.5626,44794.2
293.7468,44865.825
293.9311,44927.8417
294.1153,44907.5167
294.2995,44839.2583
294.4837,44815.7667
294.6678,44807.8
294.852,44833.575
295.0361,44912.5917
295.2202,44987.0083
295.4043,45066.9583
295.5884,45115.825
295.7725,45168.8833
295.9565,45205.375
296.1405,45173.2333
296.3246,45207.025
296.5085,45324.75
296.6925,45449.3583
296.8764,45505.3667
297.0603,45529.2833
297.2443,45553.175
297.4282,45554.6833
297.612,45546.8333
297.7959,45557.4917
297.9797,45588.6083
298.1635,45577.2083
298.3474,45707.9667
298.5311,45815.4417
298.7149,45804.45
298.8987,45775.6583
299.0823,45808.9167
299.2661,45788.7417
299.4498,45708.8167
299.6334,45769.775
299.8171,45850.0583
300.0007,45891.2833
300.1843,45939.625
300.368,45990.0083
300.5515,46011.8417
300.7351,46030.175
300.9186,46069.9333
301.1021,46067.025
301.2857,46126.925
301.4691,46169.8
301.6526,46252.5167
301.8361,46266.7917
302.0195,46270.85
302.2029,46305.3833
302.3863,46368.2333
302.5697,46370.7083
302.753,46448.1583
302.9364,46539.2
303.1197,46655.325
303.303,46685.8667
303.4863,46675.7917
303.6696,46618.0917
303.8528,46588.4333
304.036,46612.0
304.2192,46694.7333
304.4024,46730.7417
304.5856,46714.8833
304.7688,46756.925
304.9519,46827.5583
305.135,46850.6417
305.3181,46882.1583
305.5012,46912.8083
305.6842,46992.575
305.8673,47038.9917
306.0504,47032.4917
306.2333,46971.35
306.4163,47022.2
306.5993,47027.175
306.7822,47082.4917
306.9652,47140.05
307.1481,47142.0833
307.331,47157.2833
307.5139,47173.1417
307.6967,47159.5583
307.8796,47176.6
308.0624,47221.7167
308.2452,47193.2083
308.428,47203.2167
308.6107,47257.4917
308.7935,47247.5083
308.9762,47266.3833
309.1589,47302.7167
309.3416,47322.875
309.5243,47346.9417
309.7069,47370.8167
309.8896,47366.9333
310.0721,47391.7167
310.2548,47429.0083
310.4373,47472.1333
310.6199,47531.1
310.8024,47545.825
310.985,47578.6083
311.1674,47532.4417
311.3499,47485.5083
311.5324,47553.8917
311.7148,47647.3083
311.8973,47631.825
312.0797,47663.9333
312.2621,47687.3917
312.4445,47679.125
312.6268,47690.4
312.8091,47741.8583
312.9915,47700.6583
313.1738,47710.725
313.356,47689.3083
313.5383,47654.7
313.7206,47691.1917
313.9027,47653.2833
314.085,47692.85
314.2672,47724.0583
314.4493,47761.0333
314.6314,47831.8833
314.8136,47881.6667
314.9957,47854.7
315.1778,47828.65
315.3598,47858.425
315.5419,47909.6583
315.724,47958.7
315.9059,47973.4083
316.088,47966.0
316.2699,48033.425
316.4519,48079.5
316.6338,48060.6667
316.8157,47972.9667
316.9977,47969.9583
317.1795,48062.6417
317.3614,48142.0333
317.5432,48206.8167
317.7251,48230.7083
317.9069,48140.0167
318.0887,48138.1
318.2704,48102.3167
318.4522,48140.925
318.6339,48207.2167
318.8156,48317.2333
318.9973,48305.1167
319.179,48373.1583
319.3607,48438.75
319.5423,48497.0333
319.7239,48503.1
319.9055,48488.25
320.0871,48502.3667
320.2687,48523.8917
320.4502,48530.15
320.6317,48467.6917
320.8132,48527.2833
320.9947,48587.8083
321.1761,48636.1333
321.3576,48643.175
321.5391,48651.8417
321.7205,48701.4417
321.9019,48714.6
322.0832,48719.1917
322.2646,48708.675
322.4459,48717.85
322.6272,48719.575
322.8085,48717.65
322.9898,48741.8167
323.1711,48715.3917
323.3523,48705.7583
323.5335,48673.1167
323.7147,48794.2333
323.8959,48950.3583
324.0771,49015.5333
324.2582,49016.7583
324.4393,49041.825
324.6204,49105.825
324.8015,49131.95
324.9826,49221.6417
325.1637,49340.725
325.3447,49340.3083
325.5257,49342.5583
325.7067,49319.7917
325.8877,49197.9167
326.0686,49163.8583
326.2496,49225.1417
326.4305,49215.8083
326.6114,49267.8417
326.7922,49309.0917
326.9731,49335.2583
327.1539,49336.575
327.3347,49379.425
327.5155,49438.5083
327.6963,49545.975
327.8771,49580.95
328.0578,49501.6333
328.2385,49386.775
328.4193,49407.475
328.5999,49438.9333
328.7806,49424.9
328.9613,49451.5667
329.1419,49437.4583
329.3225,49473.35
329.5031,49435.4583
329.6837,49423.0167
329.8642,49413.4333
330.0447,49410.9917
330.2252,49386.5417
330.4057,49347.5333
330.5862,49344.3917
330.7667,49370.4917
330.9471,49427.4167
331.1275,49577.3833
331.3079,49642.875
331.4883,49739.8417
331.6687,49717.7917
331.849,49593.1167
332.0293,49494.8167
332.2096,49444.4167
332.3899,49445.1667
332.5702,49516.9917
332.7504,49589.3083
332.9306,49669.6917
333.1108,49620.425
333.291,49540.5833
333.4712,49551.425
333.6514,49613.775
333.8315,49604.4083
334.0116,49600.1583
334.1917,49670.375
334.3717,49730.0
334.5518,49752.7083
334.7318,49695.825
334.9119,49683.275
335.0918,49726.6417
335.2718,49767.7167
335.4518,49798.1083
335.6317,49824.3583
335.8116,49878.3667
335.9915,49825.9833
336.1714,49716.6
336.3513,49705.825
336.5311,49740.75
336.7109,49833.6333
336.8907,49844.4167
337.0705,49707.9667
337.2502,49552.5333
337.43,49508.2417
337.6097,49437.6417
337.7894,49440.2667
337.9691,49486.2333
338.1488,49533.15
338.3284,49581.8333
338.508,49696.3583
338.6877,49791.1083
338.8672,49777.4083
339.0468,49707.9583
339.2263,49709.2667
339.4059,50083.2583
339.5854,50237.375
339.7649,49919.1
339.9443,49767.5
340.1238,49725.9917
340.3032,49709.475
340.4826,49714.6917
340.662,49621.5417
340.8414,49539.4833
341.0207,49553.7583
341.2001,49579.3583
341.3794,49564.3083
341.5587,49632.45
341.738,49673.6333
341.9172,49672.4333
342.0965,49637.6917
342.2757,49543.8333
342.4549,49393.75
342.6341,49410.8583
342.8132,49470.725
342.9923,49633.375
343.1715,49806.9
343.3506,49738.6833
343.5296,49566.7417
343.7087,49485.4333
343.8878,49419.3917
344.0668,49415.875
344.2458,49422.0417
344.4248,49322.9917
344.6037,49291.2333
344.7827,49333.65
344.9616,49299.7167
345.1405,49304.7083
345.3194,49295.175
345.4982,49229.9417
345.6771,49185.7167
345.8559,49184.7333
346.0347,49159.6583
346.2135,49135.3
346.3923,49112.75
346.571,49055.15
346.7498,49024.5083
346.9285,49089.7583
347.1071,49039.4833
347.2859,48950.1917
347.4645,48992.125
347.6431,49047.7083
347.8217,49051.4833
348.0003,48962.7417
348.1789,48954.1417
348.3574,48933.0583
348.5359,48869.075
348.7145,48782.3583
348.893,48803.7667
349.0714,48804.1083
349.2499,48700.3
349.4283,48611.6333
349.6068,48506.975
349.7852,48462.9
349.9635,48486.9333
350.1419,48456.7917
350.3202,48423.1667
350.4985,48330.15
350.6768,48251.1333
350.8551,48200.0417
351.0334,48194.0167
351.2116,48156.8417
351.3898,48142.8917
351.568,48087.275
351.7462,48074.25
351.9243,48030.65
352.1025,47951.4167
352.2806,47870.6833
352.4587,47853.5583
352.6368,47802.85
352.8148,47695.5417
352.9929,47644.1583
353.1709,47685.5
353.3489,47677.2
353.5268,47598.9667
353.7048,47516.3333
353.8828,47473.7417
354.0607,47386.0333
354.2386,47383.8417
354.4165,47342.4917
354.5943,47283.4583
354.7722,47272.0583
354.95,47341.225
355.1278,47315.6167
355.3056,47192.35
355.4833,47027.075
355.6611,46895.0417
355.8388,46802.5333
356.0165,46772.975
356.1942,46788.2583
356.3719,46847.6167
356.5495,46812.2833
356.7271,46757.3167
356.9047,46697.975
357.0823,46695.1833
357.2599,46707.4417
357.4374,46628.325
357.6149,46488.925
357.7924,46388.475
357.9699,46382.25
358.1474,46311.2333
358.3248,46200.3167
358.5023,46151.1333
358.6797,46035.6167
358.8571,45967.175
359.0344,45895.8583
359.2118,45820.7667
359.3891,45786.95
359.5664,45671.0917
359.7437,45649.5417
359.9209,45627.7167
360.0982,45448.025
360.2754,45326.6583
360.4526,45373.8167
360.6298,45343.9917
360.807,45293.1917
360.9841,45288.0
361.1613,45360.375
361.3383,45527.35
361.5154,45507.95
361.6925,45491.6833
361.8695,45427.0417
362.0466,45245.2667
362.2236,45092.525
362.4005,44897.0667
362.5775,44716.8333
362.7545,44580.625
362.9314,44481.4083
363.1083,44618.6417
363.2852,44996.6083
363.462,44840.3
363.6389,44709.4917
363.8157,44512.7417
363.9925,44308.5833
364.1693,44151.8333
364.346,44030.6833
364.5228,44129.2667
364.6996,44289.7
364.8762,44307.925
365.0529,44356.0667
365.2296,44478.9667
365.4062,44298.0
365.5829,44266.5583
365.7595,44281.95
365.9361,44127.1417
366.1126,44225.1
366.2892,45290.075
366.4657,46402.9
366.6422,46322.0417
366.8186,45903.55
366.9951,45674.4417
367.1716,45250.4667
367.348,46068.2333
367.5244,45877.9083
367.7008,45261.175
367.8772,44736.675
368.0535,45219.9
368.2298,46600.1
368.4061,47261.7667
368.5824,46309.2833
368.7586,45974.6583
368.9349,45433.8167
369.1111,44425.2917
369.2873,43860.9583
369.4635,43797.5167
369.6396,43602.6167
369.8158,43681.6333
369.9919,44328.7833
370.168,45173.1667
370.3441,44772.2167
370.5202,44129.2583
370.6962,43659.2417
370.8722,43382.6583
371.0482,43205.1167
371.2242,43367.9917
371.4002,43774.475
371.5761,43760.4167
371.752,43592.5833
371.9279,43684.2417
372.1038,43726.6417
372.2796,43524.6167
372.4555,43495.0583
372.6313,43435.4333
372.8071,43229.9833
372.9829,43241.7333
373.1586,43574.7917
373.3344,43359.025
373.5101,43135.7167
373.6858,43080.3417
373.8615,42968.125
374.0371,43156.175
374.2127,43386.6083
374.3884,43106.6
374.564,42980.8667
374.7395,42912.5167
374.9151,42964.2917
375.0906,43606.1833
375.2661,43768.45
375.4416,43400.5583
375.6171,43506.7583
375.7925,43654.3333
375.968,43606.0167
376.1434,43402.6167
376.3188,43425.475
376.4941,43454.6833
376.6695,43496.5833
376.8448,43650.75
377.0201,43896.9083
377.1954,43993.3167
377.3707,43904.7333
377.5459,44261.4167
377.7212,44907.7667
377.8964,45708.775
378.0715,45655.8167
378.2467,45438.7167
378.4218,44919.3333
378.597,44350.6833
378.7721,44276.825
378.9472,44533.8917
379.1222,45942.1333
379.2973,45952.05
379.4723,46915.0833
379.6473,49391.7917
379.8223,49110.05
379.9972,47451.8917
380.1722,46908.675
380.3471,46584.9833
380.522,45145.0083
380.6969,44684.6833
380.8717,44787.65
381.0466,44390.0583
381.2214,45061.6083
381.3962,45039.7
381.571,44715.8833
381.7457,44444.4583
381.9204,44605.9083
382.0952,44342.65
382.2699,44930.625
382.4445,45353.425
382.6192,45954.4917
382.7938,46536.4917
382.9685,46825.5583
383.1431,46218.5
383.3176,45286.2167
383.4922,45022.3417
383.6667,45205.425
383.8412,44771.925
384.0157,44626.3833
384.1902,44781.1917
384.3646,44606.8333
384.5391,44895.4583
384.7134,45741.9417
384.8878,47586.0583
385.0622,47894.3583
385.2365,46322.3583
385.4109,45649.65
385.5852,45579.4333
385.7594,47269.1083
385.9337,49099.925
386.1079,50326.4917
386.2822,51540.6917
386.4564,50179.4333
386.6306,48930.2917
386.8047,49598.0833
386.9789,50577.1333
387.153,52108.175
387.3271,51113.5417
387.5012,49785.1417
387.6752,50012.4667
387.8492,51069.8583
388.0233,49714.8167
388.1972,48178.7583
388.3712,48017.175
388.5452,48223.4833
388.7191,49164.5083
388.893,51520.4583
389.0669,49536.2667
389.2408,46583.9583
389.4146,45304.5667
389.5884,44492.8417
389.7623,44340.2333
389.9361,44119.0333
390.1098,43962.8167
390.2835,44061.1
390.4573,44008.0417
390.631,44036.85
390.8047,44329.3333
390.9784,44344.675
391.152,44052.7167
391.3256,43998.4417
391.4992,43856.6167
391.6728,44195.725
391.8464,44933.2667
392.0199,44694.75
392.1934,44242.025
392.3669,44805.2917
392.5403,45422.6083
392.7138,46181.025
392.8873,46434.25
393.0607,46039.0833
393.2341,46058.0833
393.4074,45971.325
393.5808,45455.1
393.7542,45594.1417
393.9274,45398.8
394.1007,45359.7
394.274,46442.1667
394.4472,47222.3167
394.6205,48207.1333
394.7937,48960.9
394.9668,49183.8417
395.14,48075.1667
395.3131,46139.4167
395.4863,45365.6917
395.6594,45165.775
395.8325,44752.8417
396.0055,45290.7083
396.1786,45821.3917
396.3516,46121.6417
396.5246,45173.4583
396.6975,44361.9167
396.8705,45233.9
397.0434,46053.5
397.2163,45166.9417
397.3892,44880.4417
397.5621,45581.9917
397.735,46467.1583
397.9077,47150.05
398.0806,46875.0
398.2534,48573.3083
398.4261,47920.45
398.5989,47113.475
398.7716,47252.8
398.9443,49064.8333
399.117,51104.2833
399.2896,50909.9583
399.4623,48521.8083
399.6349,48144.6
399.8075,47845.3333
399.9801,46066.45
400.1526,45088.25
400.3252,44710.65
400.4977,44982.4917
400.6702,44968.4
400.8427,43748.0083
401.0151,43314.4917
401.1875,42662.0667
401.36,42560.9417
401.5323,42033.625
401.7047,41832.1083
401.877,42190.6167
402.0494,42568.375
402.2216,43204.0
402.394,43096.7333
402.5662,43704.3
402.7385,45366.15
402.9107,44907.5833
403.0829,43855.525
403.2551,43358.3
403.4272,43146.75
403.5994,42937.8833
403.7715,43253.9667
403.9436,43445.6417
404.1156,43479.1167
