Timestamp,12/20/2023 04:06:43
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2533.1083
218.2508,2586.7583
218.442,2641.0083
218.6332,2698.625
218.8244,2753.75
219.0156,2817.625
219.2067,2879.825
219.3979,2946.3583
219.589,3013.9917
219.7801,3081.8
219.9712,3152.725
220.1623,3227.4417
220.3533,3303.9083
220.5444,3382.4417
220.7354,3462.8
220.9264,3542.125
221.1174,3631.1167
221.3083,3719.85
221.4993,3806.125
221.6902,3893.225
221.8812,3990.8583
222.0721,4087.4167
222.263,4187.9167
222.4538,4293.0083
222.6447,4398.95
222.8355,4508.2917
223.0264,4617.8583
223.2172,4723.2917
223.408,4842.25
223.5987,4963.7667
223.7895,5082.475
223.9802,5205.9583
224.1709,5333.1417
224.3616,5464.6417
224.5524,5595.9667
224.743,5733.6917
224.9337,5860.1667
225.1243,6011.875
225.315,6150.2417
225.5056,6287.6833
225.6962,6432.1
225.8867,6580.6667
226.0773,6729.225
226.2678,6882.6667
226.4584,7043.4083
226.6489,7202.225
226.8394,7356.2583
227.0298,7527.0667
227.2203,7698.2917
227.4108,7880.95
227.6012,8054.1
227.7916,8226.3
227.982,8404.6667
228.1723,8576.525
228.3627,8768.3333
228.5531,8948.025
228.7434,9135.325
228.9337,9327.6583
229.124,9528.8083
229.3143,9723.425
229.5045,9941.15
229.6948,10148.225
229.885,10364.8083
230.0752,10586.1
230.2654,10802.7167
230.4556,11024.9333
230.6457,11243.1083
230.8358,11465.2
231.026,11687.3833
231.2161,11909.075
231.4062,12139.5583
231.5963,12359.45
231.7863,12594.2917
231.9764,12840.2333
232.1664,13086.6917
232.3564,13342.5833
232.5464,13587.5417
232.7364,13845.525
232.9263,14084.475
233.1163,14350.9
233.3062,14623.4333
233.4961,14900.5167
233.686,15163.625
233.8758,15404.4167
234.0657,15651.8083
234.2555,15927.6333
234.4454,16190.8417
234.6352,16463.65
234.825,16735.35
235.0147,16982.2333
235.2045,17247.2667
235.3942,17513.0667
235.5839,17781.5167
235.7737,18050.975
235.9633,18303.1167
236.153,18598.2833
236.3427,18884.2833
236.5323,19157.4667
236.7219,19413.8917
236.9115,19660.4333
237.1011,19912.975
237.2907,20198.6167
237.4803,20474.2667
237.6698,20736.8917
237.8593,21014.1333
238.0488,21277.6333
238.2383,21551.7833
238.4278,21818.45
238.6172,22106.3083
238.8066,22384.6917
238.9961,22660.15
239.1855,22949.7333
239.3748,23220.0083
239.5642,23481.2667
239.7536,23761.225
239.9429,24025.8333
240.1322,24275.0583
240.3215,24528.9667
240.5108,24800.5417
240.7001,25072.5833
240.8893,25338.675
241.0786,25595.325
241.2677,25848.2417
241.457,26136.0
241.6461,26347.875
241.8353,26568.4167
242.0244,26801.6833
242.2136,27030.0167
242.4027,27273.0583
242.5918,27510.675
242.7809,27720.0417
242.9699,27856.5583
243.159,28045.3
243.348,28324.9
243.537,28618.95
243.726,28871.675
243.915,29087.25
244.1039,29284.6917
244.2929,29406.4417
244.4818,29534.6833
244.6707,29759.95
244.8596,30047.8667
245.0485,30330.1917
245.2373,30604.2583
245.4262,30848.3917
245.615,31068.85
245.8038,31254.575
245.9926,31478.375
246.1814,31640.5
246.3701,31682.1
246.5589,31772.9083
246.7476,31985.725
246.9363,32281.9333
247.1249,32530.1417
247.3136,32780.0583
247.5023,33001.3917
247.6909,33239.8083
247.8795,33443.425
248.0681,33651.5917
248.2567,33859.0417
248.4453,34043.8417
248.6338,34212.275
248.8224,34257.6333
249.0109,34244.0417
249.1994,34413.3083
249.3878,34649.0333
249.5763,34882.8417
249.7648,35092.6667
249.9532,35299.0333
250.1416,35521.8417
250.33,35760.7667
250.5183,35960.9833
250.7067,36114.8417
250.8951,36256.9583
251.0834,36401.875
251.2717,36541.2417
251.46,36672.1833
251.6483,36796.525
251.8365,36844.95
252.0247,36838.1
252.213,36979.4583
252.4012,37120.675
252.5894,37351.375
252.7775,37504.0083
252.9657,37639.4333
253.1538,37811.2417
253.3419,37952.7833
253.53,38047.6333
253.7181,38173.525
253.9062,38279.1583
254.0942,38379.5
254.2823,38451.4917
254.4703,38523.45
254.6583,38606.4417
254.8463,38697.1333
255.0342,38746.6
255.2222,38793.875
255.4101,38776.05
255.598,38776.0
255.7859,38879.7
255.9738,39020.8167
256.1616,39166.375
256.3495,39334.65
256.5373,39439.0583
256.7251,39620.575
256.9129,39724.5583
257.1006,39820.6
257.2884,39922.65
257.4761,40041.675
257.6638,40112.4417
257.8515,40146.325
258.0392,40207.25
258.2269,40259.7
258.4146,40297.475
258.6022,40372.8833
258.7898,40380.1
258.9774,40408.4667
259.165,40467.0833
259.3525,40504.3667
259.5401,40532.7167
259.7276,40598.6083
259.9151,40660.1333
260.1026,40710.075
260.2901,40802.5083
260.4776,40883.5667
260.665,41010.575
260.8524,41116.2583
261.0398,41213.125
261.2272,41256.8833
261.4146,41254.25
261.6019,41308.4833
261.7893,41367.4667
261.9766,41408.4583
262.1639,41466.2083
262.3512,41460.8167
262.5384,41462.1917
262.7257,41474.4917
262.9129,41490.3167
263.1001,41506.3583
263.2873,41563.9583
263.4745,41598.175
263.6617,41529.6417
263.8488,41561.025
264.0359,41613.4167
264.2231,41629.0667
264.4101,41662.7083
264.5972,41693.175
264.7842,41728.625
264.9713,41740.4083
265.1583,41733.9833
265.3453,41751.8167
265.5323,41792.3
265.7193,41831.8333
265.9062,41898.4
266.0931,41910.9167
266.2801,41907.075
266.4669,41951.325
266.6538,41987.1333
266.8407,42023.1583
267.0276,42004.6583
267.2143,41985.575
267.4012,42019.1083
267.588,41963.825
267.7747,41971.1333
267.9615,41976.5833
268.1482,41964.8667
268.3349,41980.9167
268.5217,41971.35
268.7083,41926.075
268.895,41925.3833
269.0817,41966.8333
269.2682,41959.2
269.4549,41917.8
269.6415,41850.4083
269.8281,41845.725
270.0146,41889.5833
270.2012,41918.125
270.3877,41939.6333
270.5742,41935.7083
270.7607,41941.4667
270.9472,41944.3083
271.1336,41929.8417
271.32,41910.4667
271.5065,41895.6583
271.6929,41898.05
271.8792,41943.9083
272.0656,41945.6
272.252,41966.6667
272.4383,41986.3333
272.6246,41968.55
272.8109,41974.35
272.9972,42040.675
273.1835,42096.2667
273.3697,42121.7083
273.5559,42142.9
273.7421,42166.0167
273.9283,42165.0167
274.1145,42168.1333
274.3007,42181.6
274.4868,42219.0417
274.6729,42295.5
274.859,42318.3167
275.0451,42330.1667
275.2311,42251.5167
275.4172,42303.05
275.6032,42341.225
275.7892,42399.7667
275.9752,42428.1
276.1612,42475.0083
276.3472,42461.0917
276.5331,42466.175
276.719,42478.8167
276.9049,42505.2167
277.0908,42486.5833
277.2767,42514.6083
277.4625,42541.475
277.6484,42550.7667
277.8342,42541.4417
278.02,42554.9167
278.2057,42611.8917
278.3915,42686.9583
278.5772,42704.4583
278.763,42697.5917
278.9487,42773.9417
279.1343,42835.975
279.32,42851.2583
279.5057,42824.0417
279.6913,42752.8417
279.877,42765.925
280.0625,42793.7917
280.2481,42771.35
280.4337,42758.0917
280.6192,42836.3917
280.8048,42917.2333
280.9903,42907.4
281.1758,42897.1083
281.3612,42858.5167
281.5467,42872.4333
281.7321,42948.65
281.9175,43003.6583
282.1029,43024.6
282.2884,43044.1833
282.4737,43021.625
282.6591,43002.8667
282.8444,43031.125
283.0297,43060.1
283.215,43102.1583
283.4002,43129.1333
283.5855,43110.4583
283.7707,43056.5083
283.956,43066.55
284.1412,43091.0
284.3264,43150.2417
284.5115,43246.0583
284.6967,43297.2667
284.8818,43295.65
285.0669,43265.2833
285.252,43300.125
285.4371,43362.6083
285.6222,43360.5667
285.8072,43363.5083
285.9922,43380.5333
286.1772,43453.0833
286.3622,43523.425
286.5472,43505.6917
286.7321,43492.8417
286.9171,43574.8667
287.102,43627.2917
287.2869,43711.7333
287.4717,43825.7333
287.6566,43866.9583
287.8415,43909.2667
288.0263,43947.35
288.2111,43902.45
288.3959,43865.3833
288.5806,43914.825
288.7654,43966.425
288.9501,44122.5083
289.1348,44195.0417
289.3195,44235.7833
289.5042,44309.6667
289.6889,44399.2917
289.8735,44370.7
290.0581,44387.2667
290.2428,44365.5083
290.4273,44426.675
290.6119,44530.8917
290.7965,44581.8667
290.981,44637.3167
291.1655,44683.9
291.35,44623.7917
291.5345,44609.575
291.719,44659.85
291.9034,44731.0
292.0878,44848.2083
292.2722,44894.8667
292.4566,44908.8083
292.641,44965.4667
292.8253,45021.4833
293.0096,45052.575
293.194,45133.25
293.3783,45187.4417
293.5626,45277.6
293.7468,45345.0
293.9311,45406.8417
294.1153,45389.4167
294.2995,45313.0833
294.4837,45292.0583
294.6678,45295.3167
294.852,45309.65
295.0361,45392.475
295.2202,45475.3917
295.4043,45558.9917
295.5884,45599.725
295.7725,45653.275
295.9565,45681.175
296.1405,45661.2917
296.3246,45681.5167
296.5085,45805.575
296.6925,45927.55
296.8764,45985.1833
297.0603,46007.7583
297.2443,46030.275
297.4282,46038.1667
297.612,46034.0583
297.7959,46034.725
297.9797,46068.3833
298.1635,46055.5667
298.3474,46187.1417
298.5311,46302.0417
298.7149,46289.6167
298.8987,46258.8417
299.0823,46282.5
299.2661,46266.4083
299.4498,46199.2083
299.6334,46258.3583
299.8171,46341.4583
300.0007,46377.65
300.1843,46438.7583
300.368,46480.4
300.5515,46499.2833
300.7351,46523.3667
300.9186,46554.05
301.1021,46557.2667
301.2857,46625.4167
301.4691,46665.125
301.6526,46754.6583
301.8361,46755.375
302.0195,46764.825
302.2029,46791.0083
302.3863,46858.925
302.5697,46865.125
302.753,46931.8417
302.9364,47037.2417
303.1197,47149.2
303.303,47191.0583
303.4863,47170.85
303.6696,47112.775
303.8528,47085.5833
304.036,47098.9333
304.2192,47185.6917
304.4024,47224.8333
304.5856,47202.1667
304.7688,47262.9833
304.9519,47323.7167
305.135,47365.1833
305.3181,47382.4917
305.5012,47415.225
305.6842,47490.0167
305.8673,47538.0917
306.0504,47539.375
306.2333,47470.8667
306.4163,47520.4083
306.5993,47515.6917
306.7822,47583.1167
306.9652,47640.5417
307.1481,47640.4
307.331,47654.5667
307.5139,47671.6667
307.6967,47661.725
307.8796,47681.1417
308.0624,47724.3
308.2452,47697.6583
308.428,47701.975
308.6107,47750.525
308.7935,47753.0583
308.9762,47765.5667
309.1589,47799.725
309.3416,47837.4083
309.5243,47852.025
309.7069,47876.1083
309.8896,47873.5583
310.0721,47891.7083
310.2548,47930.9083
310.4373,47974.0583
310.6199,48054.475
310.8024,48053.0333
310.985,48093.0
311.1674,48046.1667
311.3499,48000.775
311.5324,48055.975
311.7148,48146.6083
311.8973,48143.2917
312.0797,48171.2333
312.2621,48199.3083
312.4445,48189.7167
312.6268,48189.075
312.8091,48249.2667
312.9915,48215.1333
313.1738,48215.0667
313.356,48192.8667
313.5383,48168.2917
313.7206,48210.0083
313.9027,48171.9417
314.085,48197.4083
314.2672,48234.0167
314.4493,48283.8
314.6314,48334.8333
314.8136,48398.2417
314.9957,48371.8583
315.1778,48331.1583
315.3598,48380.2583
315.5419,48426.9833
315.724,48476.5833
315.9059,48485.2583
316.088,48485.7917
316.2699,48550.5167
316.4519,48597.1667
316.6338,48576.8917
316.8157,48480.4917
316.9977,48491.3583
317.1795,48579.2333
317.3614,48656.225
317.5432,48725.1333
317.7251,48744.0417
317.9069,48659.5333
318.0887,48643.6333
318.2704,48611.8667
318.4522,48657.675
318.6339,48720.6333
318.8156,48833.85
318.9973,48832.2833
319.179,48889.3917
319.3607,48962.5167
319.5423,49020.4667
319.7239,49021.7
319.9055,49003.2
320.0871,49028.775
320.2687,49048.65
320.4502,49050.3
320.6317,48988.7833
320.8132,49058.1167
320.9947,49113.6417
321.1761,49159.0
321.3576,49174.8
321.5391,49177.9083
321.7205,49224.7833
321.9019,49248.2667
322.0832,49246.9333
322.2646,49241.825
322.4459,49249.525
322.6272,49246.4833
322.8085,49248.2667
322.9898,49264.15
323.1711,49244.8583
323.3523,49240.6167
323.5335,49206.0917
323.7147,49320.2
323.8959,49479.3917
324.0771,49533.7417
324.2582,49544.6333
324.4393,49570.1
324.6204,49633.4
324.8015,49663.2333
324.9826,49761.7167
325.1637,49866.1583
325.3447,49868.3
325.5257,49876.2083
325.7067,49864.8667
325.8877,49733.3
326.0686,49704.25
326.2496,49766.9833
326.4305,49754.8
326.6114,49799.3833
326.7922,49835.0667
326.9731,49872.65
327.1539,49877.1917
327.3347,49922.2333
327.5155,49967.5
327.6963,50092.5167
327.8771,50127.4833
328.0578,50045.45
328.2385,49928.925
328.4193,49947.8417
328.5999,49974.7333
328.7806,49953.3333
328.9613,49988.025
329.1419,49969.4
329.3225,50011.9333
329.5031,49979.925
329.6837,49972.9417
329.8642,49944.9917
330.0447,49952.325
330.2252,49929.4583
330.4057,49895.1333
330.5862,49887.1583
330.7667,49913.6917
330.9471,49968.3417
331.1275,50120.5833
331.3079,50191.5167
331.4883,50290.3583
331.6687,50253.5167
331.849,50135.025
332.0293,50048.45
332.2096,49981.0667
332.3899,49991.7
332.5702,50047.4583
332.7504,50124.975
332.9306,50211.725
333.1108,50150.2417
333.291,50074.6917
333.4712,50087.6417
333.6514,50151.0667
333.8315,50140.7833
334.0116,50161.025
334.1917,50230.2417
334.3717,50279.2333
334.5518,50304.5833
334.7318,50236.775
334.9119,50227.75
335.0918,50280.8833
335.2718,50312.9
335.4518,50330.875
335.6317,50377.1417
335.8116,50429.1583
335.9915,50365.125
336.1714,50268.1583
336.3513,50260.4333
336.5311,50288.5417
336.7109,50389.7917
336.8907,50392.775
337.0705,50249.9333
337.2502,50098.0167
337.43,50072.8833
337.6097,49994.1167
337.7894,49989.1083
337.9691,50024.025
338.1488,50075.4
338.3284,50130.0917
338.508,50247.4
338.6877,50329.5
338.8672,50334.3833
339.0468,50260.5083
339.2263,50257.0
339.4059,50631.7167
339.5854,50786.05
339.7649,50470.3417
339.9443,50334.3333
340.1238,50278.55
340.3032,50261.9667
340.4826,50263.8667
340.662,50175.7917
340.8414,50083.4583
341.0207,50102.9583
341.2001,50127.3333
341.3794,50115.375
341.5587,50186.8583
341.738,50222.7583
341.9172,50225.725
342.0965,50190.75
342.2757,50110.7917
342.4549,49946.0833
342.6341,49966.1917
342.8132,50027.5667
342.9923,50196.3583
343.1715,50366.0333
343.3506,50296.2
343.5296,50110.975
343.7087,50044.5
343.8878,49980.5083
344.0668,49972.2667
344.2458,49973.375
344.4248,49878.5333
344.6037,49843.6417
344.7827,49883.3
344.9616,49847.6917
345.1405,49855.8
345.3194,49854.1333
345.4982,49780.5083
345.6771,49732.5333
345.8559,49729.075
346.0347,49720.4083
346.2135,49684.6167
346.3923,49660.3917
346.571,49599.7333
346.7498,49569.4
346.9285,49642.1
347.1071,49597.5417
347.2859,49494.7333
347.4645,49540.9583
347.6431,49594.45
347.8217,49609.4667
348.0003,49513.4667
348.1789,49505.475
348.3574,49488.5
348.5359,49414.2833
348.7145,49338.3083
348.893,49360.125
349.0714,49346.525
349.2499,49251.4583
349.4283,49161.4833
349.6068,49064.9083
349.7852,49024.0667
349.9635,49038.6833
350.1419,49012.5417
350.3202,48975.4917
350.4985,48876.5
350.6768,48798.875
350.8551,48751.7917
351.0334,48738.7667
351.2116,48706.6083
351.3898,48693.1333
351.568,48618.3667
351.7462,48627.5
351.9243,48577.7
352.1025,48488.2333
352.2806,48420.075
352.4587,48400.0833
352.6368,48342.725
352.8148,48236.8417
352.9929,48183.875
353.1709,48228.0
353.3489,48218.475
353.5268,48142.3417
353.7048,48061.7
353.8828,48016.925
354.0607,47931.1083
354.2386,47926.1417
354.4165,47883.1583
354.5943,47826.3583
354.7722,47820.2333
354.95,47880.9
355.1278,47857.6667
355.3056,47736.4083
355.4833,47567.1833
355.6611,47432.7417
355.8388,47346.6833
356.0165,47307.2583
356.1942,47326.55
356.3719,47382.9667
356.5495,47348.6583
356.7271,47289.4833
356.9047,47234.0083
357.0823,47239.3333
357.2599,47243.5917
357.4374,47152.7417
357.6149,47029.9417
357.7924,46910.65
357.9699,46918.1333
358.1474,46836.725
358.3248,46739.3
358.5023,46687.0083
358.6797,46565.3583
358.8571,46499.5083
359.0344,46423.5167
359.2118,46347.95
359.3891,46316.8417
359.5664,46194.9083
359.7437,46175.725
359.9209,46153.8833
360.0982,45977.9083
360.2754,45854.6167
360.4526,45891.675
360.6298,45865.6417
360.807,45815.225
360.9841,45810.4333
361.1613,45896.925
361.3383,46037.6083
361.5154,46031.3583
361.6925,46021.8417
361.8695,45947.675
362.0466,45761.8167
362.2236,45619.7
362.4005,45419.0833
362.5775,45233.475
362.7545,45097.7333
362.9314,45009.1
363.1083,45135.5333
363.2852,45519.3
363.462,45358.575
363.6389,45216.625
363.8157,45027.275
363.9925,44832.3667
364.1693,44663.15
364.346,44549.2167
364.5228,44651.4333
364.6996,44805.9167
364.8762,44825.1417
365.0529,44869.9417
365.2296,44995.275
365.4062,44813.6667
365.5829,44775.6917
365.7595,44796.6417
365.9361,44633.45
366.1126,44751.6
366.2892,45826.8333
366.4657,46927.1167
366.6422,46838.2917
366.8186,46443.0333
366.9951,46190.2
367.1716,45787.6333
367.348,46607.425
367.5244,46400.5
367.7008,45782.6917
367.8772,45267.65
368.0535,45779.8583
368.2298,47147.575
368.4061,47788.9083
368.5824,46843.925
368.7586,46514.3333
368.9349,45949.9417
369.1111,44939.9333
369.2873,44376.8167
369.4635,44309.1333
369.6396,44112.6083
369.8158,44201.5833
369.9919,44858.425
370.168,45698.4917
370.3441,45280.6
370.5202,44640.2333
370.6962,44171.375
370.8722,43889.6417
371.0482,43732.6333
371.2242,43892.225
371.4002,44290.4583
371.5761,44271.0417
371.752,44100.425
371.9279,44198.525
372.1038,44234.8
372.2796,44036.2333
372.4555,44007.1667
372.6313,43940.5583
372.8071,43740.8333
372.9829,43759.0333
373.1586,44076.0167
373.3344,43867.575
373.5101,43647.4417
373.6858,43585.0667
373.8615,43475.95
374.0371,43683.6083
374.2127,43898.7333
374.3884,43611.7917
374.564,43479.6917
374.7395,43421.3417
374.9151,43467.2417
375.0906,44133.1667
375.2661,44274.7417
375.4416,43902.3833
375.6171,44017.4667
375.7925,44168.0417
375.968,44118.6667
376.1434,43906.0083
376.3188,43936.9083
376.4941,43976.5083
376.6695,44010.35
376.8448,44179.675
377.0201,44425.0917
377.1954,44514.1583
377.3707,44422.325
377.5459,44795.975
377.7212,45442.0667
377.8964,46253.8417
378.0715,46191.05
378.2467,45971.6083
378.4218,45442.3917
378.597,44888.3833
378.7721,44807.0833
378.9472,45091.725
379.1222,46478.0417
379.2973,46497.0833
379.4723,47499.175
379.6473,49980.5833
379.8223,49654.8833
379.9972,48015.8167
380.1722,47485.9667
380.3471,47126.1833
380.522,45689.375
380.6969,45236.1667
380.8717,45329.1917
381.0466,44922.25
381.2214,45592.3917
381.3962,45561.5833
381.571,45242.075
381.7457,44980.3167
381.9204,45133.7917
382.0952,44870.1083
382.2699,45478.625
382.4445,45897.425
382.6192,46492.5667
382.7938,47084.1917
382.9685,47373.875
383.1431,46739.025
383.3176,45826.1583
383.4922,45574.925
383.6667,45743.0333
383.8412,45307.55
384.0157,45161.9083
384.1902,45309.5417
384.3646,45132.65
384.5391,45441.0083
384.7134,46292.025
384.8878,48164.3333
385.0622,48425.5917
385.2365,46865.6
385.4109,46199.4583
385.5852,46155.55
385.7594,47871.9167
385.9337,49692.3667
386.1079,50917.3917
386.2822,52141.3667
386.4564,50750.2083
386.6306,49544.875
386.8047,50220.8583
386.9789,51196.9583
387.153,52715.75
387.3271,51673.1583
387.5012,50388.3
387.6752,50636.95
387.8492,51686.35
388.0233,50288.2333
388.1972,48754.8833
388.3712,48598.6667
388.5452,48822.1917
388.7191,49779.0583
388.893,52104.375
389.0669,50066.15
389.2408,47136.4417
389.4146,45849.75
389.5884,45049.1833
389.7623,44896.85
389.9361,44642.25
390.1098,44482.6833
390.2835,44590.45
390.4573,44538.9833
390.631,44563.4167
390.8047,44853.8917
390.9784,44869.8667
391.152,44581.9083
391.3256,44518.35
391.4992,44384.425
391.6728,44729.8417
391.8464,45455.625
392.0199,45217.4167
392.1934,44784.625
392.3669,45344.6167
392.5403,45977.9167
392.7138,46729.6
392.8873,46969.7417
393.0607,46586.125
393.2341,46614.9917
393.4074,46519.2167
393.5808,46001.625
393.7542,46143.0
393.9274,45927.6333
394.1007,45926.55
394.274,46997.4333
394.4472,47786.3917
394.6205,48792.7083
394.7937,49540.6083
394.9668,49757.6333
395.14,48624.725
395.3131,46696.075
395.4863,45919.5167
395.6594,45714.8667
395.8325,45305.1083
396.0055,45831.8083
396.1786,46375.05
396.3516,46650.1583
396.5246,45698.7333
396.6975,44891.4417
396.8705,45805.0333
397.0434,46584.8917
397.2163,45708.1833
397.3892,45418.0083
397.5621,46133.9833
397.735,47030.3417
397.9077,47703.3667
398.0806,47443.5083
398.2534,49156.9167
398.4261,48476.625
398.5989,47690.975
398.7716,47831.9667
398.9443,49690.2667
399.117,51722.425
399.2896,51481.9417
399.4623,49104.9417
399.6349,48736.0083
399.8075,48415.35
399.9801,46638.325
400.1526,45635.2333
400.3252,45252.5167
400.4977,45540.9
400.6702,45483.3417
400.8427,44270.5667
401.0151,43817.2417
401.1875,43170.0167
401.36,43070.1917
401.5323,42520.425
401.7047,42334.0
401.877,42686.5833
402.0494,43083.525
402.2216,43709.825
402.394,43593.225
402.5662,44229.5417
402.7385,45889.625
402.9107,45423.1833
403.0829,44390.5333
403.2551,43874.9083
403.4272,43673.5583
403.5994,43458.4
403.7715,43776.0167
403.9436,43952.75
404.1156,44000.05
