Timestamp,12/20/2023 11:10:57
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2477.0833
218.2508,2529.4333
218.442,2581.0083
218.6332,2637.9667
218.8244,2692.2167
219.0156,2753.5
219.2067,2810.6667
219.3979,2870.6167
219.589,2938.8917
219.7801,3002.3333
219.9712,3070.9333
220.1623,3143.1833
220.3533,3216.25
220.5444,3293.05
220.7354,3371.4583
220.9264,3442.4833
221.1174,3530.275
221.3083,3617.4583
221.4993,3698.9333
221.6902,3780.6167
221.8812,3875.9833
222.0721,3966.6
222.263,4059.5083
222.4538,4161.525
222.6447,4261.675
222.8355,4364.5
223.0264,4467.2833
223.2172,4572.75
223.408,4682.6917
223.5987,4800.1667
223.7895,4909.7833
223.9802,5028.7833
224.1709,5149.0417
224.3616,5273.25
224.5524,5395.8833
224.743,5525.125
224.9337,5647.475
225.1243,5788.525
225.315,5920.925
225.5056,6049.9667
225.6962,6188.4417
225.8867,6333.5667
226.0773,6478.4917
226.2678,6614.35
226.4584,6767.5667
226.6489,6917.3333
226.8394,7065.925
227.0298,7225.4833
227.2203,7385.5167
227.4108,7554.275
227.6012,7725.1833
227.7916,7877.3833
227.982,8048.5667
228.1723,8216.2667
228.3627,8388.05
228.5531,8558.8
228.7434,8735.6083
228.9337,8914.1167
229.124,9099.925
229.3143,9286.0333
229.5045,9489.75
229.6948,9683.9333
229.885,9895.8167
230.0752,10099.2667
230.2654,10303.5667
230.4556,10508.675
230.6457,10711.875
230.8358,10918.7667
231.026,11129.2417
231.2161,11336.5917
231.4062,11551.4417
231.5963,11757.675
231.7863,11977.8417
231.9764,12202.425
232.1664,12439.9417
232.3564,12676.7167
232.5464,12906.4417
232.7364,13146.7833
232.9263,13371.6667
233.1163,13618.2333
233.3062,13865.8667
233.4961,14133.0583
233.686,14373.05
233.8758,14598.5833
234.0657,14830.7417
234.2555,15079.475
234.4454,15329.3
234.6352,15578.35
234.825,15827.4667
235.0147,16065.6667
235.2045,16311.7583
235.3942,16553.3167
235.5839,16804.175
235.7737,17046.8417
235.9633,17286.225
236.153,17555.9
236.3427,17822.35
236.5323,18074.3583
236.7219,18314.2333
236.9115,18535.0667
237.1011,18768.1333
237.2907,19033.0417
237.4803,19280.2583
237.6698,19529.6583
237.8593,19784.6833
238.0488,20036.1
238.2383,20281.025
238.4278,20530.1417
238.6172,20799.75
238.8066,21043.1833
238.9961,21299.5083
239.1855,21564.4667
239.3748,21813.8083
239.5642,22052.3083
239.7536,22309.0333
239.9429,22555.5333
240.1322,22775.7667
240.3215,23016.9333
240.5108,23260.6333
240.7001,23511.0417
240.8893,23754.4417
241.0786,23988.6917
241.2677,24214.5167
241.457,24474.8167
241.6461,24667.3917
241.8353,24880.675
242.0244,25093.6
242.2136,25306.025
242.4027,25525.0917
242.5918,25734.1917
242.7809,25918.0917
242.9699,26041.1333
243.159,26205.8833
243.348,26464.8667
243.537,26736.425
243.726,26957.6917
243.915,27152.2583
244.1039,27327.65
244.2929,27438.6
244.4818,27552.7917
244.6707,27761.3667
244.8596,28026.125
245.0485,28271.5583
245.2373,28509.025
245.4262,28733.4417
245.615,28941.525
245.8038,29099.5083
245.9926,29292.2167
246.1814,29449.0417
246.3701,29475.7417
246.5589,29570.5333
246.7476,29756.7833
246.9363,30021.575
247.1249,30246.7
247.3136,30466.3667
247.5023,30661.8833
247.6909,30874.725
247.8795,31054.2667
248.0681,31242.4083
248.2567,31429.3417
248.4453,31595.1417
248.6338,31750.225
248.8224,31778.1083
249.0109,31759.85
249.1994,31911.5667
249.3878,32126.5667
249.5763,32337.85
249.7648,32522.65
249.9532,32705.4917
250.1416,32917.1417
250.33,33114.7333
250.5183,33300.175
250.7067,33432.3417
250.8951,33562.55
251.0834,33695.7167
251.2717,33815.1333
251.46,33923.0333
251.6483,34026.4083
251.8365,34068.3667
252.0247,34053.55
252.213,34187.2
252.4012,34322.9083
252.5894,34520.675
252.7775,34643.1583
252.9657,34764.75
253.1538,34922.45
253.3419,35042.3167
253.53,35119.8
253.7181,35225.7667
253.9062,35316.9833
254.0942,35406.0333
254.2823,35465.775
254.4703,35538.0583
254.6583,35607.625
254.8463,35689.3583
255.0342,35719.475
255.2222,35757.0333
255.4101,35730.5667
255.598,35722.9667
255.7859,35818.25
255.9738,35947.2
256.1616,36087.1
256.3495,36220.4167
256.5373,36320.225
256.7251,36478.1167
256.9129,36567.7417
257.1006,36637.1
257.2884,36743.3083
257.4761,36854.9833
257.6638,36903.6417
257.8515,36930.3167
258.0392,36982.2667
258.2269,37017.5333
258.4146,37062.8917
258.6022,37101.875
258.7898,37110.2667
258.9774,37133.475
259.165,37178.925
259.3525,37217.625
259.5401,37240.0083
259.7276,37304.925
259.9151,37360.575
260.1026,37406.5583
260.2901,37465.6333
260.4776,37530.4917
260.665,37641.25
260.8524,37731.725
261.0398,37825.8667
261.2272,37859.8583
261.4146,37868.7417
261.6019,37894.4333
261.7893,37955.3583
261.9766,37984.6667
262.1639,38026.3583
262.3512,38020.9583
262.5384,38012.0083
262.7257,38030.9583
262.9129,38048.0417
263.1001,38055.2333
263.2873,38112.075
263.4745,38148.3167
263.6617,38070.0833
263.8488,38093.575
264.0359,38129.5
264.2231,38142.9167
264.4101,38161.3083
264.5972,38204.45
264.7842,38214.9833
264.9713,38231.5917
265.1583,38223.5167
265.3453,38240.3667
265.5323,38264.4833
265.7193,38294.9417
265.9062,38345.7417
266.0931,38360.0
266.2801,38358.0
266.4669,38399.575
266.6538,38424.3917
266.8407,38469.0833
267.0276,38442.25
267.2143,38422.3333
267.4012,38450.3667
267.588,38399.2417
267.7747,38403.8
267.9615,38402.7583
268.1482,38399.2833
268.3349,38411.2833
268.5217,38396.325
268.7083,38365.825
268.895,38353.2667
269.0817,38382.875
269.2682,38380.2083
269.4549,38336.1417
269.6415,38263.7667
269.8281,38245.4917
270.0146,38284.425
270.2012,38298.0333
270.3877,38325.975
270.5742,38319.525
270.7607,38318.2083
270.9472,38321.0333
271.1336,38314.525
271.32,38291.025
271.5065,38265.4917
271.6929,38271.15
271.8792,38297.4667
272.0656,38307.4083
272.252,38317.575
272.4383,38333.7583
272.6246,38318.3333
272.8109,38311.6917
272.9972,38380.0583
273.1835,38433.3833
273.3697,38448.2167
273.5559,38469.3083
273.7421,38488.6833
273.9283,38481.95
274.1145,38493.4
274.3007,38503.3583
274.4868,38530.475
274.6729,38604.7
274.859,38630.675
275.0451,38630.6833
275.2311,38555.1917
275.4172,38597.9333
275.6032,38629.2667
275.7892,38680.75
275.9752,38697.525
276.1612,38742.3167
276.3472,38726.475
276.5331,38729.0
276.719,38734.225
276.9049,38752.85
277.0908,38740.6333
277.2767,38743.475
277.4625,38788.8083
277.6484,38792.1333
277.8342,38779.4417
278.02,38797.1333
278.2057,38857.7833
278.3915,38908.55
278.5772,38943.5917
278.763,38926.7667
278.9487,38994.75
279.1343,39047.7917
279.32,39053.675
279.5057,39026.4167
279.6913,38957.575
279.877,38958.55
280.0625,38975.95
280.2481,38955.3417
280.4337,38938.275
280.6192,39000.525
280.8048,39069.0
280.9903,39063.3833
281.1758,39041.4083
281.3612,39010.65
281.5467,39017.725
281.7321,39090.1417
281.9175,39119.625
282.1029,39139.9
282.2884,39170.3917
282.4737,39145.85
282.6591,39123.9417
282.8444,39144.3583
283.0297,39163.6833
283.215,39200.4167
283.4002,39221.025
283.5855,39198.425
283.7707,39143.4167
283.956,39148.8
284.1412,39167.4667
284.3264,39225.725
284.5115,39303.0083
284.6967,39352.5917
284.8818,39359.075
285.0669,39314.3417
285.252,39348.0583
285.4371,39394.075
285.6222,39388.2583
285.8072,39399.825
285.9922,39400.8
286.1772,39464.6167
286.3622,39524.4417
286.5472,39506.6167
286.7321,39492.95
286.9171,39572.1833
287.102,39610.8333
287.2869,39684.15
287.4717,39783.0583
287.6566,39814.0583
287.8415,39849.2667
288.0263,39872.7167
288.2111,39841.8
288.3959,39806.4833
288.5806,39840.2417
288.7654,39893.5083
288.9501,40027.5667
289.1348,40084.7917
289.3195,40119.65
289.5042,40176.6083
289.6889,40259.3667
289.8735,40233.925
290.0581,40257.0083
290.2428,40223.6583
290.4273,40278.9917
290.6119,40369.6583
290.7965,40395.0333
290.981,40460.1583
291.1655,40485.1833
291.35,40434.825
291.5345,40411.5417
291.719,40450.7417
291.9034,40511.575
292.0878,40615.7833
292.2722,40658.4
292.4566,40656.5667
292.641,40717.6333
292.8253,40761.975
293.0096,40768.9833
293.194,40855.025
293.3783,40896.4417
293.5626,40974.275
293.7468,41030.4667
293.9311,41082.25
294.1153,41064.7167
294.2995,40994.7083
294.4837,40970.1667
294.6678,40964.2
294.852,40980.1583
295.0361,41044.3333
295.2202,41115.4917
295.4043,41201.7167
295.5884,41224.1833
295.7725,41274.6
295.9565,41308.6583
296.1405,41283.425
296.3246,41286.4083
296.5085,41400.4917
296.6925,41510.25
296.8764,41551.3333
297.0603,41578.5833
297.2443,41594.0333
297.4282,41595.7417
297.612,41586.6
297.7959,41588.9583
297.9797,41619.9667
298.1635,41603.6
298.3474,41720.9417
298.5311,41835.4833
298.7149,41820.0417
298.8987,41786.8
299.0823,41799.3
299.2661,41770.4583
299.4498,41707.2917
299.6334,41756.15
299.8171,41830.3167
300.0007,41864.8417
300.1843,41898.3667
300.368,41936.1833
300.5515,41951.125
300.7351,41974.525
300.9186,42005.775
301.1021,41998.3083
301.2857,42039.8083
301.4691,42079.2417
301.6526,42160.925
301.8361,42156.2917
302.0195,42153.1167
302.2029,42190.15
302.3863,42231.5667
302.5697,42243.3167
302.753,42302.0833
302.9364,42383.4
303.1197,42482.625
303.303,42512.5583
303.4863,42496.225
303.6696,42444.25
303.8528,42409.75
304.036,42434.3417
304.2192,42495.975
304.4024,42532.6667
304.5856,42519.0583
304.7688,42555.3
304.9519,42608.6333
305.135,42631.65
305.3181,42659.0167
305.5012,42680.2667
305.6842,42746.5
305.8673,42777.0417
306.0504,42783.1167
306.2333,42716.5333
306.4163,42753.15
306.5993,42747.625
306.7822,42808.4
306.9652,42858.6333
307.1481,42848.3
307.331,42855.0167
307.5139,42863.8083
307.6967,42854.975
307.8796,42879.0167
308.0624,42913.5667
308.2452,42884.0833
308.428,42888.3167
308.6107,42929.225
308.7935,42914.3
308.9762,42933.5917
309.1589,42956.75
309.3416,42979.0917
309.5243,42996.875
309.7069,43025.4667
309.8896,43018.6
310.0721,43023.6583
310.2548,43071.5167
310.4373,43106.7667
310.6199,43178.8333
310.8024,43204.4
310.985,43221.9083
311.1674,43179.9083
311.3499,43142.6167
311.5324,43183.9
311.7148,43278.3667
311.8973,43268.625
312.0797,43289.625
312.2621,43333.7917
312.4445,43321.2333
312.6268,43311.425
312.8091,43367.525
312.9915,43332.35
313.1738,43332.0167
313.356,43308.9583
313.5383,43280.675
313.7206,43321.6
313.9027,43298.425
314.085,43327.725
314.2672,43344.4083
314.4493,43374.0833
314.6314,43429.1583
314.8136,43495.725
314.9957,43483.9833
315.1778,43455.9417
315.3598,43475.0417
315.5419,43504.8333
315.724,43516.5083
315.9059,43516.1833
316.088,43524.7833
316.2699,43606.55
316.4519,43673.3917
316.6338,43655.5917
316.8157,43590.05
316.9977,43604.9167
317.1795,43704.7583
317.3614,43773.0917
317.5432,43808.7917
317.7251,43826.3083
317.9069,43706.2167
318.0887,43688.75
318.2704,43648.8583
318.4522,43721.325
318.6339,43803.9417
318.8156,43934.6917
318.9973,43935.7083
319.179,43951.2083
319.3607,43995.1333
319.5423,44049.1917
319.7239,44068.125
319.9055,44057.9667
320.0871,44088.05
320.2687,44132.4167
320.4502,44159.2583
320.6317,44124.0167
320.8132,44168.2417
320.9947,44192.4917
321.1761,44205.1
321.3576,44208.8583
321.5391,44229.4333
321.7205,44285.9
321.9019,44332.2
322.0832,44298.1083
322.2646,44278.0917
322.4459,44283.7333
322.6272,44245.375
322.8085,44228.3
322.9898,44261.7
323.1711,44278.05
323.3523,44276.675
323.5335,44252.2667
323.7147,44383.25
323.8959,44557.775
324.0771,44645.0667
324.2582,44645.175
324.4393,44691.4583
324.6204,44730.0583
324.8015,44715.2833
324.9826,44789.325
325.1637,44911.4833
325.3447,44923.125
325.5257,44976.1333
325.7067,45004.3583
325.8877,44925.8667
326.0686,44914.7
326.2496,44965.2333
326.4305,44937.2083
326.6114,45004.2083
326.7922,45050.9917
326.9731,45065.375
327.1539,45019.4083
327.3347,45079.9667
327.5155,45122.9583
327.6963,45197.025
327.8771,45199.8083
328.0578,45128.6083
328.2385,45019.3333
328.4193,45060.0167
328.5999,45054.6333
328.7806,45045.5
328.9613,45148.7667
329.1419,45169.3833
329.3225,45246.9167
329.5031,45233.3167
329.6837,45229.7583
329.8642,45228.8083
330.0447,45249.0583
330.2252,45163.275
330.4057,45089.9833
330.5862,45027.9917
330.7667,45050.2167
330.9471,45120.9083
331.1275,45254.6667
331.3079,45300.325
331.4883,45380.2833
331.6687,45382.425
331.849,45296.4917
332.0293,45198.3333
332.2096,45109.2
332.3899,45113.0167
332.5702,45221.7917
332.7504,45271.5
332.9306,45328.9083
333.1108,45304.2083
333.291,45235.3417
333.4712,45180.4667
333.6514,45188.65
333.8315,45215.625
334.0116,45230.2167
334.1917,45304.0417
334.3717,45399.5333
334.5518,45453.75
334.7318,45387.8917
334.9119,45314.775
335.0918,45392.6833
335.2718,45471.5417
335.4518,45517.9083
335.6317,45565.625
335.8116,45514.4
335.9915,45317.5667
336.1714,45199.0833
336.3513,45281.1917
336.5311,45351.975
336.7109,45398.3333
336.8907,45350.8333
337.0705,45194.0667
337.2502,45048.3417
337.43,45085.5917
337.6097,45117.8833
337.7894,45103.4917
337.9691,45065.4333
338.1488,45141.3583
338.3284,45205.8667
338.508,45354.8417
338.6877,45455.1333
338.8672,45447.2917
339.0468,45386.2167
339.2263,45305.05
339.4059,45629.0917
339.5854,45848.3083
339.7649,45601.9083
339.9443,45521.4667
340.1238,45475.75
340.3032,45440.85
340.4826,45416.2167
340.662,45293.7417
340.8414,45202.85
341.0207,45229.0917
341.2001,45247.0417
341.3794,45165.0
341.5587,45242.0167
341.738,45327.25
341.9172,45393.1
342.0965,45383.575
342.2757,45244.2583
342.4549,45097.9833
342.6341,45116.5167
342.8132,45194.525
342.9923,45413.925
343.1715,45518.9333
343.3506,45410.4833
343.5296,45287.725
343.7087,45171.25
343.8878,45040.55
344.0668,44903.75
344.2458,44868.85
344.4248,44813.025
344.6037,44826.3333
344.7827,44946.25
344.9616,45000.4833
345.1405,45016.8167
345.3194,44997.9667
345.4982,44986.3833
345.6771,44917.15
345.8559,44850.1667
346.0347,44788.65
346.2135,44771.8417
346.3923,44830.625
346.571,44755.4917
346.7498,44781.5917
346.9285,44881.275
347.1071,44822.7833
347.2859,44668.4833
347.4645,44627.425
347.6431,44644.8833
347.8217,44738.1833
348.0003,44690.9083
348.1789,44683.8583
348.3574,44635.9833
348.5359,44599.8667
348.7145,44578.4167
348.893,44524.0167
349.0714,44469.825
349.2499,44375.1583
349.4283,44328.6583
349.6068,44189.4917
349.7852,44197.675
349.9635,44343.8833
350.1419,44357.8417
350.3202,44378.5333
350.4985,44261.525
350.6768,44171.9
350.8551,44133.1917
351.0334,44061.7667
351.2116,43994.075
351.3898,43933.125
351.568,43921.5417
351.7462,44018.775
351.9243,43970.4
352.1025,43840.4417
352.2806,43713.375
352.4587,43598.9417
352.6368,43533.15
352.8148,43549.5583
352.9929,43566.7833
353.1709,43608.3333
353.3489,43647.3
353.5268,43607.6917
353.7048,43522.225
353.8828,43539.4667
354.0607,43439.6083
354.2386,43433.2667
354.4165,43438.0
354.5943,43385.1833
354.7722,43365.6333
354.95,43453.575
355.1278,43413.925
355.3056,43233.2
355.4833,43064.975
355.6611,42958.2417
355.8388,42850.95
356.0165,42824.3917
356.1942,42898.175
356.3719,42912.9333
356.5495,42705.35
356.7271,42651.925
356.9047,42526.2833
357.0823,42491.5917
357.2599,42588.7
357.4374,42566.6917
357.6149,42475.7833
357.7924,42354.025
357.9699,42244.5917
358.1474,42081.075
358.3248,41995.8833
358.5023,41900.2
358.6797,41778.55
358.8571,41820.3583
359.0344,41876.425
359.2118,41901.8417
359.3891,41912.075
359.5664,41904.6917
359.7437,41937.95
359.9209,41932.6083
360.0982,41775.6417
360.2754,41553.95
360.4526,41537.0833
360.6298,41485.475
360.807,41354.9417
360.9841,41309.5583
361.1613,41454.6333
361.3383,41630.1083
361.5154,41674.475
361.6925,41618.975
361.8695,41402.6583
362.0466,41293.8083
362.2236,41272.8833
362.4005,41149.9833
362.5775,41107.4917
362.7545,41074.6917
362.9314,40916.8083
363.1083,40822.6333
363.2852,41182.075
363.462,41055.2667
363.6389,40975.275
363.8157,40893.9917
363.9925,40782.2833
364.1693,40634.9167
364.346,40467.0417
364.5228,40503.3833
364.6996,40577.65
364.8762,40575.2
365.0529,40686.525
365.2296,40929.75
365.4062,40829.5083
365.5829,40845.55
365.7595,40921.625
365.9361,40821.15
366.1126,40906.1
366.2892,41804.1417
366.4657,42791.7833
366.6422,42726.175
366.8186,42311.8333
366.9951,42083.225
367.1716,41766.1333
367.348,42510.5417
367.5244,42379.0
367.7008,41744.7167
367.8772,41215.0167
368.0535,41591.2833
368.2298,42867.6583
368.4061,43495.5833
368.5824,42591.325
368.7586,42232.1083
368.9349,41833.9583
369.1111,41066.6667
369.2873,40581.1167
369.4635,40503.1083
369.6396,40367.2917
369.8158,40491.75
369.9919,41131.525
370.168,41872.8167
370.3441,41404.1833
370.5202,40652.9167
370.6962,40173.9583
370.8722,39893.175
371.0482,39868.2667
371.2242,40176.9917
371.4002,40685.775
371.5761,40682.175
371.752,40449.975
371.9279,40251.7333
372.1038,40106.95
372.2796,39995.0167
372.4555,40144.85
372.6313,40132.9083
372.8071,39955.5167
372.9829,40021.6917
373.1586,40222.8917
373.3344,39817.4583
373.5101,39448.2667
373.6858,39390.2083
373.8615,39470.9583
374.0371,39836.8667
374.2127,40074.0
374.3884,39707.3667
374.564,39479.8
374.7395,39349.9167
374.9151,39267.2417
375.0906,40033.3917
375.2661,40427.95
375.4416,40282.4333
375.6171,40431.45
375.7925,40322.7167
375.968,40274.4167
376.1434,40161.6333
376.3188,40149.65
376.4941,40214.5083
376.6695,40210.25
376.8448,40412.95
377.0201,40643.8417
377.1954,40846.5083
377.3707,40874.875
377.5459,41233.9583
377.7212,41852.725
377.8964,42639.9833
378.0715,42704.7667
378.2467,42541.4083
378.4218,42105.9
378.597,41407.925
378.7721,41195.0
378.9472,41322.95
379.1222,42617.075
379.2973,42589.9
379.4723,43327.575
379.6473,45506.325
379.8223,45199.175
379.9972,43824.4583
380.1722,43486.3583
380.3471,43377.425
380.522,42127.7667
380.6969,41643.35
380.8717,41841.4167
381.0466,41542.3917
381.2214,42053.8917
381.3962,41864.3167
381.571,41408.3667
381.7457,41230.4
381.9204,41249.2417
382.0952,40876.0917
382.2699,41510.6583
382.4445,41758.2333
382.6192,42150.9667
382.7938,42669.2083
382.9685,42984.1583
383.1431,42410.5083
383.3176,41496.1167
383.4922,41297.3333
383.6667,41508.7333
383.8412,41044.775
384.0157,40946.0917
384.1902,41320.0583
384.3646,41377.4167
384.5391,41732.3667
384.7134,42581.0417
384.8878,44241.4083
385.0622,44507.1667
385.2365,43197.55
385.4109,42507.2333
385.5852,42328.2583
385.7594,43736.5
385.9337,45228.225
386.1079,46386.2083
386.2822,47781.7583
386.4564,46692.4583
386.6306,45533.0583
386.8047,46129.825
386.9789,46874.95
387.153,48087.5583
387.3271,47340.6917
387.5012,46357.9333
387.6752,46539.875
387.8492,47336.675
388.0233,46228.4083
388.1972,44750.6333
388.3712,44688.1583
388.5452,44831.4917
388.7191,45558.2833
388.893,47742.675
389.0669,46242.6667
389.2408,43763.45
389.4146,42653.6167
389.5884,41958.0333
389.7623,41948.15
389.9361,41748.6333
390.1098,41669.0
390.2835,41689.85
390.4573,41559.7583
390.631,41537.8
390.8047,42027.6583
390.9784,42199.3333
391.152,42065.1167
391.3256,42101.425
391.4992,41980.2917
391.6728,42223.7083
391.8464,42831.8917
392.0199,42424.7667
392.1934,41889.9
392.3669,42417.2917
392.5403,42900.9833
392.7138,43344.2667
392.8873,43286.6667
393.0607,42655.325
393.2341,42374.3667
393.4074,42125.775
393.5808,41707.6417
393.7542,42041.725
393.9274,42199.2917
394.1007,42391.7333
394.274,43506.525
394.4472,44270.1667
394.6205,45464.3167
394.7937,46288.0
394.9668,46665.825
395.14,45864.4917
395.3131,44118.1333
395.4863,43516.05
395.6594,43273.7417
395.8325,42928.3
396.0055,43367.4333
396.1786,43417.8333
396.3516,43473.1167
396.5246,42378.3333
396.6975,41232.2917
396.8705,41663.1833
397.0434,42464.2167
397.2163,41911.4083
397.3892,41954.0333
397.5621,42973.0417
397.735,44104.9667
397.9077,45131.8417
398.0806,45182.9917
398.2534,46735.525
398.4261,46237.9583
398.5989,45528.4667
398.7716,45757.2583
398.9443,47440.5667
399.117,49364.05
399.2896,49369.45
399.4623,47225.4667
399.6349,46767.75
399.8075,46456.05
399.9801,45030.55
400.1526,44242.3917
400.3252,44002.175
400.4977,43999.9833
400.6702,43902.1333
400.8427,43011.7083
401.0151,42727.2833
401.1875,42215.3333
401.36,42187.2917
401.5323,41794.6833
401.7047,41569.45
401.877,41924.6583
402.0494,42343.8167
402.2216,42939.925
402.394,42869.225
402.5662,43354.0583
402.7385,44977.0667
402.9107,44632.725
403.0829,43388.7333
403.2551,42778.625
403.4272,42510.9417
403.5994,42475.3167
403.7715,43043.175
403.9436,43374.5917
404.1156,43338.0833
