Timestamp,12/20/2023 11:59:13
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2380.2417
218.2508,2429.4917
218.442,2476.8917
218.6332,2532.725
218.8244,2582.0667
219.0156,2638.8917
219.2067,2695.675
219.3979,2755.2333
219.589,2816.7583
219.7801,2877.8917
219.9712,2942.9
220.1623,3008.05
220.3533,3077.225
220.5444,3150.7333
220.7354,3223.7333
220.9264,3296.575
221.1174,3377.825
221.3083,3457.0417
221.4993,3538.175
221.6902,3617.3417
221.8812,3702.5
222.0721,3790.7083
222.263,3879.8417
222.4538,3973.2417
222.6447,4069.8583
222.8355,4165.6833
223.0264,4265.55
223.2172,4365.0667
223.408,4468.9167
223.5987,4575.6917
223.7895,4680.45
223.9802,4793.525
224.1709,4906.8333
224.3616,5022.875
224.5524,5140.425
224.743,5264.425
224.9337,5379.1667
225.1243,5511.4417
225.315,5638.5417
225.5056,5763.05
225.6962,5890.1167
225.8867,6022.025
226.0773,6157.025
226.2678,6293.4667
226.4584,6435.2333
226.6489,6578.425
226.8394,6713.4417
227.0298,6859.9167
227.2203,7014.6833
227.4108,7177.7833
227.6012,7329.9833
227.7916,7481.9917
227.982,7644.1083
228.1723,7803.2083
228.3627,7960.4917
228.5531,8127.1333
228.7434,8288.9417
228.9337,8454.775
229.124,8632.2167
229.3143,8806.6
229.5045,8998.6583
229.6948,9185.7667
229.885,9381.1917
230.0752,9569.9917
230.2654,9766.0333
230.4556,9961.325
230.6457,10152.7083
230.8358,10344.3583
231.026,10542.0167
231.2161,10736.1833
231.4062,10932.3917
231.5963,11133.025
231.7863,11339.975
231.9764,11552.7417
232.1664,11775.3667
232.3564,11998.575
232.5464,12213.1333
232.7364,12437.525
232.9263,12649.975
233.1163,12881.3667
233.3062,13112.7417
233.4961,13360.3583
233.686,13592.0
233.8758,13799.9917
234.0657,14019.7333
234.2555,14258.1167
234.4454,14487.275
234.6352,14726.5583
234.825,14956.4917
235.0147,15180.3167
235.2045,15416.3583
235.3942,15634.7833
235.5839,15874.9917
235.7737,16104.1833
235.9633,16327.9583
236.153,16582.225
236.3427,16825.85
236.5323,17060.575
236.7219,17291.125
236.9115,17499.45
237.1011,17712.0083
237.2907,17957.7333
237.4803,18205.7583
237.6698,18431.15
237.8593,18665.0
238.0488,18905.575
238.2383,19126.3833
238.4278,19360.7333
238.6172,19614.1333
238.8066,19854.5583
238.9961,20092.6167
239.1855,20337.475
239.3748,20573.6083
239.5642,20794.6667
239.7536,21029.875
239.9429,21264.6417
240.1322,21475.8
240.3215,21695.2833
240.5108,21924.3917
240.7001,22167.1417
240.8893,22388.95
241.0786,22609.1667
241.2677,22817.4083
241.457,23058.275
241.6461,23239.725
241.8353,23440.1
242.0244,23630.7833
242.2136,23827.8167
242.4027,24035.1083
242.5918,24232.425
242.7809,24396.375
242.9699,24513.8333
243.159,24676.7667
243.348,24912.6417
243.537,25163.8083
243.726,25375.6917
243.915,25561.5583
244.1039,25719.6917
244.2929,25820.8167
244.4818,25919.325
244.6707,26117.625
244.8596,26366.4833
245.0485,26596.35
245.2373,26820.875
245.4262,27030.0
245.615,27218.4417
245.8038,27371.5583
245.9926,27550.6833
246.1814,27696.2917
246.3701,27715.4417
246.5589,27796.2667
246.7476,27977.25
246.9363,28226.75
247.1249,28433.0417
247.3136,28629.425
247.5023,28807.4333
247.6909,29016.3083
247.8795,29180.7333
248.0681,29355.7167
248.2567,29532.775
248.4453,29685.7333
248.6338,29821.7667
248.8224,29852.2083
249.0109,29825.175
249.1994,29968.225
249.3878,30171.4083
249.5763,30365.3167
249.7648,30541.275
249.9532,30703.7167
250.1416,30894.9667
250.33,31083.6333
250.5183,31266.3417
250.7067,31388.175
250.8951,31499.65
251.0834,31620.625
251.2717,31736.1917
251.46,31830.6333
251.6483,31930.6
251.8365,31971.1833
252.0247,31946.5083
252.213,32076.5083
252.4012,32203.8
252.5894,32386.7417
252.7775,32496.8917
252.9657,32601.475
253.1538,32753.9333
253.3419,32863.7083
253.53,32933.0417
253.7181,33030.6
253.9062,33115.5
254.0942,33198.8083
254.2823,33254.1417
254.4703,33313.0333
254.6583,33382.9583
254.8463,33449.15
255.0342,33475.6667
255.2222,33504.5667
255.4101,33489.5583
255.598,33486.6417
255.7859,33562.3083
255.9738,33687.2
256.1616,33802.8417
256.3495,33934.1917
256.5373,34030.1583
256.7251,34177.4833
256.9129,34258.3167
257.1006,34324.325
257.2884,34415.4833
257.4761,34507.75
257.6638,34571.5083
257.8515,34588.3583
258.0392,34636.3333
258.2269,34663.4583
258.4146,34697.4083
258.6022,34735.35
258.7898,34736.1667
258.9774,34764.1917
259.165,34804.875
259.3525,34840.1917
259.5401,34852.3417
259.7276,34914.3167
259.9151,34959.3667
260.1026,34993.4167
260.2901,35062.8583
260.4776,35115.4917
260.665,35220.05
260.8524,35302.125
261.0398,35390.6583
261.2272,35418.9583
261.4146,35409.4
261.6019,35445.6333
261.7893,35497.9917
261.9766,35523.7917
262.1639,35576.5417
262.3512,35555.25
262.5384,35546.7417
262.7257,35551.7583
262.9129,35573.0583
263.1001,35576.9083
263.2873,35635.05
263.4745,35658.5083
263.6617,35592.5417
263.8488,35616.5417
264.0359,35636.225
264.2231,35647.9917
264.4101,35676.6833
264.5972,35699.55
264.7842,35719.5917
264.9713,35728.0667
265.1583,35715.6333
265.3453,35735.25
265.5323,35757.1
265.7193,35786.25
265.9062,35830.8417
266.0931,35838.95
266.2801,35837.0583
266.4669,35871.275
266.6538,35899.7417
266.8407,35937.825
267.0276,35910.375
267.2143,35894.6333
267.4012,35913.375
267.588,35862.45
267.7747,35864.35
267.9615,35866.3333
268.1482,35860.5333
268.3349,35869.425
268.5217,35846.0167
268.7083,35813.2083
268.895,35810.1083
269.0817,35836.4333
269.2682,35825.6333
269.4549,35780.2583
269.6415,35712.475
269.8281,35698.3333
270.0146,35729.5583
270.2012,35749.1
270.3877,35770.7667
270.5742,35766.5083
270.7607,35762.2583
270.9472,35756.9
271.1336,35743.2333
271.32,35725.75
271.5065,35701.9167
271.6929,35700.9833
271.8792,35720.6667
272.0656,35724.575
272.252,35738.9833
272.4383,35758.1917
272.6246,35736.3417
272.8109,35736.1083
272.9972,35790.1833
273.1835,35832.9583
273.3697,35859.35
273.5559,35877.3833
273.7421,35887.7833
273.9283,35883.575
274.1145,35892.1667
274.3007,35905.375
274.4868,35930.0167
274.6729,35988.2083
274.859,36014.975
275.0451,36018.875
275.2311,35951.75
275.4172,35979.7667
275.6032,36009.65
275.7892,36052.3
275.9752,36070.3167
276.1612,36116.3417
276.3472,36085.8417
276.5331,36086.6
276.719,36099.5583
276.9049,36109.8667
277.0908,36100.8667
277.2767,36107.425
277.4625,36137.575
277.6484,36144.4
277.8342,36129.6917
278.02,36143.7167
278.2057,36190.2333
278.3915,36257.4333
278.5772,36274.3417
278.763,36259.1
278.9487,36320.4583
279.1343,36373.45
279.32,36373.7667
279.5057,36349.325
279.6913,36274.6
279.877,36285.5
280.0625,36294.6917
280.2481,36267.6917
280.4337,36250.7167
280.6192,36312.8333
280.8048,36371.225
280.9903,36366.6
281.1758,36345.025
281.3612,36327.3
281.5467,36324.7417
281.7321,36382.6667
281.9175,36423.5667
282.1029,36429.9833
282.2884,36452.5667
282.4737,36422.225
282.6591,36408.25
282.8444,36428.2583
283.0297,36445.7417
283.215,36472.8667
283.4002,36501.2917
283.5855,36481.625
283.7707,36427.9583
283.956,36419.3167
284.1412,36439.2417
284.3264,36489.85
284.5115,36560.0
284.6967,36612.7583
284.8818,36604.9
285.0669,36579.2583
285.252,36600.2083
285.4371,36639.05
285.6222,36626.9917
285.8072,36640.15
285.9922,36644.2583
286.1772,36701.925
286.3622,36746.7917
286.5472,36739.525
286.7321,36709.8917
286.9171,36776.5583
287.102,36823.975
287.2869,36885.5833
287.4717,36973.6
287.6566,37009.6
287.8415,37049.8583
288.0263,37064.35
288.2111,37027.8167
288.3959,36996.875
288.5806,37034.25
288.7654,37078.1167
288.9501,37196.5167
289.1348,37249.3167
289.3195,37283.4167
289.5042,37332.6833
289.6889,37408.4667
289.8735,37386.4583
290.0581,37395.775
290.2428,37370.6
290.4273,37414.4917
290.6119,37501.4417
290.7965,37539.7833
290.981,37574.4917
291.1655,37603.4083
291.35,37549.9083
291.5345,37535.7167
291.719,37573.2333
291.9034,37626.1417
292.0878,37721.875
292.2722,37754.1917
292.4566,37753.0833
292.641,37806.9583
292.8253,37848.4833
293.0096,37860.65
293.194,37930.1833
293.3783,37970.6417
293.5626,38048.4833
293.7468,38091.1583
293.9311,38143.1
294.1153,38122.7833
294.2995,38056.025
294.4837,38033.6833
294.6678,38028.45
294.852,38033.1167
295.0361,38104.9333
295.2202,38158.2333
295.4043,38233.1833
295.5884,38264.7333
295.7725,38304.275
295.9565,38324.25
296.1405,38304.4583
296.3246,38313.6
296.5085,38415.6917
296.6925,38517.4
296.8764,38560.5917
297.0603,38579.4417
297.2443,38593.7917
297.4282,38590.8417
297.612,38592.4667
297.7959,38594.2583
297.9797,38613.9417
298.1635,38607.9667
298.3474,38706.0833
298.5311,38807.6583
298.7149,38796.8083
298.8987,38762.75
299.0823,38780.525
299.2661,38757.0333
299.4498,38695.9833
299.6334,38737.3417
299.8171,38793.2083
300.0007,38824.1083
300.1843,38865.2917
300.368,38896.7167
300.5515,38908.8167
300.7351,38927.5917
300.9186,38943.0167
301.1021,38939.2583
301.2857,38975.575
301.4691,39015.4
301.6526,39076.775
301.8361,39087.4917
302.0195,39076.8667
302.2029,39114.6583
302.3863,39163.7583
302.5697,39156.5417
302.753,39217.975
302.9364,39290.5583
303.1197,39375.9
303.303,39404.8
303.4863,39398.6
303.6696,39340.6667
303.8528,39311.4167
304.036,39324.025
304.2192,39388.4417
304.4024,39417.8
304.5856,39402.85
304.7688,39437.1
304.9519,39482.4167
305.135,39504.3833
305.3181,39524.0667
305.5012,39545.525
305.6842,39605.7917
305.8673,39633.5083
306.0504,39623.0083
306.2333,39573.3583
306.4163,39588.975
306.5993,39600.3333
306.7822,39638.7667
306.9652,39696.4083
307.1481,39686.8583
307.331,39690.175
307.5139,39693.5917
307.6967,39693.4833
307.8796,39702.9417
308.0624,39738.525
308.2452,39711.3667
308.428,39716.3917
308.6107,39758.1667
308.7935,39746.85
308.9762,39749.0083
309.1589,39772.825
309.3416,39797.1
309.5243,39814.3417
309.7069,39836.175
309.8896,39825.7667
310.0721,39824.625
310.2548,39874.4583
310.4373,39913.9333
310.6199,39981.9417
310.8024,40001.975
310.985,40022.3833
311.1674,39980.2083
311.3499,39943.4833
311.5324,39981.8833
311.7148,40065.2667
311.8973,40056.0667
312.0797,40079.3
312.2621,40112.0917
312.4445,40111.025
312.6268,40110.3417
312.8091,40155.9167
312.9915,40117.8667
313.1738,40123.1
313.356,40089.5083
313.5383,40067.05
313.7206,40103.3667
313.9027,40089.3167
314.085,40116.9583
314.2672,40130.6
314.4493,40142.4917
314.6314,40202.975
314.8136,40264.5083
314.9957,40247.35
315.1778,40215.2917
315.3598,40233.0167
315.5419,40255.0333
315.724,40271.9333
315.9059,40260.8583
316.088,40269.9
316.2699,40350.9667
316.4519,40405.8667
316.6338,40406.675
316.8157,40339.3333
316.9977,40364.7667
317.1795,40455.8333
317.3614,40516.8583
317.5432,40559.3917
317.7251,40565.675
317.9069,40450.3667
318.0887,40424.6833
318.2704,40407.3
318.4522,40456.7667
318.6339,40537.8333
318.8156,40669.1667
318.9973,40674.3083
319.179,40672.6667
319.3607,40712.9667
319.5423,40756.575
319.7239,40783.425
319.9055,40778.8667
320.0871,40811.7167
320.2687,40848.15
320.4502,40880.0917
320.6317,40845.175
320.8132,40885.1833
320.9947,40906.35
321.1761,40903.1083
321.3576,40905.4667
321.5391,40941.1583
321.7205,40991.4
321.9019,41019.35
322.0832,41005.7667
322.2646,40976.2417
322.4459,40983.6
322.6272,40939.2083
322.8085,40916.3583
322.9898,40946.8917
323.1711,40976.2417
323.3523,40979.4583
323.5335,40958.4917
323.7147,41074.8833
323.8959,41248.8333
324.0771,41333.2833
324.2582,41345.4833
324.4393,41369.2417
324.6204,41405.5167
324.8015,41385.6167
324.9826,41449.7083
325.1637,41568.1333
325.3447,41598.5333
325.5257,41655.2333
325.7067,41677.1333
325.8877,41605.4167
326.0686,41599.1917
326.2496,41658.2167
326.4305,41619.7917
326.6114,41676.4167
326.7922,41731.8167
326.9731,41738.9417
327.1539,41699.0667
327.3347,41745.3667
327.5155,41792.35
327.6963,41864.875
327.8771,41857.425
328.0578,41785.1333
328.2385,41678.75
328.4193,41716.325
328.5999,41710.75
328.7806,41706.4583
328.9613,41818.2917
329.1419,41856.3917
329.3225,41929.9583
329.5031,41921.5083
329.6837,41926.35
329.8642,41915.975
330.0447,41939.2417
330.2252,41846.2833
330.4057,41761.0
330.5862,41694.9667
330.7667,41714.9583
330.9471,41794.6833
331.1275,41915.3417
331.3079,41954.1083
331.4883,42017.9333
331.6687,42036.3583
331.849,41950.7333
332.0293,41864.4667
332.2096,41763.8583
332.3899,41775.6167
332.5702,41893.4417
332.7504,41935.3417
332.9306,41979.7667
333.1108,41956.9417
333.291,41896.0167
333.4712,41844.6917
333.6514,41833.9
333.8315,41864.8167
334.0116,41886.5667
334.1917,41949.6
334.3717,42050.175
334.5518,42109.275
334.7318,42030.0167
334.9119,41943.9583
335.0918,42034.2083
335.2718,42120.0167
335.4518,42158.4583
335.6317,42204.2083
335.8116,42137.575
335.9915,41911.0167
336.1714,41804.45
336.3513,41912.2
336.5311,41998.4417
336.7109,42021.475
336.8907,41968.6083
337.0705,41803.6083
337.2502,41667.4667
337.43,41728.225
337.6097,41776.525
337.7894,41773.0167
337.9691,41703.75
338.1488,41774.1417
338.3284,41853.4083
338.508,41994.4
338.6877,42100.025
338.8672,42098.8917
339.0468,42046.1
339.2263,41930.7417
339.4059,42240.85
339.5854,42474.4167
339.7649,42247.7333
339.9443,42186.6583
340.1238,42145.2833
340.3032,42095.6917
340.4826,42075.7333
340.662,41953.6917
340.8414,41848.3917
341.0207,41887.8333
341.2001,41901.2583
341.3794,41799.7
341.5587,41867.1
341.738,41973.05
341.9172,42049.15
342.0965,42051.8083
342.2757,41891.5667
342.4549,41761.1167
342.6341,41780.2
342.8132,41855.3
342.9923,42080.8333
343.1715,42170.5417
343.3506,42061.2
343.5296,41951.4
343.7087,41831.9417
343.8878,41693.9833
344.0668,41526.1833
344.2458,41492.825
344.4248,41443.075
344.6037,41476.6583
344.7827,41603.2333
344.9616,41672.9417
345.1405,41701.3417
345.3194,41678.4333
345.4982,41682.3417
345.6771,41600.4
345.8559,41516.8167
346.0347,41455.8417
346.2135,41451.8083
346.3923,41517.1667
346.571,41447.4167
346.7498,41477.2
346.9285,41592.9083
347.1071,41540.3167
347.2859,41375.4
347.4645,41306.9333
347.6431,41310.2583
347.8217,41410.2083
348.0003,41387.5
348.1789,41374.1417
348.3574,41324.3167
348.5359,41297.4833
348.7145,41282.9667
348.893,41224.1667
349.0714,41154.5833
349.2499,41083.1667
349.4283,41036.8417
349.6068,40899.4333
349.7852,40908.8167
349.9635,41082.9
350.1419,41117.9833
350.3202,41144.2417
350.4985,41039.8833
350.6768,40944.2583
350.8551,40916.3833
351.0334,40825.5083
351.2116,40754.2
351.3898,40665.5667
351.568,40680.8917
351.7462,40802.4
351.9243,40757.1917
352.1025,40613.7667
352.2806,40481.7083
352.4587,40353.375
352.6368,40273.4333
352.8148,40337.6833
352.9929,40375.175
353.1709,40407.3
353.3489,40459.2667
353.5268,40439.3833
353.7048,40370.1
353.8828,40383.1
354.0607,40301.025
354.2386,40273.1917
354.4165,40300.0583
354.5943,40248.7167
354.7722,40224.775
354.95,40315.6083
355.1278,40273.1917
355.3056,40087.675
355.4833,39913.375
355.6611,39830.1083
355.8388,39717.1833
356.0165,39708.8833
356.1942,39786.3167
356.3719,39790.8083
356.5495,39546.6333
356.7271,39497.8917
356.9047,39374.05
357.0823,39320.625
357.2599,39436.0333
357.4374,39428.2167
357.6149,39377.75
357.7924,39241.35
357.9699,39114.7417
358.1474,38920.9833
358.3248,38851.2417
358.5023,38750.6583
358.6797,38645.0583
358.8571,38696.4667
359.0344,38794.775
359.2118,38857.4
359.3891,38867.075
359.5664,38878.5333
359.7437,38926.525
359.9209,38940.1583
360.0982,38799.1333
360.2754,38554.675
360.4526,38514.1167
360.6298,38462.25
360.807,38311.8417
360.9841,38263.475
361.1613,38426.8
361.3383,38595.0917
361.5154,38655.8083
361.6925,38599.8083
361.8695,38348.425
362.0466,38250.5
362.2236,38273.0583
362.4005,38171.7167
362.5775,38179.7583
362.7545,38165.5833
362.9314,38009.525
363.1083,37850.1917
363.2852,38171.8583
363.462,38073.95
363.6389,38016.6167
363.8157,37954.9167
363.9925,37885.5167
364.1693,37746.9583
364.346,37572.975
364.5228,37582.975
364.6996,37642.7083
364.8762,37628.5
365.0529,37759.7
365.2296,38023.0167
365.4062,37941.85
365.5829,37977.9083
365.7595,38060.5917
365.9361,37973.8917
366.1126,38035.1917
366.2892,38854.6083
366.4657,39783.1
366.6422,39762.3333
366.8186,39335.7583
366.9951,39109.0667
367.1716,38825.8417
367.348,39519.675
367.5244,39448.9167
367.7008,38822.725
367.8772,38300.425
368.0535,38574.5417
368.2298,39817.1833
368.4061,40455.4417
368.5824,39587.7917
368.7586,39216.4167
368.9349,38884.65
369.1111,38204.9083
369.2873,37755.4
369.4635,37685.025
369.6396,37570.175
369.8158,37700.4417
369.9919,38307.9833
370.168,39015.6583
370.3441,38549.1667
370.5202,37790.2417
370.6962,37312.8417
370.8722,37051.7917
371.0482,37061.2417
371.2242,37402.85
371.4002,37935.925
371.5761,37941.025
371.752,37691.675
371.9279,37416.1833
372.1038,37223.2083
372.2796,37138.8667
372.4555,37340.625
372.6313,37363.275
372.8071,37171.3417
372.9829,37258.1083
373.1586,37420.6583
373.3344,36993.0333
373.5101,36579.45
373.6858,36528.4417
373.8615,36640.6
374.0371,37053.7
374.2127,37308.3667
374.3884,36925.5583
374.564,36665.2167
374.7395,36522.4917
374.9151,36386.6833
375.0906,37146.375
375.2661,37634.4417
375.4416,37561.6417
375.6171,37708.4833
375.7925,37526.0583
375.968,37483.2833
376.1434,37404.4167
376.3188,37375.2667
376.4941,37449.8167
376.6695,37443.7833
376.8448,37631.6417
377.0201,37842.0583
377.1954,38091.0
377.3707,38134.7917
377.5459,38474.3417
377.7212,39068.6167
377.8964,39832.1167
378.0715,39935.1833
378.2467,39775.2
378.4218,39397.85
378.597,38672.4
378.7721,38425.7583
378.9472,38476.35
379.1222,39727.3
379.2973,39698.825
379.4723,40310.3333
379.6473,42346.7167
379.8223,42081.675
379.9972,40813.4083
380.1722,40529.8167
380.3471,40499.0833
380.522,39341.7083
380.6969,38858.6917
380.8717,39095.6833
381.0466,38836.4833
381.2214,39281.6
381.3962,39062.8167
381.571,38572.4083
381.7457,38424.575
381.9204,38431.7083
382.0952,38019.1167
382.2699,38637.5917
382.4445,38837.2833
382.6192,39129.7583
382.7938,39609.625
382.9685,39936.6
383.1431,39415.0917
383.3176,38525.4
383.4922,38326.0333
383.6667,38569.0333
383.8412,38119.725
384.0157,38010.775
384.1902,38444.8833
384.3646,38575.3333
384.5391,38916.6833
384.7134,39731.75
384.8878,41278.675
385.0622,41566.5583
385.2365,40375.75
385.4109,39685.2917
385.5852,39453.3417
385.7594,40702.9083
385.9337,42074.325
386.1079,43167.3
386.2822,44576.2833
386.4564,43653.775
386.6306,42477.3083
386.8047,43034.15
386.9789,43678.85
387.153,44782.775
387.3271,44192.5333
387.5012,43283.0833
387.6752,43442.05
387.8492,44129.4
388.0233,43185.825
388.1972,41746.8833
388.3712,41708.1667
388.5452,41830.3333
388.7191,42431.1333
388.893,44540.325
389.0669,43291.875
389.2408,40997.6
389.4146,39965.2833
389.5884,39307.25
389.7623,39350.2167
389.9361,39190.475
390.1098,39131.2167
390.2835,39142.975
390.4573,38986.8833
390.631,38939.4167
390.8047,39477.4417
390.9784,39691.3583
391.152,39598.4
391.3256,39668.4417
391.4992,39555.3167
391.6728,39758.575
391.8464,40324.2083
392.0199,39884.2417
392.1934,39316.7417
392.3669,39807.8167
392.5403,40240.6167
392.7138,40579.25
392.8873,40456.9083
393.0607,39758.225
393.2341,39390.5333
393.4074,39096.5583
393.5808,38716.4083
393.7542,39094.5
393.9274,39376.1917
394.1007,39612.65
394.274,40709.6917
394.4472,41411.1167
394.6205,42634.1083
394.7937,43452.2583
394.9668,43865.3833
395.14,43221.025
395.3131,41568.5167
395.4863,41003.2
395.6594,40768.5417
395.8325,40444.9417
396.0055,40863.375
396.1786,40768.675
396.3516,40770.4167
396.5246,39671.725
396.6975,38445.3083
396.8705,38686.9667
397.0434,39493.6917
397.2163,39072.7583
397.3892,39216.475
397.5621,40269.15
397.735,41443.425
397.9077,42545.7083
398.0806,42683.5583
398.2534,44119.7167
398.4261,43728.8917
398.5989,43025.0917
398.7716,43276.6
398.9443,44813.6
399.117,46670.3667
399.2896,46797.05
399.4623,44763.7167
399.6349,44270.575
399.8075,43996.475
399.9801,42707.3
400.1526,42029.375
400.3252,41849.425
400.4977,41726.4667
400.6702,41657.9417
400.8427,40858.45
401.0151,40641.3
401.1875,40179.775
401.36,40175.575
401.5323,39842.7583
401.7047,39623.4167
401.877,39937.1083
402.0494,40376.35
402.2216,40934.3667
402.394,40885.7083
402.5662,41283.725
402.7385,42869.7
402.9107,42581.575
403.0829,41317.7583
403.2551,40680.825
403.4272,40391.3417
403.5994,40398.4167
403.7715,41030.625
403.9436,41407.3917
404.1156,41352.4
