Timestamp,12/20/2023 00:57:41
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2499.6833
218.2508,2553.275
218.442,2604.9
218.6332,2663.3833
218.8244,2717.4417
219.0156,2778.6417
219.2067,2840.7333
219.3979,2903.8167
219.589,2969.55
219.7801,3038.2167
219.9712,3108.6417
220.1623,3180.6667
220.3533,3255.2583
220.5444,3331.6083
220.7354,3411.7083
220.9264,3489.7167
221.1174,3577.3083
221.3083,3666.8417
221.4993,3750.8833
221.6902,3833.8417
221.8812,3930.5333
222.0721,4021.8167
222.263,4122.6083
222.4538,4224.4583
222.6447,4329.0917
222.8355,4433.2083
223.0264,4541.1667
223.2172,4647.125
223.408,4764.6333
223.5987,4880.3667
223.7895,4994.1333
223.9802,5118.925
224.1709,5241.65
224.3616,5369.6417
224.5524,5497.2917
224.743,5633.1083
224.9337,5757.4167
225.1243,5904.5917
225.315,6039.6583
225.5056,6175.0833
225.6962,6322.125
225.8867,6468.1
226.0773,6619.6917
226.2678,6762.4417
226.4584,6917.6333
226.6489,7072.0833
226.8394,7221.9167
227.0298,7390.7417
227.2203,7557.0083
227.4108,7733.4917
227.6012,7904.2583
227.7916,8069.8083
227.982,8242.1083
228.1723,8416.6833
228.3627,8598.2833
228.5531,8775.3083
228.7434,8954.6
228.9337,9140.1917
229.124,9337.8833
229.3143,9529.6167
229.5045,9742.275
229.6948,9945.075
229.885,10158.3667
230.0752,10374.3083
230.2654,10586.5917
230.4556,10802.525
230.6457,11015.3833
230.8358,11231.2667
231.026,11448.225
231.2161,11658.3
231.4062,11882.0583
231.5963,12099.4417
231.7863,12330.4667
231.9764,12568.9917
232.1664,12809.15
232.3564,13065.8083
232.5464,13299.8417
232.7364,13553.975
232.9263,13789.2083
233.1163,14044.0917
233.3062,14308.8333
233.4961,14580.3417
233.686,14832.325
233.8758,15074.55
234.0657,15312.9833
234.2555,15577.975
234.4454,15838.9
234.6352,16098.9833
234.825,16359.1583
235.0147,16610.55
235.2045,16868.0667
235.3942,17120.3167
235.5839,17385.9583
235.7737,17642.2667
235.9633,17901.475
236.153,18175.4417
236.3427,18455.1833
236.5323,18719.5417
236.7219,18970.8917
236.9115,19208.175
237.1011,19460.1167
237.2907,19733.6917
237.4803,20000.9083
237.6698,20253.3333
237.8593,20518.775
238.0488,20788.9083
238.2383,21053.0583
238.4278,21305.4833
238.6172,21590.3583
238.8066,21856.075
238.9961,22125.525
239.1855,22411.8417
239.3748,22675.15
239.5642,22922.325
239.7536,23200.8833
239.9429,23451.3083
240.1322,23690.15
240.3215,23950.675
240.5108,24199.3667
240.7001,24473.5667
240.8893,24727.8583
241.0786,24975.125
241.2677,25218.1583
241.457,25494.6833
241.6461,25702.6417
241.8353,25921.0
242.0244,26146.5667
242.2136,26367.2
242.4027,26600.325
242.5918,26827.2833
242.7809,27025.0583
242.9699,27167.425
243.159,27337.2833
243.348,27614.725
243.537,27905.1667
243.726,28141.1167
243.915,28356.2167
244.1039,28540.725
244.2929,28664.7583
244.4818,28788.575
244.6707,29000.1083
244.8596,29291.5917
245.0485,29556.2
245.2373,29819.7417
245.4262,30055.8667
245.615,30268.25
245.8038,30443.55
245.9926,30658.675
246.1814,30813.2333
246.3701,30853.175
246.5589,30950.9167
246.7476,31161.4
246.9363,31443.4083
247.1249,31680.7167
247.3136,31920.5917
247.5023,32129.4333
247.6909,32360.05
247.8795,32559.275
248.0681,32767.375
248.2567,32974.8333
248.4453,33148.9917
248.6338,33306.8583
248.8224,33344.8333
249.0109,33330.375
249.1994,33486.8167
249.3878,33722.7917
249.5763,33954.2
249.7648,34143.1333
249.9532,34347.7333
250.1416,34575.6333
250.33,34788.0667
250.5183,35001.6417
250.7067,35148.625
250.8951,35285.7167
251.0834,35430.725
251.2717,35564.425
251.46,35692.8167
251.6483,35804.025
251.8365,35845.9417
252.0247,35827.075
252.213,35972.4417
252.4012,36126.4
252.5894,36343.6917
252.7775,36479.0667
252.9657,36614.0
253.1538,36790.7333
253.3419,36923.65
253.53,37015.925
253.7181,37133.4
253.9062,37233.4917
254.0942,37332.2167
254.2823,37404.6833
254.4703,37483.5333
254.6583,37560.375
254.8463,37650.75
255.0342,37685.9667
255.2222,37721.0333
255.4101,37714.7917
255.598,37713.5
255.7859,37814.05
255.9738,37961.0667
256.1616,38107.475
256.3495,38256.8083
256.5373,38377.2667
256.7251,38545.0167
256.9129,38643.6083
257.1006,38733.6333
257.2884,38850.15
257.4761,38966.5083
257.6638,39023.8833
257.8515,39060.875
258.0392,39123.175
258.2269,39160.0583
258.4146,39217.0833
258.6022,39271.7
258.7898,39277.7083
258.9774,39316.0917
259.165,39363.0333
259.3525,39401.4583
259.5401,39439.7583
259.7276,39513.825
259.9151,39569.775
260.1026,39621.375
260.2901,39698.9417
260.4776,39769.9417
260.665,39897.2667
260.8524,40004.675
261.0398,40101.95
261.2272,40149.5083
261.4146,40154.0583
261.6019,40191.475
261.7893,40257.2
261.9766,40298.625
262.1639,40348.3583
262.3512,40345.1833
262.5384,40348.8583
262.7257,40358.6667
262.9129,40400.4417
263.1001,40402.4583
263.2873,40468.5583
263.4745,40502.925
263.6617,40434.65
263.8488,40475.2667
264.0359,40510.7333
264.2231,40534.4417
264.4101,40567.775
264.5972,40602.4833
264.7842,40626.8667
264.9713,40649.5083
265.1583,40645.9417
265.3453,40662.95
265.5323,40694.8333
265.7193,40736.0417
265.9062,40800.5333
266.0931,40827.1917
266.2801,40815.1583
266.4669,40873.4667
266.6538,40900.0167
266.8407,40949.825
267.0276,40926.8167
267.2143,40911.0333
267.4012,40951.625
267.588,40905.2083
267.7747,40912.4
267.9615,40925.5583
268.1482,40911.0083
268.3349,40931.775
268.5217,40914.75
268.7083,40882.2833
268.895,40879.975
269.0817,40919.9083
269.2682,40916.775
269.4549,40873.9167
269.6415,40800.0833
269.8281,40800.0167
270.0146,40838.4
270.2012,40868.8667
270.3877,40898.5583
270.5742,40901.1917
270.7607,40904.4083
270.9472,40911.1583
271.1336,40896.4667
271.32,40891.175
271.5065,40870.65
271.6929,40868.7583
271.8792,40905.4083
272.0656,40914.9917
272.252,40937.0
272.4383,40949.7583
272.6246,40944.4833
272.8109,40940.975
272.9972,41020.5083
273.1835,41075.8583
273.3697,41104.025
273.5559,41122.825
273.7421,41147.45
273.9283,41148.0167
274.1145,41168.475
274.3007,41176.7917
274.4868,41227.625
274.6729,41301.2833
274.859,41324.6
275.0451,41342.1333
275.2311,41269.7333
275.4172,41307.7
275.6032,41356.975
275.7892,41411.6917
275.9752,41438.7667
276.1612,41482.6333
276.3472,41473.4833
276.5331,41469.375
276.719,41497.7833
276.9049,41514.9917
277.0908,41499.4583
277.2767,41520.025
277.4625,41567.2667
277.6484,41572.0083
277.8342,41571.3833
278.02,41595.0917
278.2057,41652.35
278.3915,41732.7417
278.5772,41763.6917
278.763,41748.15
278.9487,41828.4
279.1343,41895.4583
279.32,41892.2083
279.5057,41881.875
279.6913,41809.0417
279.877,41810.7167
280.0625,41839.125
280.2481,41810.4
280.4337,41798.925
280.6192,41882.45
280.8048,41955.05
280.9903,41943.1833
281.1758,41933.7333
281.3612,41906.5333
281.5467,41919.7167
281.7321,41997.1083
281.9175,42044.4917
282.1029,42056.175
282.2884,42097.7667
282.4737,42070.8333
282.6591,42061.3583
282.8444,42090.2167
283.0297,42108.2333
283.215,42145.5
283.4002,42180.35
283.5855,42170.7833
283.7707,42112.4833
283.956,42126.8
284.1412,42142.0917
284.3264,42202.775
284.5115,42292.9667
284.6967,42355.525
284.8818,42354.45
285.0669,42326.3083
285.252,42364.2833
285.4371,42423.675
285.6222,42412.7083
285.8072,42426.2083
285.9922,42445.6083
286.1772,42508.2333
286.3622,42569.0
286.5472,42570.5
286.7321,42561.825
286.9171,42640.4
287.102,42691.6083
287.2869,42770.0417
287.4717,42882.0917
287.6566,42919.6667
287.8415,42968.0833
288.0263,43008.4083
288.2111,42968.0167
288.3959,42934.275
288.5806,42979.4167
288.7654,43046.3083
288.9501,43182.0917
289.1348,43249.05
289.3195,43298.8333
289.5042,43361.925
289.6889,43453.7833
289.8735,43424.7833
290.0581,43447.0167
290.2428,43431.3667
290.4273,43493.6167
290.6119,43590.6167
290.7965,43638.4417
290.981,43702.8083
291.1655,43737.2583
291.35,43677.825
291.5345,43663.2
291.719,43714.5833
291.9034,43784.7333
292.0878,43908.2167
292.2722,43943.5833
292.4566,43959.775
292.641,44035.2
292.8253,44072.7667
293.0096,44109.475
293.194,44187.2833
293.3783,44249.15
293.5626,44326.0833
293.7468,44392.05
293.9311,44459.3167
294.1153,44446.3417
294.2995,44366.3
294.4837,44350.7083
294.6678,44343.5083
294.852,44361.1083
295.0361,44445.675
295.2202,44515.675
295.4043,44599.8167
295.5884,44643.55
295.7725,44700.3333
295.9565,44735.2917
296.1405,44707.725
296.3246,44735.8083
296.5085,44851.2583
296.6925,44971.4167
296.8764,45025.3667
297.0603,45048.3
297.2443,45077.4417
297.4282,45083.2667
297.612,45073.8917
297.7959,45088.7917
297.9797,45119.3167
298.1635,45110.2
298.3474,45236.825
298.5311,45339.975
298.7149,45329.825
298.8987,45297.9833
299.0823,45324.7833
299.2661,45302.9833
299.4498,45238.4917
299.6334,45295.0917
299.8171,45369.3167
300.0007,45417.3667
300.1843,45475.7917
300.368,45514.0583
300.5515,45534.1417
300.7351,45567.425
300.9186,45594.125
301.1021,45599.0
301.2857,45648.1917
301.4691,45688.6833
301.6526,45776.0917
301.8361,45783.5083
302.0195,45794.925
302.2029,45825.05
302.3863,45894.9583
302.5697,45888.9
302.753,45963.35
302.9364,46051.2417
303.1197,46161.3083
303.303,46205.9
303.4863,46190.4
303.6696,46126.2667
303.8528,46106.6417
304.036,46123.7833
304.2192,46206.95
304.4024,46246.2167
304.5856,46228.4333
304.7688,46274.2
304.9519,46341.9667
305.135,46361.875
305.3181,46394.675
305.5012,46426.225
305.6842,46507.25
305.8673,46552.05
306.0504,46545.8167
306.2333,46489.425
306.4163,46531.5
306.5993,46535.2583
306.7822,46594.35
306.9652,46653.6833
307.1481,46639.5833
307.331,46661.35
307.5139,46669.9833
307.6967,46662.0417
307.8796,46686.1917
308.0624,46725.3167
308.2452,46691.375
308.428,46705.4167
308.6107,46754.75
308.7935,46748.5417
308.9762,46769.35
309.1589,46806.9917
309.3416,46829.225
309.5243,46849.1417
309.7069,46881.7917
309.8896,46871.25
310.0721,46896.2
310.2548,46932.7083
310.4373,46970.7083
310.6199,47040.55
310.8024,47042.9583
310.985,47081.3667
311.1674,47046.625
311.3499,47004.2583
311.5324,47042.4333
311.7148,47142.875
311.8973,47133.475
312.0797,47161.4667
312.2621,47193.875
312.4445,47188.275
312.6268,47186.2667
312.8091,47236.6833
312.9915,47190.3833
313.1738,47203.05
313.356,47181.2167
313.5383,47165.425
313.7206,47192.7083
313.9027,47165.575
314.085,47184.3833
314.2672,47222.0
314.4493,47254.1083
314.6314,47327.925
314.8136,47374.1333
314.9957,47350.4583
315.1778,47326.3583
315.3598,47359.025
315.5419,47407.2167
315.724,47449.8917
315.9059,47465.9
316.088,47456.2667
316.2699,47531.8583
316.4519,47573.875
316.6338,47553.525
316.8157,47471.6083
316.9977,47468.2917
317.1795,47560.2583
317.3614,47633.3083
317.5432,47690.275
317.7251,47710.675
317.9069,47629.2
318.0887,47624.3167
318.2704,47587.6833
318.4522,47628.425
318.6339,47698.075
318.8156,47811.625
318.9973,47796.2167
319.179,47860.5417
319.3607,47929.4083
319.5423,47981.125
319.7239,47992.45
319.9055,47964.4417
320.0871,47989.7167
320.2687,48010.2833
320.4502,48018.0
320.6317,47949.825
320.8132,48002.6333
320.9947,48076.2917
321.1761,48111.5333
321.3576,48136.3833
321.5391,48147.65
321.7205,48178.9167
321.9019,48201.275
322.0832,48191.0833
322.2646,48199.9583
322.4459,48200.775
322.6272,48194.3417
322.8085,48198.0917
322.9898,48215.45
323.1711,48203.85
323.3523,48180.475
323.5335,48164.5667
323.7147,48270.4833
323.8959,48427.7
324.0771,48489.2333
324.2582,48494.575
324.4393,48518.3833
324.6204,48575.8167
324.8015,48614.8167
324.9826,48704.95
325.1637,48823.9833
325.3447,48816.45
325.5257,48826.4917
325.7067,48804.7167
325.8877,48677.525
326.0686,48639.0667
326.2496,48706.7833
326.4305,48693.6667
326.6114,48737.875
326.7922,48779.9833
326.9731,48810.5417
327.1539,48817.975
327.3347,48854.25
327.5155,48911.975
327.6963,49018.4917
327.8771,49054.5
328.0578,48976.2833
328.2385,48859.85
328.4193,48881.875
328.5999,48910.0833
328.7806,48891.275
328.9613,48932.8167
329.1419,48908.0167
329.3225,48940.5833
329.5031,48916.0667
329.6837,48908.8583
329.8642,48887.0167
330.0447,48880.4917
330.2252,48869.7833
330.4057,48818.7167
330.5862,48827.6667
330.7667,48841.5333
330.9471,48899.4667
331.1275,49046.4333
331.3079,49112.25
331.4883,49220.9167
331.6687,49173.325
331.849,49068.7083
332.0293,48970.0833
332.2096,48900.5917
332.3899,48923.9417
332.5702,48982.1167
332.7504,49060.6333
332.9306,49143.4917
333.1108,49088.25
333.291,49012.625
333.4712,49022.6167
333.6514,49079.9667
333.8315,49070.3833
334.0116,49086.2083
334.1917,49135.3917
334.3717,49203.275
334.5518,49222.9917
334.7318,49159.2167
334.9119,49146.95
335.0918,49194.25
335.2718,49234.5917
335.4518,49253.2333
335.6317,49295.8
335.8116,49346.225
335.9915,49284.4
336.1714,49188.9833
336.3513,49178.425
336.5311,49212.275
336.7109,49303.85
336.8907,49315.4583
337.0705,49166.0083
337.2502,49028.6917
337.43,48984.025
337.6097,48909.9083
337.7894,48907.1917
337.9691,48948.1917
338.1488,49008.725
338.3284,49051.4667
338.508,49156.8083
338.6877,49249.225
338.8672,49253.125
339.0468,49174.9917
339.2263,49174.6167
339.4059,49537.6833
339.5854,49694.175
339.7649,49381.1167
339.9443,49240.7917
340.1238,49187.5
340.3032,49176.0833
340.4826,49177.1167
340.662,49088.675
340.8414,49010.8083
341.0207,49017.5417
341.2001,49051.2667
341.3794,49030.8333
341.5587,49094.3333
341.738,49149.675
341.9172,49134.3917
342.0965,49108.2667
342.2757,49006.325
342.4549,48857.7083
342.6341,48873.9667
342.8132,48949.15
342.9923,49109.0583
343.1715,49277.6917
343.3506,49195.5917
343.5296,49028.5083
343.7087,48953.6667
343.8878,48892.05
344.0668,48882.8583
344.2458,48882.5583
344.4248,48789.55
344.6037,48756.0917
344.7827,48798.3417
344.9616,48767.55
345.1405,48766.2667
345.3194,48767.025
345.4982,48696.5667
345.6771,48646.525
345.8559,48646.3333
346.0347,48641.1
346.2135,48606.2583
346.3923,48572.8
346.571,48534.05
346.7498,48501.725
346.9285,48567.4167
347.1071,48518.9833
347.2859,48420.15
347.4645,48468.4333
347.6431,48519.2333
347.8217,48529.7583
348.0003,48433.3333
348.1789,48432.3917
348.3574,48410.975
348.5359,48340.1833
348.7145,48261.9083
348.893,48285.475
349.0714,48277.7917
349.2499,48177.7667
349.4283,48093.7417
349.6068,47990.6083
349.7852,47944.55
349.9635,47968.725
350.1419,47945.9917
350.3202,47902.35
350.4985,47810.6917
350.6768,47725.0167
350.8551,47686.9333
351.0334,47669.7167
351.2116,47638.3
351.3898,47628.9583
351.568,47566.3333
351.7462,47550.4
351.9243,47518.4417
352.1025,47433.8917
352.2806,47363.2
352.4587,47349.8583
352.6368,47281.9833
352.8148,47181.75
352.9929,47127.675
353.1709,47175.3
353.3489,47161.425
353.5268,47083.8417
353.7048,47003.0917
353.8828,46953.0667
354.0607,46876.95
354.2386,46871.9667
354.4165,46828.6083
354.5943,46777.5
354.7722,46765.0
354.95,46828.3667
355.1278,46816.0333
355.3056,46690.2583
355.4833,46527.425
355.6611,46395.6333
355.8388,46311.95
356.0165,46260.6583
356.1942,46296.1833
356.3719,46347.825
356.5495,46300.6667
356.7271,46255.9583
356.9047,46189.55
357.0823,46186.4667
357.2599,46198.3
357.4374,46129.4167
357.6149,45985.7833
357.7924,45886.075
357.9699,45883.8167
358.1474,45813.7583
358.3248,45703.6917
358.5023,45664.6667
358.6797,45531.0167
358.8571,45473.95
359.0344,45390.9
359.2118,45320.3333
359.3891,45286.5167
359.5664,45172.1
359.7437,45156.7417
359.9209,45132.3
360.0982,44963.5417
360.2754,44834.4583
360.4526,44884.2583
360.6298,44862.5833
360.807,44803.3917
360.9841,44796.9417
361.1613,44875.9167
361.3383,45030.325
361.5154,45014.5333
361.6925,45010.225
361.8695,44940.85
362.0466,44749.5667
362.2236,44598.4083
362.4005,44417.05
362.5775,44227.2167
362.7545,44106.8167
362.9314,44001.95
363.1083,44131.5667
363.2852,44515.025
363.462,44351.425
363.6389,44222.1583
363.8157,44029.1667
363.9925,43828.4167
364.1693,43663.4583
364.346,43559.175
364.5228,43652.4167
364.6996,43805.425
364.8762,43831.5417
365.0529,43871.7417
365.2296,43997.9417
365.4062,43820.6917
365.5829,43786.275
365.7595,43800.6917
365.9361,43644.175
366.1126,43740.5917
366.2892,44803.4167
366.4657,45899.4667
366.6422,45825.1167
366.8186,45411.025
366.9951,45176.5167
367.1716,44751.4833
367.348,45563.8917
367.5244,45390.0583
367.7008,44766.1083
367.8772,44253.5917
368.0535,44726.9667
368.2298,46097.2167
368.4061,46745.1667
368.5824,45812.9
368.7586,45480.9083
368.9349,44931.025
369.1111,43935.8417
369.2873,43383.475
369.4635,43313.7833
369.6396,43129.5083
369.8158,43207.8833
369.9919,43838.5833
370.168,44686.7917
370.3441,44290.6333
370.5202,43647.85
370.6962,43185.2667
370.8722,42904.375
371.0482,42740.1917
371.2242,42899.6167
371.4002,43298.0833
371.5761,43286.3917
371.752,43118.7917
371.9279,43214.4167
372.1038,43239.4
372.2796,43046.3083
372.4555,43020.1583
372.6313,42958.45
372.8071,42770.425
372.9829,42776.7333
373.1586,43087.025
373.3344,42889.8917
373.5101,42665.4417
373.6858,42612.4083
373.8615,42493.8417
374.0371,42693.0417
374.2127,42913.4417
374.3884,42625.2
374.564,42508.4
374.7395,42444.5333
374.9151,42482.4
375.0906,43125.9417
375.2661,43293.0
375.4416,42911.0333
375.6171,43031.7417
375.7925,43172.0667
375.968,43130.875
376.1434,42923.9667
376.3188,42950.7583
376.4941,42986.9583
376.6695,43017.175
376.8448,43185.55
377.0201,43416.3833
377.1954,43521.5917
377.3707,43413.575
377.5459,43774.9417
377.7212,44408.7583
377.8964,45201.5667
378.0715,45163.525
378.2467,44949.6167
378.4218,44424.6083
378.597,43869.3583
378.7721,43788.6833
378.9472,44048.3833
379.1222,45437.475
379.2973,45448.9417
379.4723,46387.0083
379.6473,48846.225
379.8223,48574.2833
379.9972,46943.35
380.1722,46398.4833
380.3471,46071.1583
380.522,44649.5167
380.6969,44189.0917
380.8717,44300.5
381.0466,43897.0917
381.2214,44560.5583
381.3962,44555.8333
381.571,44230.2667
381.7457,43959.8833
381.9204,44126.0667
382.0952,43854.65
382.2699,44440.0417
382.4445,44865.9333
382.6192,45444.7417
382.7938,46026.6667
382.9685,46319.5333
383.1431,45704.925
383.3176,44789.75
383.4922,44536.3667
383.6667,44710.1333
383.8412,44287.1083
384.0157,44136.5667
384.1902,44295.0917
384.3646,44118.25
384.5391,44401.1917
384.7134,45236.0167
384.8878,47067.6583
385.0622,47378.1
385.2365,45824.9667
385.4109,45144.3667
385.5852,45071.375
385.7594,46739.275
385.9337,48561.3667
386.1079,49764.4083
386.2822,50977.1083
386.4564,49626.8833
386.6306,48383.0417
386.8047,49046.2417
386.9789,50022.525
387.153,51542.5417
387.3271,50560.3417
387.5012,49236.8833
387.6752,49454.7333
387.8492,50509.7667
388.0233,49172.225
388.1972,47644.1
388.3712,47487.7917
388.5452,47690.8167
388.7191,48605.3
388.893,50968.3417
389.0669,49007.125
389.2408,46079.375
389.4146,44806.375
389.5884,44000.0
389.7623,43846.775
389.9361,43645.2083
390.1098,43476.2167
390.2835,43580.6333
390.4573,43521.8917
390.631,43543.9833
390.8047,43828.4833
390.9784,43858.6833
391.152,43564.7333
391.3256,43516.2
391.4992,43371.975
391.6728,43700.7333
391.8464,44446.4417
392.0199,44204.5333
392.1934,43759.5917
392.3669,44310.425
392.5403,44929.9
392.7138,45672.025
392.8873,45927.3
393.0607,45530.9417
393.2341,45545.5667
393.4074,45467.3833
393.5808,44960.875
393.7542,45095.5667
393.9274,44898.0167
394.1007,44865.2083
394.274,45931.55
394.4472,46696.225
394.6205,47668.9583
394.7937,48423.2083
394.9668,48641.4
395.14,47559.6167
395.3131,45628.6583
395.4863,44859.5667
395.6594,44663.975
395.8325,44261.4167
396.0055,44799.7333
396.1786,45314.7083
396.3516,45610.8583
396.5246,44676.4333
396.6975,43868.1083
396.8705,44732.9167
397.0434,45545.7417
397.2163,44675.0833
397.3892,44396.9417
397.5621,45079.3583
397.735,45956.4333
397.9077,46631.6333
398.0806,46360.4083
398.2534,48035.3083
398.4261,47406.9417
398.5989,46593.05
398.7716,46734.0
398.9443,48515.3333
399.117,50539.9917
399.2896,50353.2417
399.4623,47984.75
399.6349,47596.2
399.8075,47312.0083
399.9801,45558.4667
400.1526,44586.5583
400.3252,44215.2417
400.4977,44482.8833
400.6702,44477.1917
400.8427,43274.3917
401.0151,42841.5833
401.1875,42188.2917
401.36,42087.325
401.5323,41569.2833
401.7047,41370.4583
401.877,41720.875
402.0494,42095.7083
402.2216,42719.9667
402.394,42620.375
402.5662,43209.9833
402.7385,44857.1667
402.9107,44416.3
403.0829,43370.3667
403.2551,42876.7667
403.4272,42669.5417
403.5994,42460.4833
403.7715,42778.175
403.9436,42962.2833
404.1156,42998.975
