Timestamp,12/20/2023 07:59:57
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2520.7583
218.2508,2575.7417
218.442,2627.7667
218.6332,2688.9167
218.8244,2743.8167
219.0156,2804.6333
219.2067,2867.9917
219.3979,2929.6417
219.589,2998.9167
219.7801,3068.575
219.9712,3140.2833
220.1623,3211.875
220.3533,3287.6583
220.5444,3364.7167
220.7354,3443.25
220.9264,3527.5417
221.1174,3614.2
221.3083,3700.7917
221.4993,3786.5833
221.6902,3875.8083
221.8812,3970.875
222.0721,4070.5083
222.263,4170.625
222.4538,4271.4833
222.6447,4376.4167
222.8355,4484.1917
223.0264,4591.1917
223.2172,4703.6
223.408,4820.5
223.5987,4937.2833
223.7895,5055.0667
223.9802,5181.8167
224.1709,5305.5667
224.3616,5437.125
224.5524,5569.7583
224.743,5707.8833
224.9337,5833.7083
225.1243,5978.6833
225.315,6120.925
225.5056,6257.95
225.6962,6406.2417
225.8867,6552.675
226.0773,6706.1917
226.2678,6856.1167
226.4584,7012.3917
226.6489,7171.6417
226.8394,7329.8083
227.0298,7493.9167
227.2203,7663.85
227.4108,7844.575
227.6012,8019.3667
227.7916,8190.3333
227.982,8367.0083
228.1723,8543.3583
228.3627,8728.7083
228.5531,8908.3
228.7434,9095.4167
228.9337,9284.7417
229.124,9482.7833
229.3143,9678.6417
229.5045,9893.7917
229.6948,10103.35
229.885,10323.2583
230.0752,10538.075
230.2654,10757.8667
230.4556,10980.4083
230.6457,11195.5167
230.8358,11418.2667
231.026,11635.9667
231.2161,11855.1417
231.4062,12081.0333
231.5963,12306.65
231.7863,12541.175
231.9764,12788.2083
232.1664,13034.9333
232.3564,13285.0667
232.5464,13532.1083
232.7364,13790.2667
232.9263,14029.8333
233.1163,14293.25
233.3062,14561.3083
233.4961,14844.5167
233.686,15106.325
233.8758,15343.9
234.0657,15590.8833
234.2555,15863.5417
234.4454,16131.4167
234.6352,16404.6917
234.825,16669.2417
235.0147,16918.7083
235.2045,17179.2583
235.3942,17447.475
235.5839,17718.2833
235.7737,17982.9583
235.9633,18243.0167
236.153,18529.9417
236.3427,18815.9917
236.5323,19085.5
236.7219,19344.475
236.9115,19585.45
237.1011,19832.9167
237.2907,20118.4833
237.4803,20398.1417
237.6698,20656.475
237.8593,20935.225
238.0488,21202.4333
238.2383,21479.7917
238.4278,21745.1333
238.6172,22043.6583
238.8066,22309.975
238.9961,22582.5583
239.1855,22870.075
239.3748,23145.75
239.5642,23403.7
239.7536,23684.1667
239.9429,23942.625
240.1322,24193.775
240.3215,24450.1667
240.5108,24720.3667
240.7001,24993.2833
240.8893,25261.6333
241.0786,25516.3
241.2677,25764.4
241.457,26055.7
241.6461,26264.0583
241.8353,26494.2083
242.0244,26720.5917
242.2136,26955.4667
242.4027,27192.2167
242.5918,27428.9917
242.7809,27632.7917
242.9699,27778.7083
243.159,27961.125
243.348,28247.325
243.537,28540.475
243.726,28792.3417
243.915,29016.3333
244.1039,29208.4417
244.2929,29321.45
244.4818,29459.3
244.6707,29681.75
244.8596,29970.575
245.0485,30251.65
245.2373,30529.3
245.4262,30772.1333
245.615,30998.4417
245.8038,31184.85
245.9926,31397.9083
246.1814,31555.825
246.3701,31608.425
246.5589,31708.0167
246.7476,31922.4833
246.9363,32207.2417
247.1249,32462.05
247.3136,32713.4417
247.5023,32933.3
247.6909,33168.7333
247.8795,33378.3333
248.0681,33578.975
248.2567,33789.9417
248.4453,33967.7083
248.6338,34138.6833
248.8224,34184.1667
249.0109,34177.6333
249.1994,34340.9333
249.3878,34580.4833
249.5763,34815.8667
249.7648,35027.35
249.9532,35231.0
250.1416,35472.25
250.33,35690.1167
250.5183,35899.025
250.7067,36054.9167
250.8951,36194.6917
251.0834,36349.0333
251.2717,36490.025
251.46,36612.6167
251.6483,36729.625
251.8365,36787.9
252.0247,36774.825
252.213,36932.4167
252.4012,37083.4917
252.5894,37298.0167
252.7775,37441.9167
252.9657,37575.6917
253.1538,37764.675
253.3419,37900.7833
253.53,37998.9417
253.7181,38116.8917
253.9062,38231.0917
254.0942,38327.15
254.2823,38399.15
254.4703,38484.15
254.6583,38562.4417
254.8463,38656.75
255.0342,38701.625
255.2222,38749.475
255.4101,38733.4917
255.598,38741.075
255.7859,38841.7583
255.9738,38979.6083
256.1616,39137.0167
256.3495,39288.1083
256.5373,39410.8167
256.7251,39585.3333
256.9129,39690.05
257.1006,39782.8583
257.2884,39890.7083
257.4761,40020.4167
257.6638,40081.45
257.8515,40115.05
258.0392,40172.0167
258.2269,40220.2417
258.4146,40272.4
258.6022,40343.0917
258.7898,40352.2667
258.9774,40394.0083
259.165,40442.6083
259.3525,40477.2917
259.5401,40506.0583
259.7276,40575.6
259.9151,40639.1167
260.1026,40694.55
260.2901,40778.3083
260.4776,40858.9
260.665,40978.2833
260.8524,41096.75
261.0398,41208.8667
261.2272,41234.4667
261.4146,41242.925
261.6019,41285.8
261.7893,41345.4
261.9766,41389.7083
262.1639,41449.2667
262.3512,41454.6917
262.5384,41451.2917
262.7257,41466.9417
262.9129,41480.7167
263.1001,41493.7333
263.2873,41560.3583
263.4745,41590.4333
263.6617,41522.45
263.8488,41567.1333
264.0359,41605.0333
264.2231,41626.3167
264.4101,41657.4
264.5972,41693.6417
264.7842,41724.4167
264.9713,41734.0333
265.1583,41730.9333
265.3453,41746.9167
265.5323,41788.1167
265.7193,41824.1
265.9062,41890.95
266.0931,41907.925
266.2801,41907.4917
266.4669,41955.3917
266.6538,41984.875
266.8407,42028.125
267.0276,42002.6667
267.2143,41984.0583
267.4012,42021.6167
267.588,41974.65
267.7747,41986.9333
267.9615,41989.95
268.1482,41977.225
268.3349,41988.9
268.5217,41973.625
268.7083,41942.7083
268.895,41943.4667
269.0817,41980.0083
269.2682,41967.2333
269.4549,41941.3
269.6415,41868.0417
269.8281,41863.1667
270.0146,41908.6333
270.2012,41919.1583
270.3877,41952.6333
270.5742,41951.525
270.7607,41948.0333
270.9472,41952.7333
271.1336,41948.7917
271.32,41931.4333
271.5065,41912.775
271.6929,41911.0917
271.8792,41948.4417
272.0656,41960.7583
272.252,41969.8583
272.4383,41993.1167
272.6246,41980.75
272.8109,41982.9083
272.9972,42054.575
273.1835,42109.0583
273.3697,42134.7583
273.5559,42162.75
273.7421,42172.1
273.9283,42190.0083
274.1145,42183.225
274.3007,42197.375
274.4868,42239.2
274.6729,42317.4083
274.859,42349.0167
275.0451,42370.9917
275.2311,42286.5417
275.4172,42323.8167
275.6032,42374.075
275.7892,42419.875
275.9752,42442.0667
276.1612,42503.525
276.3472,42480.1917
276.5331,42490.3917
276.719,42506.7917
276.9049,42527.2667
277.0908,42519.1417
277.2767,42528.6
277.4625,42576.4583
277.6484,42586.2333
277.8342,42571.9
278.02,42598.0917
278.2057,42650.8083
278.3915,42722.7917
278.5772,42753.4667
278.763,42745.2667
278.9487,42813.575
279.1343,42880.125
279.32,42893.8917
279.5057,42872.5167
279.6913,42794.4583
279.877,42814.8333
280.0625,42834.0667
280.2481,42807.4917
280.4337,42792.1167
280.6192,42875.2833
280.8048,42949.7083
280.9903,42943.3667
281.1758,42927.7833
281.3612,42896.15
281.5467,42910.25
281.7321,42992.6583
281.9175,43031.1083
282.1029,43045.5333
282.2884,43088.175
282.4737,43055.7333
282.6591,43040.6417
282.8444,43073.8917
283.0297,43102.4583
283.215,43130.6583
283.4002,43174.4833
283.5855,43151.4583
283.7707,43089.5417
283.956,43104.85
284.1412,43125.55
284.3264,43192.55
284.5115,43276.35
284.6967,43345.9917
284.8818,43336.6833
285.0669,43299.95
285.252,43339.3667
285.4371,43391.3333
285.6222,43398.675
285.8072,43400.1917
285.9922,43420.8083
286.1772,43489.775
286.3622,43559.425
286.5472,43558.2917
286.7321,43539.4333
286.9171,43625.7417
287.102,43677.475
287.2869,43753.625
287.4717,43866.1167
287.6566,43910.3667
287.8415,43960.225
288.0263,43987.95
288.2111,43938.4583
288.3959,43911.2417
288.5806,43960.7333
288.7654,44024.7417
288.9501,44167.25
289.1348,44242.2917
289.3195,44286.1917
289.5042,44356.275
289.6889,44447.1167
289.8735,44420.975
290.0581,44438.6083
290.2428,44419.3833
290.4273,44467.4167
290.6119,44585.0167
290.7965,44631.7917
290.981,44699.7333
291.1655,44738.8
291.35,44674.8583
291.5345,44657.575
291.719,44716.375
291.9034,44781.275
292.0878,44906.5583
292.2722,44949.875
292.4566,44953.9
292.641,45025.0917
292.8253,45083.2167
293.0096,45109.8083
293.194,45182.8333
293.3783,45243.8583
293.5626,45331.8167
293.7468,45400.0833
293.9311,45461.2917
294.1153,45448.2583
294.2995,45374.2583
294.4837,45349.5333
294.6678,45349.05
294.852,45372.0583
295.0361,45458.375
295.2202,45527.6417
295.4043,45623.0167
295.5884,45651.9917
295.7725,45715.2
295.9565,45749.6167
296.1405,45722.2833
296.3246,45743.2833
296.5085,45874.475
296.6925,45995.15
296.8764,46044.25
297.0603,46065.0833
297.2443,46094.7417
297.4282,46096.4167
297.612,46094.3167
297.7959,46103.1667
297.9797,46127.225
298.1635,46124.8833
298.3474,46256.3583
298.5311,46371.5917
298.7149,46363.5833
298.8987,46336.3583
299.0823,46356.8833
299.2661,46336.7167
299.4498,46269.2583
299.6334,46334.15
299.8171,46413.6833
300.0007,46456.2167
300.1843,46513.8833
300.368,46552.4833
300.5515,46574.625
300.7351,46602.45
300.9186,46636.8833
301.1021,46637.325
301.2857,46688.9167
301.4691,46736.2583
301.6526,46823.325
301.8361,46842.1167
302.0195,46837.7083
302.2029,46882.5583
302.3863,46940.6
302.5697,46936.9
302.753,47012.3583
302.9364,47113.2833
303.1197,47222.9083
303.303,47259.2083
303.4863,47253.475
303.6696,47188.4417
303.8528,47171.4167
304.036,47197.0583
304.2192,47266.9
304.4024,47307.075
304.5856,47292.3917
304.7688,47344.75
304.9519,47408.775
305.135,47431.325
305.3181,47465.4
305.5012,47504.9667
305.6842,47586.6583
305.8673,47628.825
306.0504,47626.9667
306.2333,47555.875
306.4163,47600.5167
306.5993,47610.4083
306.7822,47667.2583
306.9652,47736.475
307.1481,47726.7917
307.331,47741.7
307.5139,47749.6
307.6967,47747.8417
307.8796,47773.2833
308.0624,47803.775
308.2452,47775.1167
308.428,47788.0
308.6107,47835.2083
308.7935,47833.3
308.9762,47856.75
309.1589,47891.825
309.3416,47926.5417
309.5243,47936.8583
309.7069,47967.65
309.8896,47971.5167
310.0721,47990.0583
310.2548,48022.8
310.4373,48072.3083
310.6199,48143.975
310.8024,48140.85
310.985,48180.6083
311.1674,48142.8833
311.3499,48105.4667
311.5324,48150.6667
311.7148,48260.7333
311.8973,48247.9667
312.0797,48270.075
312.2621,48299.4667
312.4445,48294.2833
312.6268,48286.2167
312.8091,48338.1167
312.9915,48304.0583
313.1738,48316.2083
313.356,48296.775
313.5383,48268.8167
313.7206,48305.2167
313.9027,48275.0917
314.085,48309.0917
314.2672,48347.6
314.4493,48383.7583
314.6314,48452.5167
314.8136,48507.7667
314.9957,48482.7833
315.1778,48454.975
315.3598,48477.55
315.5419,48529.6833
315.724,48579.5667
315.9059,48589.8
316.088,48586.275
316.2699,48661.6417
316.4519,48708.475
316.6338,48686.9333
316.8157,48599.2083
316.9977,48606.025
317.1795,48694.85
317.3614,48774.7
317.5432,48836.4667
317.7251,48853.3917
317.9069,48774.3083
318.0887,48763.7667
318.2704,48731.5
318.4522,48767.5
318.6339,48845.1167
318.8156,48959.9
318.9973,48942.9417
319.179,49011.725
319.3607,49078.8333
319.5423,49137.05
319.7239,49138.6417
319.9055,49112.825
320.0871,49159.6083
320.2687,49176.1417
320.4502,49176.1083
320.6317,49123.275
320.8132,49177.675
320.9947,49240.4
321.1761,49279.675
321.3576,49301.2417
321.5391,49313.6667
321.7205,49351.7
321.9019,49386.825
322.0832,49366.95
322.2646,49362.5
322.4459,49377.1333
322.6272,49362.2917
322.8085,49374.9
322.9898,49389.725
323.1711,49378.5333
323.3523,49365.4333
323.5335,49346.375
323.7147,49465.8917
323.8959,49624.4833
324.0771,49686.6417
324.2582,49693.625
324.4393,49725.0
324.6204,49770.4083
324.8015,49804.025
324.9826,49885.8083
325.1637,50015.8917
325.3447,50012.3583
325.5257,50024.2667
325.7067,50014.675
325.8877,49888.8333
326.0686,49862.7
326.2496,49924.2083
326.4305,49916.125
326.6114,49961.5417
326.7922,49994.7083
326.9731,50045.0583
327.1539,50039.475
327.3347,50078.8667
327.5155,50128.325
327.6963,50244.9917
327.8771,50280.1
328.0578,50187.6167
328.2385,50080.475
328.4193,50104.9833
328.5999,50138.2917
328.7806,50122.6333
328.9613,50159.3167
329.1419,50150.8
329.3225,50183.0083
329.5031,50149.9417
329.6837,50142.9917
329.8642,50126.6583
330.0447,50132.15
330.2252,50100.85
330.4057,50056.975
330.5862,50051.95
330.7667,50073.2417
330.9471,50131.875
331.1275,50284.6417
331.3079,50361.1083
331.4883,50458.8333
331.6687,50425.3417
331.849,50304.625
332.0293,50225.9
332.2096,50157.3583
332.3899,50172.6417
332.5702,50233.2583
332.7504,50307.975
332.9306,50399.7167
333.1108,50341.075
333.291,50264.8083
333.4712,50272.9833
333.6514,50327.225
333.8315,50323.525
334.0116,50338.1167
334.1917,50406.35
334.3717,50450.5083
334.5518,50492.0083
334.7318,50431.525
334.9119,50420.5917
335.0918,50475.4917
335.2718,50505.2083
335.4518,50535.8667
335.6317,50577.2083
335.8116,50622.1
335.9915,50551.975
336.1714,50452.4417
336.3513,50445.45
336.5311,50481.3167
336.7109,50577.7917
336.8907,50572.5
337.0705,50426.6583
337.2502,50274.8583
337.43,50252.45
337.6097,50191.0
337.7894,50180.7083
337.9691,50216.7833
338.1488,50269.7333
338.3284,50325.375
338.508,50442.45
338.6877,50535.7167
338.8672,50529.1417
339.0468,50458.9417
339.2263,50467.9083
339.4059,50841.0
339.5854,50984.775
339.7649,50665.9167
339.9443,50534.225
340.1238,50487.9417
340.3032,50472.4417
340.4826,50473.9167
340.662,50384.4
340.8414,50290.0417
341.0207,50307.9667
341.2001,50327.5417
341.3794,50326.325
341.5587,50393.1083
341.738,50429.9917
341.9172,50448.675
342.0965,50411.9917
342.2757,50312.4583
342.4549,50156.5833
342.6341,50180.3
342.8132,50255.6667
342.9923,50413.4
343.1715,50575.4667
343.3506,50500.1
343.5296,50329.9
343.7087,50255.2167
343.8878,50183.3333
344.0668,50166.7333
344.2458,50178.3
344.4248,50081.5667
344.6037,50052.1417
344.7827,50088.875
344.9616,50064.6083
345.1405,50058.1167
345.3194,50067.4083
345.4982,50006.6333
345.6771,49940.8333
345.8559,49939.8667
346.0347,49935.75
346.2135,49910.45
346.3923,49879.3083
346.571,49820.7917
346.7498,49794.175
346.9285,49868.575
347.1071,49811.5667
347.2859,49712.1583
347.4645,49758.4417
347.6431,49815.7333
347.8217,49828.5167
348.0003,49727.4083
348.1789,49720.9583
348.3574,49701.4167
348.5359,49631.0917
348.7145,49551.85
348.893,49575.5667
349.0714,49568.6167
349.2499,49462.6333
349.4283,49377.1
349.6068,49272.8583
349.7852,49233.3083
349.9635,49270.375
350.1419,49241.8083
350.3202,49202.0167
350.4985,49105.575
350.6768,49023.3583
350.8551,48977.8083
351.0334,48964.425
351.2116,48923.8167
351.3898,48913.4333
351.568,48837.1167
351.7462,48842.3
351.9243,48808.45
352.1025,48718.4417
352.2806,48640.675
352.4587,48621.925
352.6368,48556.1667
352.8148,48461.6417
352.9929,48413.3667
353.1709,48461.3083
353.3489,48466.575
353.5268,48389.3167
353.7048,48300.4167
353.8828,48260.4833
354.0607,48157.3167
354.2386,48161.475
354.4165,48124.7917
354.5943,48077.3
354.7722,48050.3167
354.95,48122.6417
355.1278,48093.7167
355.3056,47972.9583
355.4833,47800.275
355.6611,47671.1167
355.8388,47576.175
356.0165,47543.8917
356.1942,47560.8417
356.3719,47620.9417
356.5495,47576.0833
356.7271,47511.9917
356.9047,47452.3083
357.0823,47451.0833
357.2599,47470.1167
357.4374,47392.9833
357.6149,47265.2417
357.7924,47148.925
357.9699,47143.775
358.1474,47057.1167
358.3248,46953.4083
358.5023,46905.175
358.6797,46777.75
358.8571,46719.9
359.0344,46644.6583
359.2118,46592.6167
359.3891,46537.05
359.5664,46441.5
359.7437,46429.6667
359.9209,46405.6667
360.0982,46214.4583
360.2754,46093.075
360.4526,46140.5
360.6298,46105.675
360.807,46056.4583
360.9841,46046.2667
361.1613,46134.525
361.3383,46280.1083
361.5154,46266.1583
361.6925,46245.1667
361.8695,46176.4333
362.0466,45983.65
362.2236,45851.275
362.4005,45653.3083
362.5775,45476.575
362.7545,45343.4
362.9314,45250.4917
363.1083,45384.0833
363.2852,45757.95
363.462,45587.4083
363.6389,45458.275
363.8157,45266.7667
363.9925,45079.95
364.1693,44911.8333
364.346,44794.225
364.5228,44897.55
364.6996,45040.4917
364.8762,45066.9167
365.0529,45111.85
365.2296,45238.525
365.4062,45060.85
365.5829,45040.4417
365.7595,45056.3667
365.9361,44889.6583
366.1126,45043.4667
366.2892,46119.7333
366.4657,47194.075
366.6422,47075.05
366.8186,46696.2083
366.9951,46441.95
367.1716,46086.9333
367.348,46877.3833
367.5244,46641.225
367.7008,46030.85
367.8772,45530.2833
368.0535,46092.7
368.2298,47423.675
368.4061,48019.025
368.5824,47085.7417
368.7586,46773.05
368.9349,46204.225
369.1111,45210.6583
369.2873,44658.2333
369.4635,44582.0667
369.6396,44381.3083
369.8158,44480.5833
369.9919,45148.6083
370.168,45963.5333
370.3441,45535.6583
370.5202,44890.9917
370.6962,44436.3333
370.8722,44160.65
371.0482,43993.3333
371.2242,44159.25
371.4002,44558.0833
371.5761,44533.2667
371.752,44368.4583
371.9279,44452.4333
372.1038,44471.6167
372.2796,44285.3833
372.4555,44263.55
372.6313,44191.0167
372.8071,44007.4917
372.9829,44033.35
373.1586,44329.675
373.3344,44094.5833
373.5101,43885.1917
373.6858,43822.575
373.8615,43734.8333
374.0371,43948.9667
374.2127,44143.95
374.3884,43853.825
374.564,43724.7333
374.7395,43667.1
374.9151,43723.9
375.0906,44382.85
375.2661,44522.4833
375.4416,44180.45
375.6171,44298.5417
375.7925,44431.65
375.968,44378.05
376.1434,44173.9
376.3188,44203.05
376.4941,44242.925
376.6695,44281.3833
376.8448,44457.0833
377.0201,44696.0917
377.1954,44782.1167
377.3707,44716.9333
377.5459,45092.1583
377.7212,45756.8917
377.8964,46532.8667
378.0715,46476.6667
378.2467,46267.55
378.4218,45737.8
378.597,45200.8917
378.7721,45099.5667
378.9472,45425.7583
379.1222,46765.925
379.2973,46790.2833
379.4723,47834.9083
379.6473,50270.9167
379.8223,49879.825
379.9972,48283.6417
380.1722,47799.8583
380.3471,47425.5917
380.522,46010.2583
380.6969,45561.2917
380.8717,45632.4
381.0466,45259.7833
381.2214,45905.9667
381.3962,45839.6583
381.571,45534.5167
381.7457,45273.925
381.9204,45414.2667
382.0952,45160.1917
382.2699,45758.35
382.4445,46170.8667
382.6192,46764.1083
382.7938,47367.9
382.9685,47625.6917
383.1431,46981.8333
383.3176,46082.55
383.4922,45874.7167
383.6667,46008.4583
383.8412,45573.9583
384.0157,45439.3417
384.1902,45585.8167
384.3646,45422.7417
384.5391,45756.075
384.7134,46637.875
384.8878,48482.1833
385.0622,48677.375
385.2365,47154.1667
385.4109,46521.3583
385.5852,46514.3417
385.7594,48250.3417
385.9337,49993.9167
386.1079,51226.825
386.2822,52433.0
386.4564,51009.5917
386.6306,49914.7833
386.8047,50580.225
386.9789,51570.7333
387.153,53022.5417
387.3271,51907.9417
387.5012,50736.525
387.6752,51012.2583
387.8492,52009.6167
388.0233,50556.1917
388.1972,49082.9833
388.3712,48941.9333
388.5452,49177.9917
388.7191,50156.7417
388.893,52383.3833
389.0669,50288.6333
389.2408,47448.0917
389.4146,46190.4167
389.5884,45422.5167
389.7623,45248.8333
389.9361,44966.9
390.1098,44810.3583
390.2835,44911.1917
390.4573,44862.3917
390.631,44888.9417
390.8047,45179.6417
390.9784,45186.8917
391.152,44922.025
391.3256,44863.425
391.4992,44735.1083
391.6728,45095.9083
391.8464,45790.8833
392.0199,45517.8667
392.1934,45113.0583
392.3669,45696.775
392.5403,46311.4333
392.7138,47049.5583
392.8873,47242.85
393.0607,46865.65
393.2341,46897.4
393.4074,46770.8083
393.5808,46273.7417
393.7542,46429.7083
393.9274,46208.3667
394.1007,46278.2
394.274,47319.875
394.4472,48136.6917
394.6205,49144.4833
394.7937,49884.3833
394.9668,50094.0917
395.14,48937.1167
395.3131,47050.5167
395.4863,46317.0583
395.6594,46080.5917
395.8325,45686.375
396.0055,46179.1833
396.1786,46721.875
396.3516,46939.1333
396.5246,45985.2833
396.6975,45189.0917
396.8705,46136.725
397.0434,46839.95
397.2163,45981.325
397.3892,45744.0167
397.5621,46486.8167
397.735,47399.9167
397.9077,48051.7167
398.0806,47833.95
398.2534,49560.15
398.4261,48823.8
398.5989,48111.025
398.7716,48230.7
398.9443,50180.475
399.117,52146.1333
399.2896,51824.1583
399.4623,49508.725
399.6349,49197.6333
399.8075,48815.1167
399.9801,47059.7917
400.1526,46057.4083
400.3252,45678.425
400.4977,45987.4917
400.6702,45831.675
400.8427,44668.2083
401.0151,44216.8333
401.1875,43583.9667
401.36,43478.35
401.5323,42921.475
401.7047,42746.2083
401.877,43099.9667
402.0494,43502.7583
402.2216,44112.9917
402.394,44012.425
402.5662,44696.3333
402.7385,46305.1833
402.9107,45817.6083
403.0829,44797.9583
403.2551,44268.975
403.4272,44094.7417
403.5994,43873.15
403.7715,44207.475
403.9436,44372.925
404.1156,44424.1083
