Timestamp,12/20/2023 13:10:35
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2363.3917
218.2508,2414.0583
218.442,2461.175
218.6332,2516.5583
218.8244,2566.5083
219.0156,2621.35
219.2067,2679.6167
219.3979,2738.3833
219.589,2799.125
219.7801,2859.5667
219.9712,2925.0667
220.1623,2989.7083
220.3533,3060.4917
220.5444,3132.1833
220.7354,3205.6333
220.9264,3276.875
221.1174,3359.7
221.3083,3436.7083
221.4993,3513.8667
221.6902,3593.8333
221.8812,3679.6417
222.0721,3766.65
222.263,3857.2
222.4538,3949.275
222.6447,4043.875
222.8355,4143.95
223.0264,4237.2917
223.2172,4336.3583
223.408,4441.8167
223.5987,4550.0083
223.7895,4651.6417
223.9802,4768.9333
224.1709,4879.4833
224.3616,4994.7
224.5524,5112.6167
224.743,5236.3083
224.9337,5346.7333
225.1243,5479.3667
225.315,5604.5167
225.5056,5725.525
225.6962,5859.6333
225.8867,5991.95
226.0773,6127.3
226.2678,6256.9333
226.4584,6399.4333
226.6489,6542.2083
226.8394,6676.375
227.0298,6823.3167
227.2203,6976.375
227.4108,7138.4417
227.6012,7290.6417
227.7916,7439.7
227.982,7598.275
228.1723,7756.075
228.3627,7920.3833
228.5531,8079.4333
228.7434,8242.2667
228.9337,8411.1917
229.124,8583.375
229.3143,8753.9083
229.5045,8944.9167
229.6948,9132.5417
229.885,9321.425
230.0752,9516.975
230.2654,9709.2583
230.4556,9902.775
230.6457,10096.6667
230.8358,10288.0583
231.026,10477.7667
231.2161,10677.2333
231.4062,10872.4417
231.5963,11069.4583
231.7863,11271.5583
231.9764,11490.0167
232.1664,11701.95
232.3564,11926.425
232.5464,12142.025
232.7364,12366.3917
232.9263,12576.0833
233.1163,12806.6667
233.3062,13040.5333
233.4961,13288.4917
233.686,13509.2167
233.8758,13722.325
234.0657,13936.6
234.2555,14170.4
234.4454,14405.7
234.6352,14636.6833
234.825,14873.45
235.0147,15092.1917
235.2045,15321.4333
235.3942,15547.1417
235.5839,15783.0167
235.7737,16012.4667
235.9633,16236.175
236.153,16481.525
236.3427,16728.6417
236.5323,16963.375
236.7219,17187.8917
236.9115,17395.6417
237.1011,17612.9333
237.2907,17851.3333
237.4803,18098.3417
237.6698,18313.875
237.8593,18553.0917
238.0488,18785.6417
238.2383,19019.25
238.4278,19245.5333
238.6172,19493.25
238.8066,19729.2
238.9961,19965.7667
239.1855,20214.525
239.3748,20443.675
239.5642,20665.525
239.7536,20905.2
239.9429,21126.15
240.1322,21342.5667
240.3215,21560.925
240.5108,21789.9
240.7001,22025.9333
240.8893,22249.9417
241.0786,22463.95
241.2677,22676.5333
241.457,22922.8667
241.6461,23096.875
241.8353,23287.0167
242.0244,23484.5833
242.2136,23674.4667
242.4027,23883.8333
242.5918,24071.1917
242.7809,24252.575
242.9699,24368.8
243.159,24510.4
243.348,24748.4917
243.537,25004.6333
243.726,25209.9667
243.915,25394.025
244.1039,25560.4
244.2929,25661.1083
244.4818,25760.8333
244.6707,25948.6667
244.8596,26193.625
245.0485,26428.5083
245.2373,26642.4583
245.4262,26852.425
245.615,27035.6667
245.8038,27186.5667
245.9926,27370.5583
246.1814,27516.55
246.3701,27544.85
246.5589,27614.8917
246.7476,27795.8083
246.9363,28036.3833
247.1249,28245.5583
247.3136,28450.625
247.5023,28624.5083
247.6909,28823.975
247.8795,28998.65
248.0681,29166.5167
248.2567,29334.8417
248.4453,29484.5917
248.6338,29629.225
248.8224,29667.9583
249.0109,29633.0917
249.1994,29773.3083
249.3878,29971.95
249.5763,30169.375
249.7648,30339.9583
249.9532,30502.1083
250.1416,30695.9417
250.33,30876.2417
250.5183,31060.7833
250.7067,31189.65
250.8951,31301.7833
251.0834,31422.8333
251.2717,31533.4417
251.46,31629.1083
251.6483,31733.0833
251.8365,31765.8917
252.0247,31741.025
252.213,31858.2333
252.4012,31990.8667
252.5894,32178.9417
252.7775,32290.8
252.9657,32393.0417
253.1538,32549.7333
253.3419,32651.6667
253.53,32724.875
253.7181,32820.7167
253.9062,32902.7583
254.0942,32987.95
254.2823,33039.6917
254.4703,33099.5
254.6583,33168.625
254.8463,33229.0583
255.0342,33261.7083
255.2222,33296.5167
255.4101,33286.9917
255.598,33267.7833
255.7859,33354.8333
255.9738,33480.775
256.1616,33594.15
256.3495,33725.7083
256.5373,33817.825
256.7251,33962.5167
256.9129,34049.2417
257.1006,34103.8167
257.2884,34204.9333
257.4761,34301.8917
257.6638,34364.6083
257.8515,34384.8833
258.0392,34419.2417
258.2269,34457.6083
258.4146,34489.2917
258.6022,34523.9083
258.7898,34525.8083
258.9774,34550.575
259.165,34602.125
259.3525,34633.0
259.5401,34653.025
259.7276,34701.025
259.9151,34760.4417
260.1026,34800.6083
260.2901,34849.2333
260.4776,34908.6083
260.665,35014.5083
260.8524,35101.15
261.0398,35178.6167
261.2272,35212.3
261.4146,35209.7333
261.6019,35249.8917
261.7893,35293.075
261.9766,35330.1333
262.1639,35370.5917
262.3512,35370.05
262.5384,35352.1417
262.7257,35360.425
262.9129,35379.725
263.1001,35381.3417
263.2873,35437.575
263.4745,35463.3667
263.6617,35399.85
263.8488,35428.0583
264.0359,35450.6417
264.2231,35462.175
264.4101,35485.2333
264.5972,35500.9667
264.7842,35527.7417
264.9713,35531.1833
265.1583,35529.525
265.3453,35540.7583
265.5323,35574.6417
265.7193,35599.575
265.9062,35645.5417
266.0931,35644.5333
266.2801,35658.625
266.4669,35685.05
266.6538,35721.1833
266.8407,35750.15
267.0276,35736.75
267.2143,35711.3083
267.4012,35734.6333
267.588,35688.025
267.7747,35694.3833
267.9615,35696.6083
268.1482,35685.7417
268.3349,35697.5667
268.5217,35688.9167
268.7083,35650.6
268.895,35647.8167
269.0817,35672.3417
269.2682,35663.3667
269.4549,35624.775
269.6415,35549.8417
269.8281,35539.0167
270.0146,35567.9917
270.2012,35582.725
270.3877,35604.9083
270.5742,35607.9
270.7607,35605.9417
270.9472,35597.4333
271.1336,35589.65
271.32,35568.725
271.5065,35557.725
271.6929,35547.4417
271.8792,35576.3583
272.0656,35572.3917
272.252,35590.6
272.4383,35602.2833
272.6246,35593.7917
272.8109,35583.1583
272.9972,35640.2917
273.1835,35684.775
273.3697,35710.3167
273.5559,35724.8417
273.7421,35743.1
273.9283,35744.95
274.1145,35753.2917
274.3007,35764.3083
274.4868,35788.6167
274.6729,35846.3083
274.859,35873.7583
275.0451,35878.9667
275.2311,35807.45
275.4172,35839.475
275.6032,35870.8667
275.7892,35919.9167
275.9752,35937.9417
276.1612,35969.4667
276.3472,35948.1667
276.5331,35955.475
276.719,35977.7
276.9049,35993.0917
277.0908,35966.4833
277.2767,35986.3583
277.4625,36018.825
277.6484,36025.2
277.8342,36008.4083
278.02,36027.5583
278.2057,36075.325
278.3915,36132.6167
278.5772,36160.9417
278.763,36144.7
278.9487,36201.525
279.1343,36253.05
279.32,36261.1333
279.5057,36241.1167
279.6913,36167.5083
279.877,36170.4
280.0625,36181.5583
280.2481,36156.6917
280.4337,36150.425
280.6192,36214.2417
280.8048,36269.0167
280.9903,36258.5
281.1758,36243.85
281.3612,36213.3667
281.5467,36223.275
281.7321,36291.4083
281.9175,36319.4583
282.1029,36331.775
282.2884,36350.55
282.4737,36326.7
282.6591,36305.6167
282.8444,36333.4417
283.0297,36348.8417
283.215,36377.1417
283.4002,36398.975
283.5855,36378.775
283.7707,36321.45
283.956,36322.2833
284.1412,36339.9167
284.3264,36394.3667
284.5115,36464.925
284.6967,36515.4
284.8818,36509.2833
285.0669,36480.8417
285.252,36505.5
285.4371,36551.4167
285.6222,36537.725
285.8072,36544.0417
285.9922,36554.975
286.1772,36592.6
286.3622,36658.9583
286.5472,36657.525
286.7321,36636.3583
286.9171,36699.8083
287.102,36747.2083
287.2869,36799.625
287.4717,36898.5917
287.6566,36927.425
287.8415,36962.25
288.0263,36982.7333
288.2111,36946.775
288.3959,36909.6583
288.5806,36944.775
288.7654,36995.2417
288.9501,37116.8583
289.1348,37170.35
289.3195,37198.4917
289.5042,37260.975
289.6889,37335.275
289.8735,37300.125
290.0581,37309.0833
290.2428,37293.25
290.4273,37335.45
290.6119,37420.7667
290.7965,37454.3667
290.981,37492.875
291.1655,37520.8917
291.35,37469.575
291.5345,37448.325
291.719,37488.8083
291.9034,37547.725
292.0878,37650.7167
292.2722,37674.6333
292.4566,37681.6333
292.641,37737.0167
292.8253,37771.9583
293.0096,37782.375
293.194,37848.2583
293.3783,37898.7833
293.5626,37963.6333
293.7468,38009.0333
293.9311,38070.975
294.1153,38049.9917
294.2995,37980.0833
294.4837,37955.1083
294.6678,37948.0917
294.852,37965.275
295.0361,38024.8917
295.2202,38081.6333
295.4043,38157.4167
295.5884,38187.7083
295.7725,38225.3417
295.9565,38253.7083
296.1405,38226.625
296.3246,38244.4583
296.5085,38339.9333
296.6925,38437.3583
296.8764,38480.4583
297.0603,38502.7417
297.2443,38524.45
297.4282,38513.5833
297.612,38514.725
297.7959,38516.6667
297.9797,38536.5167
298.1635,38531.15
298.3474,38637.3583
298.5311,38733.0833
298.7149,38720.375
298.8987,38695.1333
299.0823,38704.9833
299.2661,38688.9833
299.4498,38623.2
299.6334,38661.1583
299.8171,38720.5167
300.0007,38751.4167
300.1843,38800.975
300.368,38822.925
300.5515,38834.0667
300.7351,38851.3583
300.9186,38869.2917
301.1021,38864.5167
301.2857,38903.9417
301.4691,38936.5167
301.6526,39008.6417
301.8361,39008.4833
302.0195,39017.9583
302.2029,39038.0917
302.3863,39092.975
302.5697,39082.7417
302.753,39145.6917
302.9364,39227.0417
303.1197,39311.1667
303.303,39331.2583
303.4863,39317.3917
303.6696,39264.2
303.8528,39237.1667
304.036,39244.1083
304.2192,39314.475
304.4024,39346.7
304.5856,39333.6917
304.7688,39363.4667
304.9519,39414.4333
305.135,39431.1083
305.3181,39444.6833
305.5012,39465.3833
305.6842,39527.2333
305.8673,39558.375
306.0504,39543.8083
306.2333,39495.0833
306.4163,39518.975
306.5993,39530.475
306.7822,39558.7917
306.9652,39612.0167
307.1481,39603.7833
307.331,39608.35
307.5139,39611.25
307.6967,39609.6417
307.8796,39618.9667
308.0624,39652.6667
308.2452,39625.8083
308.428,39623.4083
308.6107,39653.8
308.7935,39645.1583
308.9762,39667.8333
309.1589,39683.6667
309.3416,39700.1
309.5243,39724.5
309.7069,39734.55
309.8896,39735.3167
310.0721,39737.1083
310.2548,39766.1083
310.4373,39814.0917
310.6199,39877.775
310.8024,39895.625
310.985,39908.1667
311.1674,39871.475
311.3499,39840.8667
311.5324,39871.7083
311.7148,39950.95
311.8973,39941.8167
312.0797,39959.3
312.2621,39991.6333
312.4445,39990.675
312.6268,39988.9417
312.8091,40031.7417
312.9915,39999.7083
313.1738,40000.0083
313.356,39966.6917
313.5383,39944.65
313.7206,39974.5417
313.9027,39953.8083
314.085,39974.0417
314.2672,39992.2917
314.4493,40016.2833
314.6314,40073.4583
314.8136,40124.0417
314.9957,40104.7167
315.1778,40080.425
315.3598,40098.2917
315.5419,40123.75
315.724,40131.7417
315.9059,40136.55
316.088,40138.2083
316.2699,40217.1667
316.4519,40265.9833
316.6338,40252.6167
316.8157,40182.8417
316.9977,40201.3167
317.1795,40282.6
317.3614,40346.05
317.5432,40400.6333
317.7251,40401.8583
317.9069,40296.7833
318.0887,40265.1417
318.2704,40239.8417
318.4522,40291.275
318.6339,40367.9667
318.8156,40490.175
318.9973,40497.4167
319.179,40512.475
319.3607,40542.9833
319.5423,40597.475
319.7239,40608.7917
319.9055,40601.525
320.0871,40622.8833
320.2687,40662.625
320.4502,40681.8917
320.6317,40652.0917
320.8132,40701.2
320.9947,40714.5
321.1761,40731.0333
321.3576,40728.2417
321.5391,40743.6917
321.7205,40786.275
321.9019,40829.2917
322.0832,40810.2667
322.2646,40790.4917
322.4459,40790.7417
322.6272,40755.15
322.8085,40745.4
322.9898,40768.0417
323.1711,40782.0
323.3523,40786.3833
323.5335,40758.525
323.7147,40864.3833
323.8959,41029.4917
324.0771,41097.2583
324.2582,41108.15
324.4393,41140.0
324.6204,41186.3917
324.8015,41159.6083
324.9826,41229.275
325.1637,41341.4667
325.3447,41355.6
325.5257,41392.35
325.7067,41411.9917
325.8877,41322.6167
326.0686,41312.6167
326.2496,41363.175
326.4305,41332.6917
326.6114,41378.0583
326.7922,41433.45
326.9731,41443.9083
327.1539,41416.675
327.3347,41460.2583
327.5155,41504.1583
327.6963,41575.6667
327.8771,41586.7917
328.0578,41502.25
328.2385,41405.525
328.4193,41433.25
328.5999,41437.5083
328.7806,41428.8667
328.9613,41513.9333
329.1419,41539.9167
329.3225,41598.7333
329.5031,41598.0333
329.6837,41597.15
329.8642,41586.9083
330.0447,41596.8417
330.2252,41526.4
330.4057,41451.8833
330.5862,41402.3833
330.7667,41424.5417
330.9471,41486.9167
331.1275,41601.6917
331.3079,41641.7667
331.4883,41720.8583
331.6687,41721.7583
331.849,41633.4583
332.0293,41545.65
332.2096,41465.5167
332.3899,41471.325
332.5702,41568.0
332.7504,41617.1583
332.9306,41660.675
333.1108,41637.1167
333.291,41570.6333
333.4712,41541.0667
333.6514,41526.9833
333.8315,41547.1583
334.0116,41575.4917
334.1917,41644.65
334.3717,41727.6583
334.5518,41773.4333
334.7318,41705.2667
334.9119,41635.1417
335.0918,41703.8833
335.2718,41765.325
335.4518,41804.2833
335.6317,41843.1333
335.8116,41823.625
335.9915,41645.7583
336.1714,41532.525
336.3513,41609.4917
336.5311,41674.7167
336.7109,41722.4667
336.8907,41690.5583
337.0705,41528.4667
337.2502,41399.0417
337.43,41419.525
337.6097,41439.05
337.7894,41427.4083
337.9691,41397.7167
338.1488,41463.5583
338.3284,41523.2083
338.508,41652.4583
338.6877,41747.925
338.8672,41742.1833
339.0468,41694.7
339.2263,41612.5333
339.4059,41902.6917
339.5854,42142.1917
339.7649,41889.0833
339.9443,41808.8333
340.1238,41755.4583
340.3032,41710.7583
340.4826,41704.6833
340.662,41595.4833
340.8414,41497.725
341.0207,41526.0417
341.2001,41554.7833
341.3794,41470.4667
341.5587,41524.725
341.738,41606.7917
341.9172,41678.8583
342.0965,41676.6167
342.2757,41550.625
342.4549,41406.8333
342.6341,41412.5667
342.8132,41477.2
342.9923,41682.9667
343.1715,41790.1
343.3506,41704.7167
343.5296,41577.2083
343.7087,41457.6583
343.8878,41349.7083
344.0668,41227.0833
344.2458,41202.3333
344.4248,41151.625
344.6037,41161.3167
344.7827,41262.725
344.9616,41290.9833
345.1405,41325.5833
345.3194,41303.0333
345.4982,41290.4917
345.6771,41224.4417
345.8559,41167.575
346.0347,41106.9083
346.2135,41097.45
346.3923,41144.6583
346.571,41077.975
346.7498,41088.75
346.9285,41178.15
347.1071,41140.9
347.2859,41007.7583
347.4645,40964.0167
347.6431,40971.575
347.8217,41047.025
348.0003,40999.4
348.1789,41001.9333
348.3574,40958.825
348.5359,40908.6833
348.7145,40906.25
348.893,40859.8417
349.0714,40803.8
349.2499,40723.3417
349.4283,40669.75
349.6068,40559.8833
349.7852,40543.3417
349.9635,40670.95
350.1419,40692.8
350.3202,40707.725
350.4985,40600.0667
350.6768,40518.1083
350.8551,40484.2833
351.0334,40409.3583
351.2116,40353.325
351.3898,40294.075
351.568,40271.45
351.7462,40364.525
351.9243,40328.85
352.1025,40205.2167
352.2806,40097.3917
352.4587,39994.2083
352.6368,39923.475
352.8148,39941.2917
352.9929,39961.475
353.1709,39996.6417
353.3489,40020.9833
353.5268,39995.0917
353.7048,39922.1917
353.8828,39926.075
354.0607,39837.25
354.2386,39820.1583
354.4165,39831.475
354.5943,39781.175
354.7722,39760.8917
354.95,39841.5417
355.1278,39815.3583
355.3056,39649.6333
355.4833,39481.0083
355.6611,39384.5917
355.8388,39284.325
356.0165,39273.475
356.1942,39331.6333
356.3719,39367.45
356.5495,39171.7667
356.7271,39127.5167
356.9047,39020.4917
357.0823,38982.3583
357.2599,39068.15
357.4374,39042.375
357.6149,38975.6083
357.7924,38858.2
357.9699,38757.7583
358.1474,38605.1667
358.3248,38533.9417
358.5023,38450.2583
358.6797,38339.5
358.8571,38360.2917
359.0344,38409.8
359.2118,38432.375
359.3891,38436.575
359.5664,38423.5917
359.7437,38438.4
359.9209,38440.0833
360.0982,38305.6583
360.2754,38102.525
360.4526,38087.325
360.6298,38034.1333
360.807,37927.7917
360.9841,37873.5167
361.1613,38008.65
361.3383,38178.875
361.5154,38210.825
361.6925,38186.7667
361.8695,37967.6167
362.0466,37870.2833
362.2236,37835.95
362.4005,37727.3917
362.5775,37680.4167
362.7545,37644.4583
362.9314,37506.5667
363.1083,37405.7833
363.2852,37751.6583
363.462,37651.2333
363.6389,37568.0083
363.8157,37476.2417
363.9925,37361.05
364.1693,37241.8083
364.346,37083.975
364.5228,37112.0583
364.6996,37209.05
364.8762,37192.2167
365.0529,37299.4333
365.2296,37524.8583
365.4062,37415.3833
365.5829,37422.8083
365.7595,37483.2583
365.9361,37397.675
366.1126,37431.4083
366.2892,38265.95
366.4657,39217.4583
366.6422,39246.2667
366.8186,38783.2417
366.9951,38589.4
367.1716,38212.675
367.348,38916.1917
367.5244,38893.7417
367.7008,38273.0667
367.8772,37760.9667
368.0535,37991.5
368.2298,39267.8167
368.4061,39959.8833
368.5824,39105.975
368.7586,38725.75
368.9349,38354.7667
369.1111,37611.6917
369.2873,37154.2333
369.4635,37084.2833
369.6396,36952.2083
369.8158,37059.9
369.9919,37637.8917
370.168,38386.9
370.3441,38000.6417
370.5202,37273.2167
370.6962,36799.225
370.8722,36518.9667
371.0482,36508.4833
371.2242,36781.4583
371.4002,37257.8583
371.5761,37281.2
371.752,37044.4333
371.9279,36884.3917
372.1038,36758.35
372.2796,36638.85
372.4555,36777.8417
372.6313,36789.0417
372.8071,36593.9417
372.9829,36649.7167
373.1586,36851.5667
373.3344,36529.3583
373.5101,36158.4083
373.6858,36102.2417
373.8615,36141.975
374.0371,36472.5
374.2127,36759.6833
374.3884,36414.125
374.564,36188.9
374.7395,36069.2083
374.9151,35960.2333
375.0906,36643.6417
375.2661,37090.7333
375.4416,36911.5083
375.6171,37044.1833
375.7925,36939.6667
375.968,36901.5833
376.1434,36795.225
376.3188,36783.9833
376.4941,36830.2667
376.6695,36845.2583
376.8448,37016.6167
377.0201,37239.8583
377.1954,37437.575
377.3707,37427.175
377.5459,37751.1583
377.7212,38290.3333
377.8964,39070.9417
378.0715,39147.4167
378.2467,38961.95
378.4218,38582.85
378.597,37883.625
378.7721,37701.35
378.9472,37753.7083
379.1222,39037.6
379.2973,39039.9083
379.4723,39635.0417
379.6473,41716.9583
379.8223,41588.1583
379.9972,40211.0
380.1722,39814.875
380.3471,39746.8917
380.522,38562.95
380.6969,38075.675
380.8717,38301.9333
381.0466,37998.6667
381.2214,38502.1167
381.3962,38402.8083
381.571,37945.7583
381.7457,37748.4667
381.9204,37803.6917
382.0952,37427.5583
382.2699,37997.6583
382.4445,38282.825
382.6192,38624.4417
382.7938,39094.3
382.9685,39437.0583
383.1431,38942.5167
383.3176,38062.225
383.4922,37788.8667
383.6667,38047.475
383.8412,37637.0083
384.0157,37516.0167
384.1902,37854.3583
384.3646,37905.8167
384.5391,38180.7
384.7134,38954.85
384.8878,40510.0333
385.0622,40905.175
385.2365,39652.7667
385.4109,38919.1667
385.5852,38690.25
385.7594,39911.7917
385.9337,41480.675
386.1079,42541.625
386.2822,43870.7083
386.4564,42967.9833
386.6306,41628.0667
386.8047,42189.8333
386.9789,42884.875
387.153,44095.7917
387.3271,43608.7
387.5012,42441.4
387.6752,42564.8833
387.8492,43354.4167
388.0233,42479.4417
388.1972,40988.8
388.3712,40901.8083
388.5452,41013.1417
388.7191,41648.075
388.893,43853.0167
389.0669,42627.9667
389.2408,40117.4
389.4146,39005.9667
389.5884,38266.9333
389.7623,38293.4
389.9361,38223.525
390.1098,38128.7667
390.2835,38179.6667
390.4573,38049.0
390.631,38018.3667
390.8047,38450.2083
390.9784,38655.65
391.152,38484.6
391.3256,38534.9167
391.4992,38405.4
391.6728,38593.7667
391.8464,39242.275
392.0199,38893.6667
392.1934,38339.6833
392.3669,38792.85
392.5403,39261.0667
392.7138,39720.0083
392.8873,39776.8917
393.0607,39157.275
393.2341,38862.9833
393.4074,38675.6083
393.5808,38242.7333
393.7542,38531.4917
393.9274,38738.125
394.1007,38797.8583
394.274,39886.025
394.4472,40524.9333
394.6205,41642.55
394.7937,42453.8583
394.9668,42784.0917
395.14,42140.4417
395.3131,40400.5
395.4863,39746.6833
395.6594,39565.4167
395.8325,39238.3417
396.0055,39720.3
396.1786,39763.0583
396.3516,39918.1417
396.5246,38908.8333
396.6975,37802.3083
396.8705,38102.8917
397.0434,39008.3667
397.2163,38463.1167
397.3892,38464.125
397.5621,39347.8167
397.735,40379.9333
397.9077,41387.75
398.0806,41404.7417
398.2534,42777.875
398.4261,42473.5583
398.5989,41632.175
398.7716,41896.925
398.9443,43273.125
399.117,45230.0
399.2896,45403.5
399.4623,43291.0
399.6349,42729.25
399.8075,42550.15
399.9801,41139.5833
400.1526,40471.725
400.3252,40249.0417
400.4977,40203.3667
400.6702,40275.1417
400.8427,39359.6
401.0151,39094.8167
401.1875,38586.675
401.36,38547.95
401.5323,38241.1333
401.7047,37995.9083
401.877,38317.925
402.0494,38712.0917
402.2216,39298.0333
402.394,39247.8417
402.5662,39580.7917
402.7385,41204.8667
402.9107,40927.5333
403.0829,39743.9917
403.2551,39179.1
403.4272,38831.3583
403.5994,38813.45
403.7715,39340.7583
403.9436,39713.0167
404.1156,39664.9833
