Timestamp,12/20/2023 19:14:28
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2371.525
218.2508,2422.4583
218.442,2471.5833
218.6332,2523.3
218.8244,2575.8
219.0156,2634.4917
219.2067,2693.975
219.3979,2756.1167
219.589,2819.4917
219.7801,2881.275
219.9712,2948.5
220.1623,3015.5583
220.3533,3083.3083
220.5444,3156.55
220.7354,3231.6167
220.9264,3303.1083
221.1174,3388.15
221.3083,3470.8917
221.4993,3548.8
221.6902,3630.6417
221.8812,3719.8333
222.0721,3809.9833
222.263,3901.9917
222.4538,3998.4583
222.6447,4099.2917
222.8355,4197.525
223.0264,4298.7667
223.2172,4404.175
223.408,4512.2
223.5987,4621.4917
223.7895,4729.6
223.9802,4845.325
224.1709,4960.925
224.3616,5082.4917
224.5524,5201.5167
224.743,5329.5333
224.9337,5446.45
225.1243,5585.3583
225.315,5712.6333
225.5056,5841.9167
225.6962,5973.5
225.8867,6110.3917
226.0773,6247.2833
226.2678,6385.5917
226.4584,6534.1
226.6489,6684.625
226.8394,6824.55
227.0298,6981.0917
227.2203,7139.85
227.4108,7307.6583
227.6012,7468.0667
227.7916,7622.45
227.982,7792.05
228.1723,7949.2
228.3627,8122.4917
228.5531,8283.925
228.7434,8455.1167
228.9337,8633.3167
229.124,8813.6417
229.3143,8996.5167
229.5045,9194.2
229.6948,9384.075
229.885,9584.15
230.0752,9786.7167
230.2654,9987.3083
230.4556,10193.9917
230.6457,10388.75
230.8358,10587.95
231.026,10790.3917
231.2161,10993.625
231.4062,11197.025
231.5963,11405.875
231.7863,11621.0833
231.9764,11841.2
232.1664,12075.45
232.3564,12302.65
232.5464,12530.5333
232.7364,12763.2083
232.9263,12980.3417
233.1163,13226.9833
233.3062,13468.1417
233.4961,13723.9583
233.686,13968.7917
233.8758,14187.0167
234.0657,14410.625
234.2555,14659.1583
234.4454,14906.9833
234.6352,15149.5417
234.825,15397.4667
235.0147,15627.0583
235.2045,15864.2667
235.3942,16101.3667
235.5839,16353.3
235.7737,16591.775
235.9633,16827.6083
236.153,17086.3
236.3427,17346.025
236.5323,17597.8167
236.7219,17833.0917
236.9115,18052.8417
237.1011,18283.175
237.2907,18540.15
237.4803,18793.4083
237.6698,19035.35
237.8593,19277.0917
238.0488,19525.2583
238.2383,19769.8167
238.4278,20006.4333
238.6172,20273.4
238.8066,20527.4667
238.9961,20769.225
239.1855,21035.8167
239.3748,21278.6083
239.5642,21517.8917
239.7536,21768.4917
239.9429,22002.9833
240.1322,22231.6667
240.3215,22464.1917
240.5108,22705.0083
240.7001,22946.7
240.8893,23185.1583
241.0786,23416.8
241.2677,23644.3667
241.457,23903.8833
241.6461,24086.75
241.8353,24292.125
242.0244,24502.775
242.2136,24706.875
242.4027,24927.3917
242.5918,25133.45
242.7809,25322.975
242.9699,25446.1
243.159,25610.725
243.348,25865.6083
243.537,26139.1583
243.726,26356.5083
243.915,26550.225
244.1039,26740.45
244.2929,26848.4
244.4818,26947.6333
244.6707,27150.975
244.8596,27416.8917
245.0485,27668.0333
245.2373,27910.0417
245.4262,28138.3167
245.615,28331.1333
245.8038,28496.4833
245.9926,28694.65
246.1814,28857.5167
246.3701,28884.525
246.5589,28952.925
246.7476,29148.775
246.9363,29421.1083
247.1249,29624.1417
247.3136,29848.4417
247.5023,30046.9167
247.6909,30261.0
247.8795,30439.9417
248.0681,30625.5
248.2567,30811.0167
248.4453,30969.7
248.6338,31137.2333
248.8224,31182.0917
249.0109,31148.375
249.1994,31287.7
249.3878,31513.3583
249.5763,31730.6083
249.7648,31908.275
249.9532,32087.2417
250.1416,32294.225
250.33,32498.9583
250.5183,32684.6333
250.7067,32826.725
250.8951,32945.575
251.0834,33077.7667
251.2717,33200.9583
251.46,33315.375
251.6483,33422.6417
251.8365,33470.9833
252.0247,33434.0083
252.213,33567.1
252.4012,33706.9167
252.5894,33908.2667
252.7775,34026.375
252.9657,34129.6583
253.1538,34297.2667
253.3419,34419.825
253.53,34506.8833
253.7181,34609.825
253.9062,34702.225
254.0942,34788.9667
254.2823,34852.6833
254.4703,34904.8917
254.6583,34984.95
254.8463,35065.6833
255.0342,35102.225
255.2222,35142.1333
255.4101,35133.8667
255.598,35111.9167
255.7859,35201.5667
255.9738,35327.6417
256.1616,35467.1167
256.3495,35606.525
256.5373,35700.3417
256.7251,35857.9083
256.9129,35948.675
257.1006,36017.0083
257.2884,36119.3917
257.4761,36225.6167
257.6638,36278.9083
257.8515,36305.9083
258.0392,36350.7167
258.2269,36390.0167
258.4146,36424.2417
258.6022,36486.1917
258.7898,36486.375
258.9774,36499.5167
259.165,36547.0833
259.3525,36591.0333
259.5401,36599.9917
259.7276,36670.275
259.9151,36723.775
260.1026,36762.8833
260.2901,36837.1583
260.4776,36914.9833
260.665,37026.7167
260.8524,37118.2
261.0398,37200.225
261.2272,37224.2917
261.4146,37222.5333
261.6019,37267.5167
261.7893,37321.475
261.9766,37357.625
262.1639,37407.55
262.3512,37402.375
262.5384,37398.3
262.7257,37402.725
262.9129,37419.6083
263.1001,37423.225
263.2873,37480.75
263.4745,37499.0333
263.6617,37428.5333
263.8488,37449.6333
264.0359,37487.3417
264.2231,37500.4833
264.4101,37527.65
264.5972,37545.2083
264.7842,37561.2667
264.9713,37565.4167
265.1583,37556.675
265.3453,37579.475
265.5323,37617.525
265.7193,37650.7917
265.9062,37704.0417
266.0931,37714.2917
266.2801,37702.6167
266.4669,37738.2583
266.6538,37774.4083
266.8407,37799.8083
267.0276,37767.7833
267.2143,37747.475
267.4012,37768.7917
267.588,37721.025
267.7747,37712.15
267.9615,37724.6
268.1482,37700.4167
268.3349,37700.7417
268.5217,37680.575
268.7083,37649.9
268.895,37651.6167
269.0817,37695.6667
269.2682,37681.675
269.4549,37652.9917
269.6415,37585.4917
269.8281,37585.725
270.0146,37616.5583
270.2012,37636.125
270.3877,37658.3417
270.5742,37651.6917
270.7607,37646.325
270.9472,37641.8583
271.1336,37620.95
271.32,37603.0583
271.5065,37586.6667
271.6929,37579.925
271.8792,37625.3333
272.0656,37631.9083
272.252,37645.8583
272.4383,37651.0333
272.6246,37635.7
272.8109,37636.8167
272.9972,37702.6333
273.1835,37749.5333
273.3697,37773.875
273.5559,37780.6
273.7421,37793.1167
273.9283,37792.9167
274.1145,37796.2333
274.3007,37802.0167
274.4868,37827.7583
274.6729,37884.8833
274.859,37901.8083
275.0451,37908.9417
275.2311,37838.7333
275.4172,37871.55
275.6032,37914.45
275.7892,37963.3583
275.9752,37983.1917
276.1612,38034.4083
276.3472,38013.7333
276.5331,38005.35
276.719,38033.4083
276.9049,38050.9583
277.0908,38037.5
277.2767,38049.1083
277.4625,38077.2333
277.6484,38071.975
277.8342,38060.8167
278.02,38064.6917
278.2057,38113.6
278.3915,38170.4667
278.5772,38188.0417
278.763,38164.5333
278.9487,38221.9917
279.1343,38287.1417
279.32,38307.8333
279.5057,38288.375
279.6913,38224.3333
279.877,38242.0
280.0625,38256.975
280.2481,38240.8
280.4337,38221.075
280.6192,38292.3667
280.8048,38353.1417
280.9903,38354.7
281.1758,38333.8167
281.3612,38304.8417
281.5467,38315.65
281.7321,38380.5833
281.9175,38421.1833
282.1029,38442.9667
282.2884,38478.4417
282.4737,38445.3167
282.6591,38424.1333
282.8444,38453.75
283.0297,38468.5833
283.215,38491.3833
283.4002,38519.7583
283.5855,38499.35
283.7707,38443.0167
283.956,38453.8167
284.1412,38463.5917
284.3264,38528.3833
284.5115,38600.2833
284.6967,38659.1
284.8818,38645.475
285.0669,38605.5417
285.252,38635.8167
285.4371,38692.1667
285.6222,38684.625
285.8072,38694.85
285.9922,38713.4083
286.1772,38776.375
286.3622,38829.2
286.5472,38818.5
286.7321,38787.7417
286.9171,38864.7083
287.102,38910.4167
287.2869,38982.6917
287.4717,39092.025
287.6566,39125.1417
287.8415,39160.2167
288.0263,39193.5917
288.2111,39161.4
288.3959,39109.7917
288.5806,39148.85
288.7654,39198.0417
288.9501,39330.4
289.1348,39393.5583
289.3195,39433.1917
289.5042,39491.2333
289.6889,39575.6667
289.8735,39542.4167
290.0581,39560.0833
290.2428,39530.4583
290.4273,39581.8417
290.6119,39676.025
290.7965,39706.4
290.981,39751.1583
291.1655,39794.125
291.35,39743.275
291.5345,39737.2667
291.719,39768.125
291.9034,39826.125
292.0878,39939.5417
292.2722,39960.95
292.4566,39970.9833
292.641,40035.175
292.8253,40084.4167
293.0096,40104.3833
293.194,40175.6583
293.3783,40223.675
293.5626,40298.075
293.7468,40356.5583
293.9311,40408.625
294.1153,40378.225
294.2995,40302.9833
294.4837,40285.025
294.6678,40290.8417
294.852,40304.3417
295.0361,40380.6667
295.2202,40454.1833
295.4043,40536.2333
295.5884,40564.6917
295.7725,40604.7333
295.9565,40628.3917
296.1405,40596.1
296.3246,40605.675
296.5085,40728.1917
296.6925,40840.9417
296.8764,40882.8583
297.0603,40906.1833
297.2443,40908.725
297.4282,40925.8417
297.612,40912.325
297.7959,40917.8917
297.9797,40932.3167
298.1635,40926.2333
298.3474,41037.4083
298.5311,41145.3917
298.7149,41133.7917
298.8987,41102.275
299.0823,41130.65
299.2661,41101.65
299.4498,41047.025
299.6334,41104.5083
299.8171,41163.4667
300.0007,41185.1167
300.1843,41232.325
300.368,41259.4083
300.5515,41290.1333
300.7351,41317.1417
300.9186,41353.15
301.1021,41363.0333
301.2857,41402.3083
301.4691,41436.4333
301.6526,41511.8417
301.8361,41504.725
302.0195,41499.5167
302.2029,41538.4583
302.3863,41579.9
302.5697,41587.3167
302.753,41662.225
302.9364,41744.1083
303.1197,41850.7167
303.303,41882.6667
303.4863,41864.85
303.6696,41807.0417
303.8528,41781.6833
304.036,41795.8667
304.2192,41860.625
304.4024,41892.075
304.5856,41885.3417
304.7688,41923.9583
304.9519,41974.8833
305.135,41996.1583
305.3181,42026.6083
305.5012,42048.8833
305.6842,42119.6417
305.8673,42167.9583
306.0504,42155.3917
306.2333,42082.3917
306.4163,42120.9333
306.5993,42118.9
306.7822,42173.175
306.9652,42234.0667
307.1481,42224.925
307.331,42227.8917
307.5139,42237.2167
307.6967,42232.8833
307.8796,42249.9667
308.0624,42277.3583
308.2452,42254.4
308.428,42248.4083
308.6107,42280.8417
308.7935,42276.7167
308.9762,42300.8583
309.1589,42334.5667
309.3416,42362.7083
309.5243,42377.8667
309.7069,42404.7583
309.8896,42390.9417
310.0721,42394.4333
310.2548,42439.1083
310.4373,42474.1583
310.6199,42535.9833
310.8024,42546.95
310.985,42564.875
311.1674,42529.4583
311.3499,42485.3583
311.5324,42542.5583
311.7148,42627.1667
311.8973,42620.075
312.0797,42635.3167
312.2621,42667.5
312.4445,42650.0333
312.6268,42642.7333
312.8091,42692.9417
312.9915,42655.7333
313.1738,42642.85
313.356,42626.9083
313.5383,42607.35
313.7206,42645.7083
313.9027,42611.0167
314.085,42628.1417
314.2672,42658.075
314.4493,42704.0917
314.6314,42751.725
314.8136,42803.45
314.9957,42773.1667
315.1778,42742.4833
315.3598,42761.8167
315.5419,42806.95
315.724,42847.95
315.9059,42858.8583
316.088,42862.1417
316.2699,42917.4667
316.4519,42962.275
316.6338,42933.0417
316.8157,42845.7
316.9977,42856.9917
317.1795,42924.925
317.3614,42982.7167
317.5432,43037.8167
317.7251,43066.7667
317.9069,42982.5
318.0887,42983.025
318.2704,42936.9
318.4522,42969.7
318.6339,43029.4583
318.8156,43135.1333
318.9973,43129.1333
319.179,43181.0333
319.3607,43240.5833
319.5423,43297.3917
319.7239,43299.8
319.9055,43272.8917
320.0871,43295.9583
320.2687,43322.3083
320.4502,43310.35
320.6317,43251.9583
320.8132,43298.8417
320.9947,43358.875
321.1761,43391.1
321.3576,43399.5167
321.5391,43406.4333
321.7205,43439.2917
321.9019,43458.925
322.0832,43461.9833
322.2646,43453.275
322.4459,43457.25
322.6272,43458.6833
322.8085,43453.3417
322.9898,43474.875
323.1711,43451.425
323.3523,43444.75
323.5335,43421.1333
323.7147,43517.0917
323.8959,43654.1167
324.0771,43702.4417
324.2582,43712.0833
324.4393,43734.95
324.6204,43787.0833
324.8015,43818.875
324.9826,43893.1833
325.1637,43992.425
325.3447,43993.9417
325.5257,43989.7917
325.7067,43967.875
325.8877,43843.675
326.0686,43814.4833
326.2496,43856.4917
326.4305,43850.8417
326.6114,43893.0833
326.7922,43922.5
326.9731,43959.0083
327.1539,43960.2417
327.3347,44002.7583
327.5155,44045.1833
327.6963,44147.05
327.8771,44182.4917
328.0578,44101.475
328.2385,43984.2917
328.4193,44002.9917
328.5999,44028.4167
328.7806,44015.2833
328.9613,44037.6667
329.1419,44027.4167
329.3225,44055.3167
329.5031,44028.6
329.6837,44017.3083
329.8642,44009.675
330.0447,44004.9167
330.2252,43980.55
330.4057,43940.8417
330.5862,43933.65
330.7667,43957.1083
330.9471,44008.4333
331.1275,44126.3583
331.3079,44178.7333
331.4883,44273.2833
331.6687,44237.675
331.849,44113.8083
332.0293,44025.5833
332.2096,43973.15
332.3899,44002.6667
332.5702,44056.35
332.7504,44123.0167
332.9306,44201.0417
333.1108,44150.95
333.291,44076.9
333.4712,44089.6
333.6514,44137.35
333.8315,44137.275
334.0116,44129.875
334.1917,44179.9583
334.3717,44238.6833
334.5518,44267.3583
334.7318,44204.8583
334.9119,44190.7917
335.0918,44227.625
335.2718,44260.325
335.4518,44281.2333
335.6317,44303.8917
335.8116,44365.5167
335.9915,44314.2
336.1714,44217.1917
336.3513,44194.5833
336.5311,44226.125
336.7109,44304.45
336.8907,44326.9417
337.0705,44190.975
337.2502,44049.275
337.43,44004.8333
337.6097,43947.625
337.7894,43937.1083
337.9691,43974.2667
338.1488,44027.3917
338.3284,44060.55
338.508,44159.0167
338.6877,44241.6833
338.8672,44231.9583
339.0468,44170.8083
339.2263,44148.3333
339.4059,44461.5417
339.5854,44693.475
339.7649,44364.9083
339.9443,44218.6333
340.1238,44146.2917
340.3032,44143.6
340.4826,44162.3167
340.662,44073.1
340.8414,43987.5167
341.0207,44000.225
341.2001,44026.1333
341.3794,44015.1083
341.5587,44071.225
341.738,44110.4667
341.9172,44109.8
342.0965,44087.1
342.2757,44016.8333
342.4549,43859.525
342.6341,43869.3083
342.8132,43928.5917
342.9923,44080.7917
343.1715,44234.3833
343.3506,44189.425
343.5296,44003.3167
343.7087,43918.6167
343.8878,43858.7083
344.0668,43856.4417
344.2458,43861.5417
344.4248,43771.85
344.6037,43755.0
344.7827,43790.875
344.9616,43751.45
345.1405,43750.4083
345.3194,43755.3333
345.4982,43688.6417
345.6771,43632.625
345.8559,43634.0083
346.0347,43628.6
346.2135,43594.9667
346.3923,43579.275
346.571,43522.05
346.7498,43494.2333
346.9285,43556.5333
347.1071,43498.7083
347.2859,43401.1667
347.4645,43452.8917
347.6431,43509.6417
347.8217,43514.675
348.0003,43418.9417
348.1789,43412.5167
348.3574,43394.7
348.5359,43330.0833
348.7145,43260.9667
348.893,43283.55
349.0714,43286.0667
349.2499,43188.0
349.4283,43103.5167
349.6068,43008.425
349.7852,42977.45
349.9635,42993.425
350.1419,42970.1
350.3202,42928.1833
350.4985,42839.8833
350.6768,42764.5417
350.8551,42729.6083
351.0334,42722.2
351.2116,42683.6667
351.3898,42678.7833
351.568,42616.625
351.7462,42610.1917
351.9243,42574.3583
352.1025,42495.2167
352.2806,42437.1167
352.4587,42415.625
352.6368,42353.6167
352.8148,42266.6083
352.9929,42223.8833
353.1709,42265.1583
353.3489,42255.55
353.5268,42185.0417
353.7048,42111.7833
353.8828,42070.325
354.0607,41991.1167
354.2386,41987.0833
354.4165,41945.6417
354.5943,41890.4
354.7722,41870.4333
354.95,41951.4667
355.1278,41933.1917
355.3056,41831.2333
355.4833,41677.6417
355.6611,41551.9167
355.8388,41457.1333
356.0165,41418.0083
356.1942,41443.475
356.3719,41500.3167
356.5495,41456.3583
356.7271,41414.9167
356.9047,41371.925
357.0823,41362.4167
357.2599,41374.4583
357.4374,41300.6167
357.6149,41176.225
357.7924,41081.2833
357.9699,41078.8333
358.1474,41022.6
358.3248,40910.6667
358.5023,40869.9917
358.6797,40759.6
358.8571,40712.7333
359.0344,40637.5167
359.2118,40557.9833
359.3891,40548.45
359.5664,40447.475
359.7437,40420.85
359.9209,40398.925
360.0982,40255.5917
360.2754,40127.8
360.4526,40180.7
360.6298,40148.0667
360.807,40098.4667
360.9841,40090.0333
361.1613,40142.0167
361.3383,40326.0083
361.5154,40284.075
361.6925,40292.1667
361.8695,40209.1167
362.0466,40051.6
362.2236,39906.3417
362.4005,39738.6667
362.5775,39555.5083
362.7545,39450.65
362.9314,39355.4083
363.1083,39438.075
363.2852,39849.3833
363.462,39733.3667
363.6389,39583.2583
363.8157,39397.6833
363.9925,39190.4417
364.1693,39056.8167
364.346,38945.4
364.5228,39026.225
364.6996,39195.7833
364.8762,39202.2083
365.0529,39249.975
365.2296,39379.625
365.4062,39195.5667
365.5829,39162.0417
365.7595,39163.2083
365.9361,39046.6583
366.1126,39047.7167
366.2892,39990.2917
366.4657,41080.4917
366.6422,41150.7
366.8186,40618.5917
366.9951,40454.2917
367.1716,39911.4167
367.348,40677.0167
367.5244,40696.35
367.7008,40057.1417
367.8772,39556.6167
368.0535,39779.15
368.2298,41174.0417
368.4061,41953.6917
368.5824,41077.95
368.7586,40665.8833
368.9349,40203.0167
369.1111,39233.9083
369.2873,38735.4167
369.4635,38676.3917
369.6396,38531.6667
369.8158,38590.5
369.9919,39153.875
370.168,39998.5583
370.3441,39711.2833
370.5202,39055.875
370.6962,38577.0917
370.8722,38276.6667
371.0482,38169.3417
371.2242,38301.4833
371.4002,38704.7833
371.5761,38737.775
371.752,38522.8917
371.9279,38609.05
372.1038,38652.525
372.2796,38467.2167
372.4555,38448.1417
372.6313,38406.5083
372.8071,38203.8083
372.9829,38186.3167
373.1586,38493.9667
373.3344,38372.1083
373.5101,38128.1833
373.6858,38095.0917
373.8615,37948.5917
374.0371,38104.525
374.2127,38396.7583
374.3884,38128.8417
374.564,37987.9
374.7395,37918.4333
374.9151,37910.4583
375.0906,38488.0583
375.2661,38790.4583
375.4416,38368.8333
375.6171,38436.3917
375.7925,38551.1667
375.968,38547.375
376.1434,38366.5667
376.3188,38381.4083
376.4941,38374.45
376.6695,38424.4
376.8448,38575.6
377.0201,38790.2333
377.1954,38926.1583
377.3707,38779.525
377.5459,39078.2667
377.7212,39628.9083
377.8964,40431.5583
378.0715,40447.2
378.2467,40201.125
378.4218,39736.3667
378.597,39090.225
378.7721,39064.75
378.9472,39179.3167
379.1222,40595.3917
379.2973,40631.8833
379.4723,41302.5917
379.6473,43607.5
379.8223,43643.35
379.9972,42014.875
380.1722,41359.1333
380.3471,41159.5917
380.522,39808.0917
380.6969,39358.9917
380.8717,39566.55
381.0466,39148.3417
381.2214,39762.125
381.3962,39892.0583
381.571,39514.3
381.7457,39246.0083
381.9204,39386.4833
382.0952,39112.925
382.2699,39602.2917
382.4445,40041.7667
382.6192,40569.4083
382.7938,41077.1167
382.9685,41433.9333
383.1431,40897.2
383.3176,39988.725
383.4922,39624.0917
383.6667,39872.7167
383.8412,39517.7167
384.0157,39359.275
384.1902,39533.3667
384.3646,39372.175
384.5391,39553.6833
384.7134,40292.9667
384.8878,41966.8833
385.0622,42571.6167
385.2365,41060.325
385.4109,40264.85
385.5852,40058.0417
385.7594,41418.7583
385.9337,43414.525
386.1079,44510.5083
386.2822,45655.6167
386.4564,44629.15
386.6306,43005.1917
386.8047,43612.8917
386.9789,44465.2333
387.153,46011.65
387.3271,45531.8417
387.5012,43853.65
387.6752,43961.5
387.8492,44990.875
388.0233,44095.3083
388.1972,42438.0333
388.3712,42269.025
388.5452,42355.5583
388.7191,43157.7417
388.893,45615.9917
389.0669,44197.3833
389.2408,41156.175
389.4146,39862.0667
389.5884,38970.6417
389.7623,38949.425
389.9361,38967.7333
390.1098,38798.275
390.2835,38895.0
390.4573,38821.375
390.631,38831.75
390.8047,39090.9
390.9784,39194.75
391.152,38881.7167
391.3256,38840.9833
391.4992,38697.8667
391.6728,38910.5667
391.8464,39714.85
392.0199,39545.375
392.1934,39029.0833
392.3669,39457.0
392.5403,40028.75
392.7138,40728.425
392.8873,41127.9083
393.0607,40692.6583
393.2341,40615.575
393.4074,40622.1083
393.5808,40086.5583
393.7542,40206.7833
393.9274,40162.0083
394.1007,39884.55
394.274,41011.2583
394.4472,41614.575
394.6205,42552.0833
394.7937,43316.775
394.9668,43516.8083
395.14,42654.3
395.3131,40732.3833
395.4863,39859.2333
395.6594,39762.4917
395.8325,39390.95
396.0055,39991.1917
396.1786,40432.1583
396.3516,40868.825
396.5246,39968.7583
396.6975,39117.5667
396.8705,39700.2333
397.0434,40775.6083
397.2163,39924.0417
397.3892,39616.8667
397.5621,40186.325
397.735,40960.5
397.9077,41737.325
398.0806,41454.975
398.2534,42840.85
398.4261,42570.5333
398.5989,41486.4833
398.7716,41766.7917
398.9443,42998.45
399.117,45204.05
399.2896,45326.75
399.4623,42956.975
399.6349,42337.2167
399.8075,42291.4833
399.9801,40581.225
400.1526,39808.375
400.3252,39446.5417
400.4977,39546.9333
400.6702,39886.4333
400.8427,38635.9417
401.0151,38261.725
401.1875,37613.5417
401.36,37484.975
401.5323,37145.425
401.7047,36886.35
401.877,37242.7833
402.0494,37535.3083
402.2216,38193.3917
402.394,38126.5167
402.5662,38466.0
402.7385,40190.0083
402.9107,39844.7917
403.0829,38788.525
403.2551,38364.725
403.4272,37976.3167
403.5994,37877.55
403.7715,38164.6083
403.9436,38467.775
404.1156,38421.0417
