Timestamp,12/20/2023 14:01:51
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2474.1833
218.2508,2526.0583
218.442,2579.0583
218.6332,2630.8083
218.8244,2687.55
219.0156,2747.4333
219.2067,2804.9667
219.3979,2867.2667
219.589,2931.6417
219.7801,2996.5417
219.9712,3064.5583
220.1623,3135.25
220.3533,3206.375
220.5444,3283.1333
220.7354,3361.3167
220.9264,3438.7333
221.1174,3522.175
221.3083,3609.7583
221.4993,3687.1333
221.6902,3774.8917
221.8812,3865.0
222.0721,3957.5083
222.263,4053.6833
222.4538,4150.6833
222.6447,4249.4
222.8355,4353.2667
223.0264,4450.7583
223.2172,4558.0833
223.408,4668.9167
223.5987,4780.7667
223.7895,4890.4833
223.9802,5012.3833
224.1709,5132.9167
224.3616,5250.8
224.5524,5376.075
224.743,5503.125
224.9337,5623.7583
225.1243,5766.8083
225.315,5894.7167
225.5056,6022.2417
225.6962,6162.7833
225.8867,6302.5667
226.0773,6446.875
226.2678,6588.3
226.4584,6736.1083
226.6489,6882.375
226.8394,7025.6167
227.0298,7182.9167
227.2203,7346.2583
227.4108,7515.6667
227.6012,7675.4583
227.7916,7836.35
227.982,8003.225
228.1723,8167.225
228.3627,8341.65
228.5531,8510.2333
228.7434,8682.375
228.9337,8861.2
229.124,9040.9583
229.3143,9222.0917
229.5045,9427.6917
229.6948,9620.6833
229.885,9820.2667
230.0752,10026.475
230.2654,10228.7333
230.4556,10433.3583
230.6457,10636.4417
230.8358,10842.0
231.026,11045.2
231.2161,11255.2833
231.4062,11460.7583
231.5963,11663.3917
231.7863,11884.8583
231.9764,12105.9833
232.1664,12334.45
232.3564,12572.325
232.5464,12802.1833
232.7364,13037.3333
232.9263,13257.4833
233.1163,13496.2083
233.3062,13744.5667
233.4961,14006.0167
233.686,14246.1917
233.8758,14463.2833
234.0657,14691.3167
234.2555,14944.4417
234.4454,15187.4333
234.6352,15436.7
234.825,15676.725
235.0147,15915.625
235.2045,16156.7083
235.3942,16393.1167
235.5839,16640.1417
235.7737,16882.6
235.9633,17118.6083
236.153,17379.3
236.3427,17641.3333
236.5323,17891.3333
236.7219,18122.9917
236.9115,18341.8583
237.1011,18568.175
237.2907,18831.1417
237.4803,19078.8417
237.6698,19317.025
237.8593,19570.8333
238.0488,19812.8083
238.2383,20055.3667
238.4278,20301.4167
238.6172,20562.0917
238.8066,20810.7083
238.9961,21062.475
239.1855,21314.5667
239.3748,21557.9833
239.5642,21794.6083
239.7536,22041.2667
239.9429,22282.4167
240.1322,22504.0667
240.3215,22734.125
240.5108,22980.3917
240.7001,23224.0667
240.8893,23458.4417
241.0786,23697.0917
241.2677,23917.4833
241.457,24166.9083
241.6461,24356.1333
241.8353,24555.6167
242.0244,24767.5667
242.2136,24974.8167
242.4027,25182.9167
242.5918,25395.075
242.7809,25578.6583
242.9699,25690.45
243.159,25844.6667
243.348,26106.3833
243.537,26365.7583
243.726,26574.55
243.915,26768.4417
244.1039,26951.3167
244.2929,27056.5583
244.4818,27165.6
244.6707,27357.3167
244.8596,27614.15
245.0485,27862.2667
245.2373,28095.4
245.4262,28316.9167
245.615,28510.3333
245.8038,28663.075
245.9926,28853.175
246.1814,29015.05
246.3701,29032.475
246.5589,29109.1333
246.7476,29300.6583
246.9363,29556.1417
247.1249,29772.975
247.3136,29985.0833
247.5023,30168.725
247.6909,30376.8167
247.8795,30566.1083
248.0681,30738.375
248.2567,30918.2833
248.4453,31080.4
248.6338,31231.025
248.8224,31269.5667
249.0109,31236.7833
249.1994,31367.225
249.3878,31589.8417
249.5763,31793.3
249.7648,31969.55
249.9532,32139.275
250.1416,32346.1917
250.33,32538.375
250.5183,32722.6333
250.7067,32858.8417
250.8951,32982.5167
251.0834,33109.25
251.2717,33223.5917
251.46,33331.325
251.6483,33428.8167
251.8365,33472.9833
252.0247,33434.9917
252.213,33557.575
252.4012,33695.7333
252.5894,33900.7583
252.7775,34016.075
252.9657,34127.8083
253.1538,34284.8417
253.3419,34395.275
253.53,34466.6333
253.7181,34562.1583
253.9062,34663.5917
254.0942,34747.1833
254.2823,34801.6917
254.4703,34869.625
254.6583,34930.85
254.8463,35006.6083
255.0342,35035.0
255.2222,35073.3083
255.4101,35056.1333
255.598,35037.1583
255.7859,35117.6
255.9738,35252.45
256.1616,35374.725
256.3495,35503.1583
256.5373,35610.825
256.7251,35756.1917
256.9129,35850.2917
257.1006,35913.8667
257.2884,36013.15
257.4761,36104.325
257.6638,36169.3333
257.8515,36188.7417
258.0392,36240.175
258.2269,36264.8833
258.4146,36305.0667
258.6022,36348.3917
258.7898,36350.0
258.9774,36370.075
259.165,36426.225
259.3525,36454.8917
259.5401,36477.8083
259.7276,36532.7333
259.9151,36583.5333
260.1026,36630.5083
260.2901,36684.9083
260.4776,36739.8417
260.665,36855.9833
260.8524,36944.675
261.0398,37027.4083
261.2272,37059.4333
261.4146,37050.4333
261.6019,37094.0667
261.7893,37135.6917
261.9766,37169.5333
262.1639,37217.9167
262.3512,37210.7917
262.5384,37201.2
262.7257,37202.5833
262.9129,37221.7667
263.1001,37234.4917
263.2873,37289.15
263.4745,37320.7
263.6617,37242.9417
263.8488,37271.7
264.0359,37304.4833
264.2231,37313.6833
264.4101,37325.1
264.5972,37357.7917
264.7842,37379.3333
264.9713,37383.4583
265.1583,37379.0917
265.3453,37392.9417
265.5323,37411.7
265.7193,37435.5917
265.9062,37496.1583
266.0931,37507.6167
266.2801,37500.1917
266.4669,37542.0333
266.6538,37573.2833
266.8407,37606.6417
267.0276,37585.7917
267.2143,37560.1167
267.4012,37588.1167
267.588,37527.8083
267.7747,37531.7417
267.9615,37542.25
268.1482,37525.5417
268.3349,37534.7417
268.5217,37527.75
268.7083,37487.275
268.895,37479.2167
269.0817,37506.7917
269.2682,37499.4667
269.4549,37449.8917
269.6415,37371.6667
269.8281,37353.7
270.0146,37393.4583
270.2012,37414.675
270.3877,37432.1833
270.5742,37423.8417
270.7607,37431.925
270.9472,37422.475
271.1336,37413.8917
271.32,37397.9917
271.5065,37364.7167
271.6929,37354.15
271.8792,37392.0917
272.0656,37389.3167
272.252,37407.9
272.4383,37415.25
272.6246,37399.2917
272.8109,37398.0667
272.9972,37462.7917
273.1835,37507.8417
273.3697,37526.9083
273.5559,37543.625
273.7421,37558.65
273.9283,37549.7
274.1145,37561.6917
274.3007,37571.9167
274.4868,37598.7417
274.6729,37660.5333
274.859,37688.5333
275.0451,37700.3167
275.2311,37621.2
275.4172,37651.7833
275.6032,37699.85
275.7892,37739.3083
275.9752,37747.9083
276.1612,37795.05
276.3472,37765.8583
276.5331,37770.6833
276.719,37787.5917
276.9049,37803.0583
277.0908,37792.7333
277.2767,37791.5417
277.4625,37828.1333
277.6484,37824.05
277.8342,37815.35
278.02,37837.775
278.2057,37882.2583
278.3915,37948.375
278.5772,37967.3833
278.763,37947.55
278.9487,38015.2833
279.1343,38069.6
279.32,38080.5667
279.5057,38056.9417
279.6913,37980.0833
279.877,37985.25
280.0625,38001.6167
280.2481,37974.2917
280.4337,37950.65
280.6192,38015.6833
280.8048,38078.7333
280.9903,38070.15
281.1758,38050.6
281.3612,38013.1333
281.5467,38026.0333
281.7321,38084.15
281.9175,38126.3667
282.1029,38143.4583
282.2884,38164.525
282.4737,38135.8167
282.6591,38107.1667
282.8444,38133.9333
283.0297,38156.6917
283.215,38185.9667
283.4002,38204.7167
283.5855,38180.65
283.7707,38129.3333
283.956,38133.7417
284.1412,38139.0833
284.3264,38195.7667
284.5115,38269.0583
284.6967,38319.6917
284.8818,38307.1
285.0669,38273.9583
285.252,38307.9667
285.4371,38345.45
285.6222,38342.6583
285.8072,38344.0333
285.9922,38348.9167
286.1772,38407.875
286.3622,38459.975
286.5472,38455.6417
286.7321,38429.9833
286.9171,38499.425
287.102,38545.4
287.2869,38599.8333
287.4717,38703.6583
287.6566,38741.775
287.8415,38769.075
288.0263,38787.9
288.2111,38753.8917
288.3959,38709.9833
288.5806,38756.125
288.7654,38803.8083
288.9501,38923.3917
289.1348,38982.075
289.3195,39020.625
289.5042,39077.1667
289.6889,39150.0417
289.8735,39117.4667
290.0581,39125.625
290.2428,39102.6083
290.4273,39145.0917
290.6119,39228.9833
290.7965,39267.5333
290.981,39310.9583
291.1655,39344.6583
291.35,39282.0833
291.5345,39256.0333
291.719,39309.3333
291.9034,39358.2583
292.0878,39469.45
292.2722,39495.15
292.4566,39499.4833
292.641,39559.5917
292.8253,39599.65
293.0096,39610.575
293.194,39673.0917
293.3783,39722.6
293.5626,39787.6167
293.7468,39843.2833
293.9311,39897.2583
294.1153,39880.5417
294.2995,39804.2167
294.4837,39771.8333
294.6678,39768.2
294.852,39773.2667
295.0361,39849.5167
295.2202,39906.8833
295.4043,39983.6917
295.5884,40012.975
295.7725,40055.5
295.9565,40078.1083
296.1405,40055.3167
296.3246,40064.6833
296.5085,40165.5583
296.6925,40278.8833
296.8764,40310.7833
297.0603,40332.9167
297.2443,40348.275
297.4282,40347.15
297.612,40337.0833
297.7959,40336.975
297.9797,40370.4583
298.1635,40352.1667
298.3474,40476.8667
298.5311,40574.0583
298.7149,40556.8583
298.8987,40525.525
299.0823,40536.5083
299.2661,40513.85
299.4498,40443.6417
299.6334,40486.5667
299.8171,40553.4833
300.0007,40576.95
300.1843,40624.8917
300.368,40653.9417
300.5515,40670.3833
300.7351,40677.4167
300.9186,40700.2417
301.1021,40698.7917
301.2857,40741.5583
301.4691,40777.75
301.6526,40845.7167
301.8361,40840.3333
302.0195,40847.875
302.2029,40873.3417
302.3863,40912.8833
302.5697,40905.1667
302.753,40978.9667
302.9364,41055.95
303.1197,41147.2583
303.303,41177.125
303.4863,41148.4167
303.6696,41088.4417
303.8528,41063.4667
304.036,41081.9083
304.2192,41150.925
304.4024,41180.8667
304.5856,41162.5417
304.7688,41188.1167
304.9519,41243.075
305.135,41257.4833
305.3181,41273.7417
305.5012,41302.0333
305.6842,41360.2417
305.8673,41393.5667
306.0504,41376.7
306.2333,41322.0
306.4163,41342.3333
306.5993,41345.6833
306.7822,41397.1583
306.9652,41441.65
307.1481,41433.0417
307.331,41434.05
307.5139,41442.4417
307.6967,41432.4667
307.8796,41445.1167
308.0624,41476.3417
308.2452,41441.65
308.428,41446.4917
308.6107,41482.2833
308.7935,41474.975
308.9762,41479.775
309.1589,41512.25
309.3416,41528.85
309.5243,41541.7
309.7069,41556.075
309.8896,41543.525
310.0721,41556.45
310.2548,41591.6667
310.4373,41628.1167
310.6199,41700.4667
310.8024,41712.0083
310.985,41719.15
311.1674,41677.625
311.3499,41634.4667
311.5324,41680.125
311.7148,41763.9083
311.8973,41754.6667
312.0797,41776.45
312.2621,41809.775
312.4445,41794.25
312.6268,41792.8583
312.8091,41837.65
312.9915,41801.1333
313.1738,41794.3667
313.356,41763.125
313.5383,41730.2583
313.7206,41764.3917
313.9027,41736.9167
314.085,41755.5833
314.2672,41780.0583
314.4493,41804.9667
314.6314,41854.1667
314.8136,41912.1917
314.9957,41893.7083
315.1778,41858.925
315.3598,41875.55
315.5419,41909.825
315.724,41926.2167
315.9059,41932.7833
316.088,41931.975
316.2699,41996.225
316.4519,42043.95
316.6338,42027.0667
316.8157,41955.3333
316.9977,41965.475
317.1795,42050.6833
317.3614,42110.65
317.5432,42154.525
317.7251,42172.05
317.9069,42068.05
318.0887,42051.65
318.2704,42014.6333
318.4522,42058.575
318.6339,42131.0417
318.8156,42255.6
318.9973,42253.6167
319.179,42277.8833
319.3607,42329.0667
319.5423,42371.325
319.7239,42381.9333
319.9055,42374.5833
320.0871,42391.5417
320.2687,42425.9083
320.4502,42432.4583
320.6317,42389.7167
320.8132,42441.85
320.9947,42473.1583
321.1761,42493.425
321.3576,42499.9167
321.5391,42509.0583
321.7205,42554.3583
321.9019,42585.3333
322.0832,42562.9083
322.2646,42543.725
322.4459,42550.7667
322.6272,42518.0
322.8085,42509.5833
322.9898,42534.425
323.1711,42528.5333
323.3523,42528.3333
323.5335,42520.7167
323.7147,42631.6417
323.8959,42776.875
324.0771,42851.3083
324.2582,42846.675
324.4393,42878.6
324.6204,42931.7083
324.8015,42916.3
324.9826,42986.6417
325.1637,43095.8917
325.3447,43104.3833
325.5257,43141.15
325.7067,43141.65
325.8877,43052.675
326.0686,43024.6333
326.2496,43077.525
326.4305,43050.7333
326.6114,43098.2083
326.7922,43148.1583
326.9731,43162.0167
327.1539,43144.2167
327.3347,43190.6583
327.5155,43233.3167
327.6963,43313.9667
327.8771,43320.0333
328.0578,43250.4
328.2385,43133.7167
328.4193,43158.6333
328.5999,43169.3917
328.7806,43154.7667
328.9613,43232.6917
329.1419,43249.925
329.3225,43303.9833
329.5031,43288.6417
329.6837,43281.425
329.8642,43273.875
330.0447,43275.0417
330.2252,43221.975
330.4057,43149.5083
330.5862,43095.875
330.7667,43130.7
330.9471,43199.1167
331.1275,43322.6667
331.3079,43349.0167
331.4883,43436.7333
331.6687,43432.475
331.849,43327.2417
332.0293,43234.0333
332.2096,43164.3
332.3899,43176.475
332.5702,43268.5333
332.7504,43327.7083
332.9306,43381.6333
333.1108,43336.9167
333.291,43280.0583
333.4712,43246.6917
333.6514,43256.9583
333.8315,43263.5417
334.0116,43278.8667
334.1917,43337.2333
334.3717,43422.1833
334.5518,43466.5167
334.7318,43411.3083
334.9119,43340.525
335.0918,43405.7
335.2718,43467.0083
335.4518,43490.9
335.6317,43540.9417
335.8116,43532.3083
335.9915,43377.3917
336.1714,43257.3333
336.3513,43303.6917
336.5311,43368.65
336.7109,43428.4833
336.8907,43423.275
337.0705,43251.4167
337.2502,43101.775
337.43,43123.3333
337.6097,43124.4833
337.7894,43117.5
337.9691,43100.3083
338.1488,43152.9333
338.3284,43214.025
338.508,43340.8333
338.6877,43443.6667
338.8672,43426.9333
339.0468,43367.8583
339.2263,43291.15
339.4059,43598.1083
339.5854,43850.825
339.7649,43578.6917
339.9443,43457.7917
340.1238,43408.6
340.3032,43387.825
340.4826,43383.2333
340.662,43276.925
340.8414,43174.625
341.0207,43193.9333
341.2001,43223.5833
341.3794,43158.8583
341.5587,43224.5
341.738,43298.3833
341.9172,43332.2333
342.0965,43330.6333
342.2757,43206.8833
342.4549,43059.3083
342.6341,43072.05
342.8132,43128.2583
342.9923,43338.9
343.1715,43459.6833
343.3506,43377.325
343.5296,43229.45
343.7087,43117.7
343.8878,43020.1667
344.0668,42930.1167
344.2458,42898.45
344.4248,42835.4083
344.6037,42850.225
344.7827,42933.8917
344.9616,42954.0833
345.1405,42981.8583
345.3194,42957.85
345.4982,42941.175
345.6771,42865.8833
345.8559,42819.7417
346.0347,42769.7167
346.2135,42748.4
346.3923,42790.5833
346.571,42727.9917
346.7498,42723.875
346.9285,42814.725
347.1071,42767.9833
347.2859,42634.9583
347.4645,42617.175
347.6431,42628.4917
347.8217,42699.6417
348.0003,42652.125
348.1789,42647.3083
348.3574,42604.2667
348.5359,42554.075
348.7145,42524.375
348.893,42494.225
349.0714,42445.025
349.2499,42363.55
349.4283,42301.0417
349.6068,42187.2333
349.7852,42170.1917
349.9635,42277.1167
350.1419,42289.225
350.3202,42302.1833
350.4985,42192.1917
350.6768,42099.6833
350.8551,42065.8
351.0334,42007.2833
351.2116,41956.9417
351.3898,41913.0083
351.568,41874.6667
351.7462,41952.3833
351.9243,41919.775
352.1025,41807.075
352.2806,41686.6167
352.4587,41610.025
352.6368,41534.975
352.8148,41535.4583
352.9929,41535.1333
353.1709,41574.4083
353.3489,41599.6667
353.5268,41553.95
353.7048,41480.8917
353.8828,41481.8083
354.0607,41392.8333
354.2386,41380.5083
354.4165,41371.0667
354.5943,41330.1833
354.7722,41305.9583
354.95,41397.0917
355.1278,41361.6417
355.3056,41203.6917
355.4833,41035.0917
355.6611,40935.175
355.8388,40831.5
356.0165,40811.2417
356.1942,40875.225
356.3719,40920.55
356.5495,40748.55
356.7271,40685.1083
356.9047,40597.1667
357.0823,40557.5833
357.2599,40632.1833
357.4374,40606.275
357.6149,40529.9
357.7924,40410.8917
357.9699,40331.55
358.1474,40186.575
358.3248,40097.625
358.5023,40032.125
358.6797,39904.6167
358.8571,39911.65
359.0344,39944.4417
359.2118,39954.2667
359.3891,39949.6667
359.5664,39920.0833
359.7437,39942.6167
359.9209,39922.0083
360.0982,39797.5083
360.2754,39597.5833
360.4526,39589.7583
360.6298,39541.7167
360.807,39434.3583
360.9841,39399.4417
361.1613,39519.9417
361.3383,39713.625
361.5154,39719.0333
361.6925,39701.0083
361.8695,39498.45
362.0466,39389.4083
362.2236,39330.025
362.4005,39211.7333
362.5775,39134.55
362.7545,39086.8417
362.9314,38951.7083
363.1083,38880.3167
363.2852,39246.5583
363.462,39147.4333
363.6389,39056.4083
363.8157,38944.9417
363.9925,38801.4167
364.1693,38676.4333
364.346,38526.3917
364.5228,38560.6833
364.6996,38676.9
364.8762,38662.2
365.0529,38753.55
365.2296,38983.8
365.4062,38862.875
365.5829,38855.8333
365.7595,38907.8667
365.9361,38815.8333
366.1126,38818.725
366.2892,39697.0333
366.4657,40730.5
366.6422,40793.975
366.8186,40274.5917
366.9951,40081.8833
367.1716,39646.8417
367.348,40390.1583
367.5244,40408.7083
367.7008,39748.2667
367.8772,39218.8833
368.0535,39406.3667
368.2298,40771.4083
368.4061,41546.475
368.5824,40662.725
368.7586,40233.525
368.9349,39850.0917
369.1111,39031.1917
369.2873,38555.3833
369.4635,38475.625
369.6396,38350.9583
369.8158,38441.8833
369.9919,39030.7667
370.168,39841.0833
370.3441,39483.6917
370.5202,38720.775
370.6962,38220.8083
370.8722,37926.85
371.0482,37897.6333
371.2242,38155.7
371.4002,38659.3
371.5761,38688.0
371.752,38446.8667
371.9279,38311.5583
372.1038,38196.2333
372.2796,38064.6667
372.4555,38192.6083
372.6313,38211.125
372.8071,37985.3417
372.9829,38033.4083
373.1586,38257.4917
373.3344,37966.75
373.5101,37598.65
373.6858,37547.0417
373.8615,37549.2333
374.0371,37871.1167
374.2127,38175.5667
374.3884,37828.9667
374.564,37587.825
374.7395,37467.85
374.9151,37374.4167
375.0906,38064.725
375.2661,38537.3167
375.4416,38313.8167
375.6171,38437.875
375.7925,38348.6417
375.968,38318.8
376.1434,38197.5083
376.3188,38184.5083
376.4941,38231.9333
376.6695,38248.4917
376.8448,38419.375
377.0201,38641.9917
377.1954,38859.2333
377.3707,38818.1083
377.5459,39143.8167
377.7212,39702.8833
377.8964,40518.2583
378.0715,40622.6333
378.2467,40416.5
378.4218,40004.9
378.597,39270.1
378.7721,39105.9417
378.9472,39147.75
379.1222,40523.8833
379.2973,40548.35
379.4723,41127.8083
379.6473,43324.8417
379.8223,43285.1167
379.9972,41792.3167
380.1722,41306.225
380.3471,41245.4167
380.522,39990.225
380.6969,39480.4917
380.8717,39724.2667
381.0466,39384.475
381.2214,39917.575
381.3962,39876.2333
381.571,39391.3333
381.7457,39179.8917
381.9204,39259.7583
382.0952,38878.4167
382.2699,39451.1167
382.4445,39765.5417
382.6192,40144.4083
382.7938,40650.0583
382.9685,41013.125
383.1431,40510.6417
383.3176,39566.925
383.4922,39239.05
383.6667,39534.1333
383.8412,39126.9
384.0157,38971.1583
384.1902,39320.65
384.3646,39348.8083
384.5391,39603.725
384.7134,40402.6417
384.8878,42023.775
385.0622,42521.7583
385.2365,41174.25
385.4109,40384.65
385.5852,40114.3917
385.7594,41368.05
385.9337,43119.3667
386.1079,44213.3417
386.2822,45585.4583
386.4564,44702.8167
386.6306,43170.925
386.8047,43752.1417
386.9789,44492.4333
387.153,45814.25
387.3271,45386.7
387.5012,44024.5583
387.6752,44158.25
387.8492,45000.1417
388.0233,44173.3417
388.1972,42536.4417
388.3712,42433.3083
388.5452,42536.8083
388.7191,43194.925
388.893,45547.0583
389.0669,44343.6167
389.2408,41614.0167
389.4146,40418.1917
389.5884,39593.775
389.7623,39639.3667
389.9361,39609.5
390.1098,39495.8583
390.2835,39560.2417
390.4573,39417.2917
390.631,39381.6667
390.8047,39818.6
390.9784,40044.45
391.152,39836.1417
391.3256,39882.5833
391.4992,39741.1
391.6728,39923.0167
391.8464,40643.4083
392.0199,40317.9333
392.1934,39724.8583
392.3669,40176.7833
392.5403,40687.7583
392.7138,41184.4083
392.8873,41319.525
393.0607,40678.1417
393.2341,40385.3333
393.4074,40225.45
393.5808,39748.5333
393.7542,40028.6083
393.9274,40249.15
394.1007,40227.3167
394.274,41391.725
394.4472,42022.9083
394.6205,43167.0833
394.7937,44028.4417
394.9668,44352.7833
395.14,43699.1083
395.3131,41841.9
395.4863,41109.7833
395.6594,40934.0667
395.8325,40582.45
396.0055,41120.9167
396.1786,41205.8167
396.3516,41422.2917
396.5246,40383.6417
396.6975,39241.8167
396.8705,39537.0167
397.0434,40567.625
397.2163,39956.825
397.3892,39921.8583
397.5621,40794.2417
397.735,41829.6417
397.9077,42876.4667
398.0806,42868.4583
398.2534,44252.9667
398.4261,44015.9
398.5989,43040.7167
398.7716,43343.725
398.9443,44683.7417
399.117,46811.3583
399.2896,47056.0833
399.4623,44800.1083
399.6349,44131.0417
399.8075,43994.325
399.9801,42492.175
400.1526,41808.3833
400.3252,41541.0417
400.4977,41496.7667
400.6702,41636.6
400.8427,40635.4667
401.0151,40357.9667
401.1875,39814.2083
401.36,39755.75
401.5323,39455.7917
401.7047,39179.9
401.877,39507.0167
402.0494,39900.9583
402.2216,40529.5
402.394,40489.7
402.5662,40786.4333
402.7385,42531.1917
402.9107,42264.8333
403.0829,41016.2333
403.2551,40447.2417
403.4272,40047.7583
403.5994,40037.1083
403.7715,40566.0417
403.9436,40990.225
404.1156,40912.1083
