Timestamp,12/20/2023 12:37:24
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2287.1917
218.2508,2335.4333
218.442,2380.1583
218.6332,2434.425
218.8244,2482.525
219.0156,2535.0917
219.2067,2590.125
219.3979,2645.7
219.589,2704.6833
219.7801,2763.65
219.9712,2824.45
220.1623,2889.5917
220.3533,2954.75
220.5444,3024.35
220.7354,3095.875
220.9264,3165.2417
221.1174,3238.3667
221.3083,3317.7083
221.4993,3390.8417
221.6902,3465.6333
221.8812,3550.625
222.0721,3635.7833
222.263,3717.6417
222.4538,3809.05
222.6447,3899.625
222.8355,3990.55
223.0264,4081.3333
223.2172,4176.825
223.408,4279.1583
223.5987,4382.4083
223.7895,4481.6
223.9802,4588.8583
224.1709,4697.45
224.3616,4806.6667
224.5524,4919.0833
224.743,5033.9083
224.9337,5144.2917
225.1243,5270.9583
225.315,5388.0333
225.5056,5505.5833
225.6962,5630.15
225.8867,5760.1917
226.0773,5886.9
226.2678,6014.8333
226.4584,6151.5833
226.6489,6285.275
226.8394,6413.3667
227.0298,6555.8833
227.2203,6700.2583
227.4108,6850.2667
227.6012,6999.025
227.7916,7140.6417
227.982,7292.8583
228.1723,7442.0
228.3627,7598.9333
228.5531,7750.6833
228.7434,7905.3417
228.9337,8068.025
229.124,8233.3583
229.3143,8395.15
229.5045,8580.1417
229.6948,8755.5
229.885,8940.5833
230.0752,9120.1
230.2654,9306.875
230.4556,9489.775
230.6457,9671.8417
230.8358,9857.3583
231.026,10041.5667
231.2161,10227.1667
231.4062,10413.3667
231.5963,10597.2333
231.7863,10792.4
231.9764,10999.7833
232.1664,11206.1333
232.3564,11415.0833
232.5464,11624.0167
232.7364,11835.5667
232.9263,12037.2917
233.1163,12256.7167
233.3062,12474.275
233.4961,12709.775
233.686,12926.0167
233.8758,13125.4833
234.0657,13330.3667
234.2555,13554.3167
234.4454,13772.4833
234.6352,13992.4833
234.825,14216.3083
235.0147,14425.725
235.2045,14641.2667
235.3942,14858.95
235.5839,15082.2083
235.7737,15295.3083
235.9633,15516.2667
236.153,15745.5583
236.3427,15981.425
236.5323,16209.0417
236.7219,16419.9333
236.9115,16615.2833
237.1011,16820.0667
237.2907,17046.6833
237.4803,17275.5667
237.6698,17492.3167
237.8593,17715.625
238.0488,17927.2917
238.2383,18151.4167
238.4278,18365.4
238.6172,18606.75
238.8066,18831.2417
238.9961,19045.9833
239.1855,19289.8833
239.3748,19503.0083
239.5642,19714.6167
239.7536,19940.425
239.9429,20152.575
240.1322,20352.55
240.3215,20566.7417
240.5108,20778.7333
240.7001,20999.5167
240.8893,21211.3833
241.0786,21412.525
241.2677,21618.175
241.457,21856.8833
241.6461,22019.7167
241.8353,22197.7167
242.0244,22379.025
242.2136,22571.2083
242.4027,22765.1
242.5918,22943.375
242.7809,23108.6333
242.9699,23214.6083
243.159,23356.2
243.348,23579.1583
243.537,23813.0917
243.726,24016.3
243.915,24188.7167
244.1039,24348.4667
244.2929,24438.6917
244.4818,24537.65
244.6707,24706.7083
244.8596,24951.9417
245.0485,25163.1833
245.2373,25377.1667
245.4262,25571.0333
245.615,25740.95
245.8038,25879.45
245.9926,26053.8917
246.1814,26186.35
246.3701,26213.225
246.5589,26277.675
246.7476,26452.05
246.9363,26674.925
247.1249,26877.05
247.3136,27065.75
247.5023,27234.8333
247.6909,27416.6667
247.8795,27578.55
248.0681,27738.975
248.2567,27903.9333
248.4453,28040.5833
248.6338,28178.5167
248.8224,28207.8333
249.0109,28170.5083
249.1994,28311.3917
249.3878,28501.8833
249.5763,28686.9583
249.7648,28843.0083
249.9532,28991.375
250.1416,29181.1167
250.33,29349.675
250.5183,29515.7333
250.7067,29634.475
250.8951,29741.05
251.0834,29853.2417
251.2717,29962.5167
251.46,30051.375
251.6483,30140.1417
251.8365,30171.8917
252.0247,30151.05
252.213,30263.6833
252.4012,30387.2083
252.5894,30554.725
252.7775,30659.1333
252.9657,30766.0917
253.1538,30905.825
253.3419,31005.225
253.53,31061.5
253.7181,31155.1917
253.9062,31233.9833
254.0942,31307.7917
254.2823,31363.9917
254.4703,31420.7583
254.6583,31479.075
254.8463,31546.1417
255.0342,31570.0667
255.2222,31596.7917
255.4101,31572.0833
255.598,31561.6833
255.7859,31644.225
255.9738,31751.4417
256.1616,31863.075
256.3495,31993.875
256.5373,32078.7583
256.7251,32204.3417
256.9129,32285.8417
257.1006,32338.3
257.2884,32436.1
257.4761,32529.95
257.6638,32569.1417
257.8515,32595.65
258.0392,32627.95
258.2269,32654.1167
258.4146,32686.3083
258.6022,32731.8833
258.7898,32726.8667
258.9774,32745.2917
259.165,32790.7
259.3525,32816.1833
259.5401,32832.8667
259.7276,32882.575
259.9151,32932.5167
260.1026,32964.65
260.2901,33019.4583
260.4776,33063.7
260.665,33163.975
260.8524,33238.7583
261.0398,33325.6667
261.2272,33349.475
261.4146,33346.4917
261.6019,33381.8667
261.7893,33422.4167
261.9766,33449.6917
262.1639,33488.6917
262.3512,33479.8417
262.5384,33464.4083
262.7257,33467.125
262.9129,33486.4583
263.1001,33490.9583
263.2873,33551.0
263.4745,33569.6833
263.6617,33497.6917
263.8488,33524.3667
264.0359,33548.175
264.2231,33548.6
264.4101,33576.5167
264.5972,33596.55
264.7842,33611.775
264.9713,33613.175
265.1583,33603.7833
265.3453,33611.325
265.5323,33643.1333
265.7193,33657.775
265.9062,33704.2417
266.0931,33722.8667
266.2801,33708.375
266.4669,33739.6833
266.6538,33770.1917
266.8407,33803.6083
267.0276,33781.9
267.2143,33767.8833
267.4012,33786.8667
267.588,33729.0417
267.7747,33734.9583
267.9615,33734.1083
268.1482,33726.05
268.3349,33729.6667
268.5217,33720.5333
268.7083,33688.9167
268.895,33675.6417
269.0817,33706.0917
269.2682,33685.6833
269.4549,33644.3667
269.6415,33577.3667
269.8281,33568.025
270.0146,33597.6
270.2012,33605.1917
270.3877,33626.0333
270.5742,33628.4333
270.7607,33622.6333
270.9472,33616.2667
271.1336,33611.1417
271.32,33585.525
271.5065,33556.4083
271.6929,33557.2
271.8792,33587.65
272.0656,33583.35
272.252,33593.7917
272.4383,33609.0833
272.6246,33588.1917
272.8109,33582.3417
272.9972,33634.9333
273.1835,33679.2667
273.3697,33695.7583
273.5559,33721.2667
273.7421,33723.6083
273.9283,33727.7833
274.1145,33729.9333
274.3007,33746.7667
274.4868,33765.2333
274.6729,33823.5333
274.859,33846.7583
275.0451,33840.0583
275.2311,33778.45
275.4172,33808.7083
275.6032,33838.9833
275.7892,33880.7167
275.9752,33885.9917
276.1612,33931.1
276.3472,33907.375
276.5331,33904.4
276.719,33918.5917
276.9049,33930.65
277.0908,33905.6333
277.2767,33915.3417
277.4625,33949.75
277.6484,33948.2917
277.8342,33936.0583
278.02,33962.2
278.2057,33998.25
278.3915,34055.5833
278.5772,34068.85
278.763,34057.6917
278.9487,34111.8333
279.1343,34163.6917
279.32,34161.7417
279.5057,34141.2833
279.6913,34077.975
279.877,34086.075
280.0625,34094.825
280.2481,34067.2583
280.4337,34051.525
280.6192,34115.875
280.8048,34163.5083
280.9903,34153.125
281.1758,34137.4917
281.3612,34103.0417
281.5467,34119.85
281.7321,34173.9667
281.9175,34202.6583
282.1029,34218.5583
282.2884,34237.375
282.4737,34205.85
282.6591,34185.9583
282.8444,34212.8833
283.0297,34230.1917
283.215,34250.7917
283.4002,34279.3417
283.5855,34247.5333
283.7707,34197.0083
283.956,34196.2917
284.1412,34214.1833
284.3264,34266.3333
284.5115,34321.3667
284.6967,34372.6083
284.8818,34367.0917
285.0669,34332.225
285.252,34357.8583
285.4371,34398.075
285.6222,34377.6917
285.8072,34391.6833
285.9922,34398.4333
286.1772,34444.25
286.3622,34495.2667
286.5472,34483.1417
286.7321,34463.2667
286.9171,34522.9667
287.102,34557.4833
287.2869,34626.5167
287.4717,34703.25
287.6566,34742.6917
287.8415,34767.6583
288.0263,34790.6167
288.2111,34751.4083
288.3959,34720.3583
288.5806,34751.2333
288.7654,34801.6583
288.9501,34908.9333
289.1348,34958.4917
289.3195,34985.8083
289.5042,35038.5333
289.6889,35104.3583
289.8735,35080.7083
290.0581,35086.2333
290.2428,35061.5167
290.4273,35101.725
290.6119,35190.3417
290.7965,35212.075
290.981,35251.2833
291.1655,35280.5833
291.35,35227.1583
291.5345,35204.2917
291.719,35243.9167
291.9034,35293.4333
292.0878,35385.4583
292.2722,35422.6833
292.4566,35414.8417
292.641,35475.4083
292.8253,35510.525
293.0096,35522.4417
293.194,35572.6333
293.3783,35612.475
293.5626,35684.55
293.7468,35741.275
293.9311,35774.9667
294.1153,35761.8667
294.2995,35693.0667
294.4837,35669.925
294.6678,35662.85
294.852,35671.7083
295.0361,35737.4917
295.2202,35792.0417
295.4043,35856.2833
295.5884,35878.0167
295.7725,35916.1417
295.9565,35945.0583
296.1405,35907.7417
296.3246,35930.45
296.5085,36031.9583
296.6925,36119.4917
296.8764,36159.1917
297.0603,36170.3
297.2443,36193.4333
297.4282,36191.8333
297.612,36182.2
297.7959,36174.4583
297.9797,36208.875
298.1635,36201.9083
298.3474,36306.2333
298.5311,36385.7333
298.7149,36378.0667
298.8987,36345.1583
299.0823,36357.0
299.2661,36338.675
299.4498,36276.1417
299.6334,36314.0917
299.8171,36370.9917
300.0007,36394.9
300.1843,36441.2917
300.368,36461.0167
300.5515,36471.7833
300.7351,36489.6083
300.9186,36507.625
301.1021,36505.0833
301.2857,36539.5417
301.4691,36566.2833
301.6526,36629.5583
301.8361,36635.5083
302.0195,36623.7833
302.2029,36652.025
302.3863,36701.5333
302.5697,36698.7917
302.753,36752.6667
302.9364,36818.625
303.1197,36912.6667
303.303,36924.675
303.4863,36916.5167
303.6696,36862.6167
303.8528,36841.6167
304.036,36858.1833
304.2192,36910.475
304.4024,36936.025
304.5856,36919.9833
304.7688,36957.775
304.9519,36996.7917
305.135,37016.3917
305.3181,37025.3833
305.5012,37049.2667
305.6842,37101.2167
305.8673,37127.0333
306.0504,37123.75
306.2333,37070.65
306.4163,37087.0417
306.5993,37094.5667
306.7822,37131.55
306.9652,37180.6583
307.1481,37170.9167
307.331,37179.0333
307.5139,37180.1833
307.6967,37176.7
307.8796,37188.8
308.0624,37215.8417
308.2452,37193.4417
308.428,37189.425
308.6107,37225.2333
308.7935,37221.7667
308.9762,37218.6833
309.1589,37244.05
309.3416,37255.725
309.5243,37280.7333
309.7069,37291.9917
309.8896,37294.4917
310.0721,37301.7833
310.2548,37327.95
310.4373,37371.3917
310.6199,37431.25
310.8024,37445.8083
310.985,37464.6917
311.1674,37434.25
311.3499,37390.2917
311.5324,37424.9417
311.7148,37498.2833
311.8973,37485.2
312.0797,37507.5083
312.2621,37545.5
312.4445,37549.1917
312.6268,37540.7
312.8091,37586.4833
312.9915,37552.75
313.1738,37549.6417
313.356,37525.9333
313.5383,37492.5917
313.7206,37532.4667
313.9027,37505.7417
314.085,37531.4667
314.2672,37546.0833
314.4493,37551.9917
314.6314,37611.2417
314.8136,37666.775
314.9957,37656.4083
315.1778,37634.6083
315.3598,37647.7167
315.5419,37662.4417
315.724,37669.55
315.9059,37662.925
316.088,37674.1333
316.2699,37751.2917
316.4519,37804.85
316.6338,37791.025
316.8157,37734.0
316.9977,37743.8833
317.1795,37843.6667
317.3614,37898.575
317.5432,37939.8583
317.7251,37938.6917
317.9069,37830.95
318.0887,37808.1167
318.2704,37779.05
318.4522,37833.375
318.6339,37907.3833
318.8156,38032.5417
318.9973,38046.8917
319.179,38045.55
319.3607,38068.5333
319.5423,38123.05
319.7239,38135.425
319.9055,38135.45
320.0871,38155.95
320.2687,38201.9083
320.4502,38227.8
320.6317,38191.4333
320.8132,38233.775
320.9947,38242.6917
321.1761,38247.4167
321.3576,38243.1667
321.5391,38273.2667
321.7205,38319.1333
321.9019,38358.9167
322.0832,38338.875
322.2646,38306.2333
322.4459,38314.2917
322.6272,38266.9667
322.8085,38251.45
322.9898,38279.55
323.1711,38306.2167
323.3523,38304.1417
323.5335,38285.1
323.7147,38396.8917
323.8959,38548.7167
324.0771,38635.8667
324.2582,38647.3083
324.4393,38671.7583
324.6204,38709.25
324.8015,38690.5583
324.9826,38749.325
325.1637,38853.15
325.3447,38879.075
325.5257,38925.9333
325.7067,38952.9
325.8877,38888.9333
326.0686,38873.7667
326.2496,38928.9417
326.4305,38890.3667
326.6114,38946.025
326.7922,39000.8583
326.9731,39003.7583
327.1539,38966.2167
327.3347,39006.025
327.5155,39050.4417
327.6963,39111.2
327.8771,39110.5917
328.0578,39035.5167
328.2385,38941.05
328.4193,38977.8333
328.5999,38969.225
328.7806,38958.8583
328.9613,39071.6167
329.1419,39099.1917
329.3225,39168.8583
329.5031,39167.6083
329.6837,39168.5333
329.8642,39165.2
330.0447,39185.1167
330.2252,39101.175
330.4057,39006.2583
330.5862,38942.425
330.7667,38965.2667
330.9471,39046.05
331.1275,39157.3167
331.3079,39186.5
331.4883,39260.4333
331.6687,39271.3583
331.849,39189.4583
332.0293,39109.575
332.2096,39010.975
332.3899,39024.7417
332.5702,39131.0
332.7504,39172.3083
332.9306,39214.1667
333.1108,39190.55
333.291,39132.6417
333.4712,39089.7083
333.6514,39079.125
333.8315,39090.1167
334.0116,39116.0167
334.1917,39184.4667
334.3717,39268.45
334.5518,39321.1667
334.7318,39251.1833
334.9119,39162.5917
335.0918,39252.6833
335.2718,39332.525
335.4518,39361.975
335.6317,39416.3167
335.8116,39361.275
335.9915,39135.3583
336.1714,39027.8417
336.3513,39131.8667
336.5311,39216.375
336.7109,39242.125
336.8907,39190.1667
337.0705,39039.7667
337.2502,38909.9333
337.43,38955.2917
337.6097,39010.9833
337.7894,38994.4583
337.9691,38932.7583
338.1488,39000.675
338.3284,39066.6417
338.508,39202.4083
338.6877,39310.0917
338.8672,39302.8583
339.0468,39255.175
339.2263,39143.4167
339.4059,39421.1417
339.5854,39661.4667
339.7649,39443.6333
339.9443,39394.7667
340.1238,39348.7583
340.3032,39298.3
340.4826,39279.4
340.662,39171.175
340.8414,39059.975
341.0207,39092.8917
341.2001,39106.7
341.3794,39008.4667
341.5587,39080.65
341.738,39174.1833
341.9172,39252.9
342.0965,39251.675
342.2757,39125.375
342.4549,38977.7583
342.6341,39003.0667
342.8132,39067.0083
342.9923,39283.7667
343.1715,39368.0
343.3506,39263.875
343.5296,39159.6333
343.7087,39034.7833
343.8878,38915.3
344.0668,38759.2417
344.2458,38713.025
344.4248,38673.0417
344.6037,38703.7667
344.7827,38828.0833
344.9616,38890.925
345.1405,38919.5917
345.3194,38903.8333
345.4982,38903.6333
345.6771,38819.7417
345.8559,38750.9083
346.0347,38685.0333
346.2135,38676.2
346.3923,38742.6333
346.571,38674.4
346.7498,38706.5917
346.9285,38811.5583
347.1071,38769.5583
347.2859,38602.4833
347.4645,38549.5083
347.6431,38539.8167
347.8217,38639.975
348.0003,38619.875
348.1789,38620.9167
348.3574,38558.725
348.5359,38530.6
348.7145,38538.3667
348.893,38473.4833
349.0714,38399.5
349.2499,38333.4
349.4283,38294.6
349.6068,38171.7833
349.7852,38163.6083
349.9635,38348.3667
350.1419,38371.175
350.3202,38403.4417
350.4985,38299.5333
350.6768,38208.8083
350.8551,38174.5583
351.0334,38093.8667
351.2116,38028.2917
351.3898,37946.0
351.568,37947.2583
351.7462,38076.05
351.9243,38039.9833
352.1025,37888.5583
352.2806,37766.7167
352.4587,37645.25
352.6368,37567.2333
352.8148,37635.7167
352.9929,37662.5417
353.1709,37705.45
353.3489,37742.2833
353.5268,37734.8167
353.7048,37658.475
353.8828,37688.8
354.0607,37589.2083
354.2386,37576.2667
354.4165,37601.35
354.5943,37552.725
354.7722,37527.9333
354.95,37626.0417
355.1278,37579.5083
355.3056,37405.3667
355.4833,37237.7583
355.6611,37163.1583
355.8388,37053.05
356.0165,37040.4833
356.1942,37127.7083
356.3719,37135.7
356.5495,36895.9417
356.7271,36848.275
356.9047,36731.65
357.0823,36677.35
357.2599,36784.0
357.4374,36785.1833
357.6149,36738.6583
357.7924,36611.425
357.9699,36479.6333
358.1474,36299.3083
358.3248,36241.0667
358.5023,36143.3833
358.6797,36034.2583
358.8571,36090.1583
359.0344,36185.3167
359.2118,36249.1417
359.3891,36262.2333
359.5664,36275.5917
359.7437,36330.0833
359.9209,36322.2583
360.0982,36213.6333
360.2754,35974.4583
360.4526,35931.0333
360.6298,35880.4417
360.807,35744.8417
360.9841,35686.1083
361.1613,35841.8
361.3383,36005.1667
361.5154,36059.1167
361.6925,36016.6167
361.8695,35759.6083
362.0466,35676.3917
362.2236,35702.175
362.4005,35608.575
362.5775,35628.5333
362.7545,35618.075
362.9314,35463.05
363.1083,35294.2167
363.2852,35603.1083
363.462,35512.2417
363.6389,35462.7667
363.8157,35417.625
363.9925,35345.7917
364.1693,35224.2583
364.346,35051.5
364.5228,35049.875
364.6996,35111.7667
364.8762,35093.775
365.0529,35212.0083
365.2296,35465.725
365.4062,35407.8667
365.5829,35430.3
365.7595,35518.675
365.9361,35443.1583
366.1126,35483.55
366.2892,36245.6
366.4657,37136.1167
366.6422,37144.5167
366.8186,36709.3417
366.9951,36514.15
367.1716,36215.1333
367.348,36885.85
367.5244,36842.2833
367.7008,36239.4083
367.8772,35737.925
368.0535,35972.7833
368.2298,37146.4667
368.4061,37797.7167
368.5824,36966.3667
368.7586,36608.825
368.9349,36294.35
369.1111,35660.7667
369.2873,35235.4167
369.4635,35168.625
369.6396,35053.875
369.8158,35177.0167
369.9919,35745.1833
370.168,36432.7667
370.3441,36000.0167
370.5202,35266.3667
370.6962,34804.5917
370.8722,34543.65
371.0482,34569.0833
371.2242,34898.9667
371.4002,35415.3583
371.5761,35424.0
371.752,35187.9417
371.9279,34920.3667
372.1038,34725.2917
372.2796,34633.8583
372.4555,34836.825
372.6313,34865.9917
372.8071,34690.575
372.9829,34771.9917
373.1586,34920.7833
373.3344,34518.375
373.5101,34110.6
373.6858,34063.0083
373.8615,34161.425
374.0371,34565.9917
374.2127,34836.4917
374.3884,34465.7833
374.564,34207.4
374.7395,34064.1833
374.9151,33929.2417
375.0906,34644.675
375.2661,35135.7917
375.4416,35064.8833
375.6171,35212.0083
375.7925,35028.1583
375.968,34973.475
376.1434,34904.3667
376.3188,34874.2333
376.4941,34946.1333
376.6695,34938.5833
376.8448,35118.375
377.0201,35324.375
377.1954,35560.9667
377.3707,35608.0833
377.5459,35931.1167
377.7212,36470.725
377.8964,37204.1083
378.0715,37318.3
378.2467,37165.8833
378.4218,36820.9
378.597,36109.5583
378.7721,35862.375
378.9472,35892.8417
379.1222,37089.5333
379.2973,37074.8333
379.4723,37608.1583
379.6473,39527.575
379.8223,39327.1167
379.9972,38107.7
380.1722,37834.5583
380.3471,37832.925
380.522,36741.2083
380.6969,36268.0917
380.8717,36503.05
381.0466,36262.2083
381.2214,36682.3167
381.3962,36491.7833
381.571,36009.0
381.7457,35857.3333
381.9204,35873.4
382.0952,35470.925
382.2699,36049.6333
382.4445,36243.35
382.6192,36518.6917
382.7938,36968.4
382.9685,37276.8583
383.1431,36792.9333
383.3176,35940.7917
383.4922,35724.7583
383.6667,35987.4
383.8412,35549.575
384.0157,35445.95
384.1902,35875.6333
384.3646,36008.75
384.5391,36330.8333
384.7134,37085.1833
384.8878,38543.575
385.0622,38854.9917
385.2365,37732.125
385.4109,37051.625
385.5852,36799.9083
385.7594,37938.2333
385.9337,39275.7417
386.1079,40294.8167
386.2822,41660.9833
386.4564,40834.2083
386.6306,39654.4667
386.8047,40180.075
386.9789,40783.075
387.153,41824.0917
387.3271,41338.2333
387.5012,40424.9333
387.6752,40561.9917
387.8492,41219.225
388.0233,40392.8667
388.1972,38986.6167
388.3712,38941.0667
388.5452,39055.575
388.7191,39603.7083
388.893,41621.775
389.0669,40516.7417
389.2408,38307.0333
389.4146,37328.8917
389.5884,36672.6
389.7623,36740.3167
389.9361,36622.325
390.1098,36567.2
390.2835,36577.1833
390.4573,36422.1833
390.631,36375.65
390.8047,36885.9083
390.9784,37111.0
391.152,37022.2583
391.3256,37107.3
391.4992,36985.1583
391.6728,37159.625
391.8464,37711.35
392.0199,37299.9417
392.1934,36745.7667
392.3669,37186.95
392.5403,37595.7333
392.7138,37916.0167
392.8873,37817.8
393.0607,37134.4583
393.2341,36758.35
393.4074,36494.1667
393.5808,36114.3667
393.7542,36484.2917
393.9274,36787.1917
394.1007,36977.8
394.274,38040.1083
394.4472,38678.6083
394.6205,39849.0917
394.7937,40648.025
394.9668,41038.2333
395.14,40487.8417
395.3131,38884.125
395.4863,38339.4417
395.6594,38121.7167
395.8325,37819.1833
396.0055,38224.3333
396.1786,38106.4
396.3516,38121.8
396.5246,37084.1667
396.6975,35897.6417
396.8705,36075.35
397.0434,36875.9917
397.2163,36484.7167
397.3892,36617.2333
397.5621,37617.1333
397.735,38737.7333
397.9077,39822.0833
398.0806,39956.3917
398.2534,41285.7833
398.4261,40963.2667
398.5989,40246.675
398.7716,40513.1167
398.9443,41899.975
399.117,43705.8
399.2896,43876.625
399.4623,41939.725
399.6349,41411.4333
399.8075,41180.7833
399.9801,39957.475
400.1526,39346.1667
400.3252,39184.2417
400.4977,39056.4333
400.6702,39018.5333
400.8427,38269.9917
401.0151,38073.1583
401.1875,37623.1417
401.36,37623.4
401.5323,37341.35
401.7047,37098.6083
401.877,37409.6833
402.0494,37816.275
402.2216,38357.9
402.394,38312.8917
402.5662,38648.3667
402.7385,40184.275
402.9107,39926.2417
403.0829,38714.75
403.2551,38111.7417
403.4272,37800.0333
403.5994,37822.1167
403.7715,38431.5917
403.9436,38821.6333
404.1156,38750.6083
