Timestamp,12/20/2023 20:03:43
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2333.6167
218.2508,2383.9167
218.442,2432.4167
218.6332,2484.05
218.8244,2533.8667
219.0156,2590.2917
219.2067,2649.9833
219.3979,2711.4667
219.589,2775.5167
219.7801,2837.8333
219.9712,2903.0917
220.1623,2968.4333
220.3533,3038.975
220.5444,3107.0
220.7354,3180.9167
220.9264,3255.5167
221.1174,3337.625
221.3083,3415.2167
221.4993,3492.7083
221.6902,3572.5417
221.8812,3661.3833
222.0721,3753.7083
222.263,3844.3583
222.4538,3941.8667
222.6447,4037.6167
222.8355,4138.775
223.0264,4237.2583
223.2172,4341.9
223.408,4451.225
223.5987,4560.9
223.7895,4666.5333
223.9802,4782.8083
224.1709,4896.7583
224.3616,5016.3917
224.5524,5136.7917
224.743,5259.6583
224.9337,5378.275
225.1243,5515.0667
225.315,5644.3833
225.5056,5767.9417
225.6962,5894.1333
225.8867,6026.8667
226.0773,6158.0833
226.2678,6301.7833
226.4584,6453.5583
226.6489,6598.85
226.8394,6739.1083
227.0298,6897.075
227.2203,7057.2333
227.4108,7224.7833
227.6012,7386.95
227.7916,7537.0083
227.982,7703.5667
228.1723,7862.35
228.3627,8032.925
228.5531,8196.65
228.7434,8364.0833
228.9337,8542.0833
229.124,8718.9333
229.3143,8899.5833
229.5045,9098.3
229.6948,9287.5833
229.885,9486.6333
230.0752,9684.0917
230.2654,9886.9
230.4556,10091.0667
230.6457,10282.0833
230.8358,10480.3667
231.026,10681.9083
231.2161,10886.175
231.4062,11088.4333
231.5963,11293.05
231.7863,11501.325
231.9764,11727.5917
232.1664,11953.6
232.3564,12184.1
232.5464,12410.175
232.7364,12641.875
232.9263,12856.375
233.1163,13103.5
233.3062,13341.9083
233.4961,13600.7
233.686,13836.6583
233.8758,14054.3667
234.0657,14276.05
234.2555,14527.8333
234.4454,14766.3583
234.6352,15013.3417
234.825,15257.2333
235.0147,15486.3833
235.2045,15724.5333
235.3942,15963.625
235.5839,16207.725
235.7737,16443.6417
235.9633,16681.65
236.153,16947.3583
236.3427,17200.2
236.5323,17445.5167
236.7219,17685.2083
236.9115,17905.2333
237.1011,18131.3167
237.2907,18383.125
237.4803,18637.975
237.6698,18875.2167
237.8593,19124.95
238.0488,19369.9083
238.2383,19612.9
238.4278,19859.0417
238.6172,20120.7333
238.8066,20369.4917
238.9961,20610.9667
239.1855,20877.725
239.3748,21119.05
239.5642,21348.9667
239.7536,21599.9
239.9429,21843.8917
240.1322,22062.4417
240.3215,22296.1
240.5108,22535.2
240.7001,22781.1917
240.8893,23020.8417
241.0786,23247.25
241.2677,23474.5
241.457,23729.65
241.6461,23914.25
241.8353,24116.9667
242.0244,24329.9417
242.2136,24533.1583
242.4027,24748.95
242.5918,24957.9917
242.7809,25156.6417
242.9699,25278.5417
243.159,25442.9083
243.348,25700.525
243.537,25968.5333
243.726,26194.3833
243.915,26386.8667
244.1039,26572.225
244.2929,26677.5917
244.4818,26789.9333
244.6707,26993.55
244.8596,27263.4833
245.0485,27506.7333
245.2373,27752.275
245.4262,27975.4833
245.615,28175.6333
245.8038,28341.525
245.9926,28543.4
246.1814,28696.0833
246.3701,28720.4917
246.5589,28800.325
246.7476,28998.1917
246.9363,29257.4417
247.1249,29469.5167
247.3136,29689.425
247.5023,29895.5917
247.6909,30113.1417
247.8795,30292.9
248.0681,30471.9667
248.2567,30654.0583
248.4453,30817.2667
248.6338,30986.575
248.8224,31033.3583
249.0109,31000.8083
249.1994,31147.4917
249.3878,31375.2417
249.5763,31581.5583
249.7648,31773.125
249.9532,31939.875
250.1416,32155.3583
250.33,32349.5917
250.5183,32546.0833
250.7067,32684.75
250.8951,32808.6167
251.0834,32932.7667
251.2717,33061.525
251.46,33171.6417
251.6483,33289.9083
251.8365,33348.1583
252.0247,33310.3583
252.213,33433.25
252.4012,33583.2083
252.5894,33776.5917
252.7775,33896.9417
252.9657,33980.5333
253.1538,34158.75
253.3419,34285.7083
253.53,34378.8333
253.7181,34490.5917
253.9062,34575.8583
254.0942,34663.6167
254.2823,34731.8167
254.4703,34792.325
254.6583,34864.3417
254.8463,34950.0583
255.0342,34980.0083
255.2222,35027.8667
255.4101,35022.05
255.598,35006.175
255.7859,35093.9917
255.9738,35227.625
256.1616,35354.6667
256.3495,35499.275
256.5373,35589.2833
256.7251,35748.9083
256.9129,35827.7917
257.1006,35900.6
257.2884,36003.6167
257.4761,36109.1833
257.6638,36161.15
257.8515,36180.2833
258.0392,36229.8583
258.2269,36267.5333
258.4146,36311.9333
258.6022,36364.55
258.7898,36376.3667
258.9774,36382.6583
259.165,36441.2583
259.3525,36482.975
259.5401,36498.7083
259.7276,36564.4833
259.9151,36626.7333
260.1026,36669.9083
260.2901,36734.675
260.4776,36810.8167
260.665,36932.45
260.8524,37018.1417
261.0398,37114.8417
261.2272,37133.3417
261.4146,37128.575
261.6019,37171.7583
261.7893,37231.1583
261.9766,37282.5167
262.1639,37330.4667
262.3512,37321.9917
262.5384,37323.1667
262.7257,37320.475
262.9129,37345.5083
263.1001,37344.8417
263.2873,37404.0
263.4745,37423.3083
263.6617,37344.2167
263.8488,37371.9
264.0359,37399.325
264.2231,37414.8583
264.4101,37431.4
264.5972,37442.8583
264.7842,37464.65
264.9713,37463.4417
265.1583,37459.175
265.3453,37484.1583
265.5323,37526.4917
265.7193,37563.525
265.9062,37620.725
266.0931,37633.925
266.2801,37623.1417
266.4669,37654.4833
266.6538,37682.9667
266.8407,37712.8917
267.0276,37674.725
267.2143,37645.8417
267.4012,37669.0167
267.588,37616.7917
267.7747,37609.45
267.9615,37603.6667
268.1482,37580.3083
268.3349,37586.0417
268.5217,37576.4417
268.7083,37533.0333
268.895,37550.8833
269.0817,37590.8
269.2682,37587.775
269.4549,37566.3083
269.6415,37512.475
269.8281,37508.6333
270.0146,37553.975
270.2012,37562.25
270.3877,37588.5
270.5742,37579.8667
270.7607,37572.8083
270.9472,37575.8333
271.1336,37554.2667
271.32,37529.7833
271.5065,37522.0833
271.6929,37525.4917
271.8792,37559.3
272.0656,37566.6417
272.252,37586.7
272.4383,37601.475
272.6246,37592.8083
272.8109,37587.5583
272.9972,37655.1583
273.1835,37692.3417
273.3697,37720.7667
273.5559,37731.775
273.7421,37747.45
273.9283,37741.6333
274.1145,37737.1833
274.3007,37743.425
274.4868,37768.2917
274.6729,37816.7417
274.859,37823.2667
275.0451,37828.025
275.2311,37754.4583
275.4172,37796.5167
275.6032,37840.85
275.7892,37897.5417
275.9752,37921.3917
276.1612,37975.6
276.3472,37960.0583
276.5331,37960.6083
276.719,37978.6083
276.9049,38000.6333
277.0908,37983.725
277.2767,37997.4917
277.4625,38028.8083
277.6484,38020.25
277.8342,37990.075
278.02,37991.7
278.2057,38030.6417
278.3915,38078.1417
278.5772,38080.9083
278.763,38073.3417
278.9487,38128.025
279.1343,38195.5833
279.32,38215.5833
279.5057,38210.2
279.6913,38145.7167
279.877,38169.325
280.0625,38197.0583
280.2481,38174.6083
280.4337,38168.9417
280.6192,38246.7083
280.8048,38314.025
280.9903,38317.4083
281.1758,38301.3833
281.3612,38274.975
281.5467,38274.7833
281.7321,38348.75
281.9175,38393.1167
282.1029,38411.3417
282.2884,38452.8333
282.4737,38425.075
282.6591,38403.9583
282.8444,38427.2667
283.0297,38440.9917
283.215,38470.325
283.4002,38495.1417
283.5855,38476.1333
283.7707,38418.775
283.956,38435.2083
284.1412,38446.0417
284.3264,38510.775
284.5115,38587.35
284.6967,38644.1333
284.8818,38637.8333
285.0669,38601.8667
285.252,38614.7083
285.4371,38666.7333
285.6222,38656.0083
285.8072,38681.7417
285.9922,38701.8417
286.1772,38757.075
286.3622,38821.7333
286.5472,38811.8667
286.7321,38785.125
286.9171,38853.875
287.102,38895.1167
287.2869,38970.8667
287.4717,39077.85
287.6566,39117.15
287.8415,39158.625
288.0263,39179.3833
288.2111,39143.2
288.3959,39110.2
288.5806,39152.2917
288.7654,39202.1333
288.9501,39327.85
289.1348,39393.9417
289.3195,39423.45
289.5042,39499.2417
289.6889,39582.7083
289.8735,39554.0333
290.0581,39555.525
290.2428,39535.6667
290.4273,39581.6083
290.6119,39676.3917
290.7965,39704.5833
290.981,39762.225
291.1655,39802.9667
291.35,39750.7583
291.5345,39733.6
291.719,39776.5583
291.9034,39829.975
292.0878,39938.1
292.2722,39969.325
292.4566,39976.875
292.641,40029.8
292.8253,40087.6833
293.0096,40120.0
293.194,40201.0
293.3783,40237.925
293.5626,40314.4167
293.7468,40367.3917
293.9311,40408.5833
294.1153,40384.5
294.2995,40313.5583
294.4837,40293.0917
294.6678,40293.2667
294.852,40318.5083
295.0361,40399.5583
295.2202,40469.225
295.4043,40555.175
295.5884,40583.9
295.7725,40615.8417
295.9565,40628.65
296.1405,40604.3583
296.3246,40619.8667
296.5085,40740.1083
296.6925,40857.9333
296.8764,40902.7917
297.0603,40930.3333
297.2443,40957.9
297.4282,40961.2917
297.612,40953.7167
297.7959,40938.025
297.9797,40953.95
298.1635,40934.0917
298.3474,41059.9667
298.5311,41158.2333
298.7149,41156.9167
298.8987,41130.4417
299.0823,41160.5417
299.2661,41156.5917
299.4498,41090.3833
299.6334,41129.7
299.8171,41190.0
300.0007,41206.325
300.1843,41249.75
300.368,41291.4917
300.5515,41318.0667
300.7351,41352.5667
300.9186,41395.5417
301.1021,41402.6
301.2857,41449.8
301.4691,41489.1833
301.6526,41556.3917
301.8361,41552.325
302.0195,41539.9667
302.2029,41563.0333
302.3863,41615.3583
302.5697,41620.225
302.753,41701.225
302.9364,41791.1833
303.1197,41895.5833
303.303,41938.9833
303.4863,41924.0333
303.6696,41861.525
303.8528,41829.925
304.036,41841.8167
304.2192,41899.85
304.4024,41934.8083
304.5856,41922.3167
304.7688,41972.0583
304.9519,42026.2167
305.135,42055.4917
305.3181,42078.3333
305.5012,42111.3417
305.6842,42184.7167
305.8673,42227.0083
306.0504,42212.275
306.2333,42146.3083
306.4163,42168.125
306.5993,42173.825
306.7822,42229.4917
306.9652,42287.15
307.1481,42291.9667
307.331,42302.1917
307.5139,42297.6083
307.6967,42301.6
307.8796,42320.25
308.0624,42342.7
308.2452,42320.55
308.428,42307.375
308.6107,42347.65
308.7935,42343.4667
308.9762,42362.7417
309.1589,42405.9833
309.3416,42435.3
309.5243,42445.3167
309.7069,42469.65
309.8896,42467.8
310.0721,42482.275
310.2548,42522.3167
310.4373,42543.6583
310.6199,42616.1667
310.8024,42609.8083
310.985,42641.8333
311.1674,42606.8583
311.3499,42575.1667
311.5324,42613.1833
311.7148,42703.775
311.8973,42704.3917
312.0797,42727.175
312.2621,42753.025
312.4445,42736.2417
312.6268,42735.8417
312.8091,42779.925
312.9915,42727.9417
313.1738,42735.4083
313.356,42717.0083
313.5383,42702.0
313.7206,42731.2167
313.9027,42700.8583
314.085,42725.1833
314.2672,42754.6417
314.4493,42793.525
314.6314,42849.9083
314.8136,42896.1167
314.9957,42874.2167
315.1778,42842.825
315.3598,42864.9083
315.5419,42910.8667
315.724,42947.6417
315.9059,42953.7167
316.088,42953.6333
316.2699,43018.4333
316.4519,43047.6917
316.6338,43027.2583
316.8157,42948.075
316.9977,42954.7
317.1795,43031.4417
317.3614,43089.225
317.5432,43142.0167
317.7251,43160.9417
317.9069,43089.55
318.0887,43086.4917
318.2704,43043.95
318.4522,43083.0083
318.6339,43135.3083
318.8156,43253.75
318.9973,43234.9333
319.179,43292.125
319.3607,43360.2917
319.5423,43409.5333
319.7239,43414.225
319.9055,43398.8083
320.0871,43412.8667
320.2687,43432.45
320.4502,43421.7083
320.6317,43369.4583
320.8132,43412.725
320.9947,43460.2917
321.1761,43504.5583
321.3576,43515.0667
321.5391,43527.025
321.7205,43557.625
321.9019,43584.125
322.0832,43575.6667
322.2646,43569.0417
322.4459,43578.8333
322.6272,43577.3583
322.8085,43572.3583
322.9898,43592.1583
323.1711,43572.4083
323.3523,43557.25
323.5335,43540.5417
323.7147,43646.775
323.8959,43778.6083
324.0771,43832.1917
324.2582,43844.2083
324.4393,43870.4
324.6204,43917.3667
324.8015,43939.125
324.9826,44026.9
325.1637,44128.8667
325.3447,44131.075
325.5257,44116.2917
325.7067,44101.5583
325.8877,43981.3833
326.0686,43946.1167
326.2496,44000.9167
326.4305,43985.5833
326.6114,44033.325
326.7922,44060.3083
326.9731,44083.175
327.1539,44094.4583
327.3347,44138.3667
327.5155,44185.45
327.6963,44283.6083
327.8771,44312.9167
328.0578,44229.05
328.2385,44118.6833
328.4193,44138.0333
328.5999,44163.375
328.7806,44149.8083
328.9613,44180.175
329.1419,44172.5583
329.3225,44200.8083
329.5031,44183.475
329.6837,44172.0917
329.8642,44142.9917
330.0447,44141.575
330.2252,44127.6167
330.4057,44094.85
330.5862,44084.1
330.7667,44110.5583
330.9471,44154.2333
331.1275,44277.2167
331.3079,44320.2333
331.4883,44417.8417
331.6687,44387.3583
331.849,44273.6917
332.0293,44178.1417
332.2096,44125.2
332.3899,44155.675
332.5702,44207.125
332.7504,44274.4833
332.9306,44351.1583
333.1108,44310.5167
333.291,44229.8667
333.4712,44238.4
333.6514,44284.75
333.8315,44283.825
334.0116,44285.3167
334.1917,44352.2583
334.3717,44390.6917
334.5518,44423.1833
334.7318,44360.9833
334.9119,44340.7
335.0918,44380.725
335.2718,44424.2417
335.4518,44436.5917
335.6317,44467.9
335.8116,44525.9083
335.9915,44467.0
336.1714,44378.5917
336.3513,44360.0417
336.5311,44382.7583
336.7109,44464.5417
336.8907,44488.5833
337.0705,44354.5667
337.2502,44216.1417
337.43,44179.3917
337.6097,44104.3083
337.7894,44099.4917
337.9691,44135.475
338.1488,44190.6917
338.3284,44224.0583
338.508,44328.075
338.6877,44401.675
338.8672,44395.275
339.0468,44337.5583
339.2263,44319.525
339.4059,44633.9917
339.5854,44856.0333
339.7649,44531.9333
339.9443,44396.725
340.1238,44316.05
340.3032,44321.7083
340.4826,44333.8333
340.662,44240.1333
340.8414,44155.1583
341.0207,44172.0833
341.2001,44192.2417
341.3794,44189.625
341.5587,44249.5667
341.738,44281.3583
341.9172,44284.4833
342.0965,44263.525
342.2757,44173.3083
342.4549,44024.2167
342.6341,44040.8417
342.8132,44086.05
342.9923,44250.3417
343.1715,44405.7583
343.3506,44360.4583
343.5296,44168.65
343.7087,44095.4083
343.8878,44038.55
344.0668,44033.5083
344.2458,44040.5417
344.4248,43952.0917
344.6037,43923.5
344.7827,43952.0083
344.9616,43921.0667
345.1405,43929.5167
345.3194,43931.9833
345.4982,43865.6833
345.6771,43807.05
345.8559,43808.7333
346.0347,43802.5667
346.2135,43766.2167
346.3923,43747.075
346.571,43698.2667
346.7498,43669.05
346.9285,43736.8167
347.1071,43676.2167
347.2859,43589.375
347.4645,43637.0
347.6431,43679.3333
347.8217,43690.725
348.0003,43597.0667
348.1789,43586.6083
348.3574,43567.2167
348.5359,43514.0083
348.7145,43434.3833
348.893,43467.4
349.0714,43466.025
349.2499,43368.7167
349.4283,43282.2417
349.6068,43181.4667
349.7852,43159.725
349.9635,43177.2417
350.1419,43147.5333
350.3202,43107.075
350.4985,43019.4333
350.6768,42949.6083
350.8551,42906.4333
351.0334,42892.675
351.2116,42868.65
351.3898,42863.575
351.568,42792.9917
351.7462,42787.4417
351.9243,42745.0917
352.1025,42676.1583
352.2806,42612.775
352.4587,42604.0833
352.6368,42533.0667
352.8148,42456.6
352.9929,42405.35
353.1709,42450.3667
353.3489,42438.1167
353.5268,42370.0
353.7048,42298.1
353.8828,42250.3
354.0607,42166.8667
354.2386,42163.2167
354.4165,42118.1083
354.5943,42072.3833
354.7722,42054.8667
354.95,42121.5667
355.1278,42105.8167
355.3056,42001.8083
355.4833,41858.7083
355.6611,41728.325
355.8388,41639.625
356.0165,41604.0
356.1942,41625.85
356.3719,41682.975
356.5495,41645.8833
356.7271,41597.9
356.9047,41546.2083
357.0823,41539.7167
357.2599,41552.5417
357.4374,41485.7667
357.6149,41353.4833
357.7924,41263.1917
357.9699,41258.9417
358.1474,41209.375
358.3248,41096.7167
358.5023,41062.3083
358.6797,40946.1
358.8571,40877.4583
359.0344,40810.4917
359.2118,40740.7833
359.3891,40729.4417
359.5664,40611.2583
359.7437,40610.1917
359.9209,40578.2833
360.0982,40431.2
360.2754,40304.2833
360.4526,40363.975
360.6298,40324.575
360.807,40276.7917
360.9841,40261.625
361.1613,40316.7667
361.3383,40498.5167
361.5154,40461.4417
361.6925,40474.5417
361.8695,40382.35
362.0466,40236.3167
362.2236,40076.525
362.4005,39924.3167
362.5775,39736.4
362.7545,39634.6667
362.9314,39527.6917
363.1083,39625.875
363.2852,40025.6667
363.462,39905.3417
363.6389,39766.3667
363.8157,39576.6833
363.9925,39366.675
364.1693,39229.3583
364.346,39132.0417
364.5228,39215.975
364.6996,39373.2083
364.8762,39383.2583
365.0529,39426.925
365.2296,39560.025
365.4062,39368.4333
365.5829,39338.325
365.7595,39341.35
365.9361,39225.65
366.1126,39227.5417
366.2892,40176.15
366.4657,41266.8333
366.6422,41330.2333
366.8186,40806.3167
366.9951,40633.3167
367.1716,40098.4917
367.348,40866.4
367.5244,40877.5417
367.7008,40234.0917
367.8772,39743.8583
368.0535,39970.7167
368.2298,41377.7167
368.4061,42146.3583
368.5824,41259.4333
368.7586,40862.8417
368.9349,40387.6083
369.1111,39416.5333
369.2873,38920.35
369.4635,38862.6833
369.6396,38711.4333
369.8158,38768.3833
369.9919,39335.2083
370.168,40181.175
370.3441,39894.075
370.5202,39234.5917
370.6962,38765.95
370.8722,38458.6333
371.0482,38353.0083
371.2242,38495.5083
371.4002,38899.25
371.5761,38921.9667
371.752,38712.2333
371.9279,38785.925
372.1038,38829.4917
372.2796,38646.0333
372.4555,38621.825
372.6313,38586.4667
372.8071,38388.5083
372.9829,38362.35
373.1586,38685.3417
373.3344,38553.5
373.5101,38314.8917
373.6858,38275.6
373.8615,38132.4
374.0371,38288.3583
374.2127,38572.0667
374.3884,38299.9083
374.564,38165.5667
374.7395,38094.0667
374.9151,38089.3667
375.0906,38681.925
375.2661,38959.9833
375.4416,38553.875
375.6171,38618.7
375.7925,38730.7083
375.968,38731.05
376.1434,38547.1583
376.3188,38561.1417
376.4941,38561.3167
376.6695,38606.025
376.8448,38761.5583
377.0201,38973.55
377.1954,39117.5
377.3707,38971.175
377.5459,39272.275
377.7212,39821.7667
377.8964,40629.9333
378.0715,40640.875
378.2467,40394.3667
378.4218,39926.5083
378.597,39283.525
378.7721,39252.25
378.9472,39376.5667
379.1222,40794.775
379.2973,40822.0
379.4723,41503.4917
379.6473,43810.925
379.8223,43826.875
379.9972,42201.0583
380.1722,41560.6333
380.3471,41350.275
380.522,39997.7
380.6969,39554.2
380.8717,39759.5583
381.0466,39338.8583
381.2214,39959.0167
381.3962,40063.9583
381.571,39693.4167
381.7457,39430.1417
381.9204,39569.9917
382.0952,39312.2917
382.2699,39795.7
382.4445,40231.075
382.6192,40757.3083
382.7938,41265.0583
382.9685,41613.6833
383.1431,41065.9917
383.3176,40169.1167
383.4922,39804.6333
383.6667,40043.8167
383.8412,39702.4917
384.0157,39539.025
384.1902,39716.2
384.3646,39549.7917
384.5391,39738.25
384.7134,40489.6417
384.8878,42170.5917
385.0622,42754.8917
385.2365,41237.4333
385.4109,40457.275
385.5852,40264.1083
385.7594,41639.0583
385.9337,43627.4417
386.1079,44729.5667
386.2822,45866.1
386.4564,44797.4583
386.6306,43201.15
386.8047,43808.8917
386.9789,44671.425
387.153,46218.4833
387.3271,45696.725
387.5012,44033.4833
387.6752,44158.75
387.8492,45191.9667
388.0233,44257.8167
388.1972,42621.3667
388.3712,42455.9917
388.5452,42541.525
388.7191,43342.3583
388.893,45813.9417
389.0669,44342.3
389.2408,41308.7583
389.4146,40037.9417
389.5884,39164.8833
389.7623,39132.7583
389.9361,39146.5417
390.1098,38966.6
390.2835,39062.7083
390.4573,38980.3833
390.631,39002.7833
390.8047,39267.45
390.9784,39349.5
391.152,39036.4583
391.3256,38994.6833
391.4992,38844.3583
391.6728,39064.875
391.8464,39854.1667
392.0199,39691.0833
392.1934,39165.3917
392.3669,39611.95
392.5403,40176.6917
392.7138,40875.2417
392.8873,41268.55
393.0607,40826.2
393.2341,40758.2667
393.4074,40757.4917
393.5808,40230.1833
393.7542,40343.375
393.9274,40280.3917
394.1007,40038.1667
394.274,41154.2083
394.4472,41779.5667
394.6205,42713.6917
394.7937,43481.15
394.9668,43676.7083
395.14,42794.3
395.3131,40867.8417
395.4863,40002.0917
395.6594,39896.8333
395.8325,39513.1333
396.0055,40106.2167
396.1786,40565.0083
396.3516,40994.75
396.5246,40084.425
396.6975,39241.9
396.8705,39845.65
397.0434,40895.9417
397.2163,40059.975
397.3892,39746.675
397.5621,40323.9667
397.735,41100.1167
397.9077,41872.7417
398.0806,41572.9083
398.2534,42982.7917
398.4261,42680.8833
398.5989,41610.8333
398.7716,41882.125
398.9443,43163.375
399.117,45351.4917
399.2896,45448.475
399.4623,43074.4417
399.6349,42480.025
399.8075,42413.5667
399.9801,40705.5667
400.1526,39927.3
400.3252,39571.4
400.4977,39686.0333
400.6702,39990.1417
400.8427,38748.6583
401.0151,38358.2833
401.1875,37705.2417
401.36,37579.025
401.5323,37231.9417
401.7047,36976.2583
401.877,37325.6583
402.0494,37633.3917
402.2216,38283.1
402.394,38217.3167
402.5662,38572.1833
402.7385,40297.5333
402.9107,39932.2
403.0829,38888.9917
403.2551,38453.3667
403.4272,38079.2833
403.5994,37970.9
403.7715,38265.1583
403.9436,38552.15
404.1156,38516.2
