Timestamp,12/20/2023 00:51:39
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2492.9167
218.2508,2545.9583
218.442,2595.775
218.6332,2655.25
218.8244,2710.1833
219.0156,2770.8417
219.2067,2830.6
219.3979,2896.8167
219.589,2962.0
219.7801,3029.4917
219.9712,3097.7583
220.1623,3170.6417
220.3533,3245.7083
220.5444,3321.35
220.7354,3400.7167
220.9264,3478.3667
221.1174,3567.375
221.3083,3655.3583
221.4993,3739.425
221.6902,3825.1167
221.8812,3917.9833
222.0721,4012.7583
222.263,4109.0417
222.4538,4211.9917
222.6447,4314.6083
222.8355,4420.6667
223.0264,4526.475
223.2172,4634.8167
223.408,4749.2417
223.5987,4861.3167
223.7895,4979.0333
223.9802,5102.375
224.1709,5224.3667
224.3616,5348.7417
224.5524,5477.8833
224.743,5611.15
224.9337,5737.0333
225.1243,5885.4583
225.315,6020.7333
225.5056,6151.7417
225.6962,6294.95
225.8867,6442.1333
226.0773,6592.05
226.2678,6738.3083
226.4584,6892.925
226.6489,7048.7333
226.8394,7197.4
227.0298,7358.6167
227.2203,7528.1333
227.4108,7708.2
227.6012,7876.1667
227.7916,8041.2083
227.982,8212.9333
228.1723,8384.2417
228.3627,8568.3417
228.5531,8742.15
228.7434,8924.825
228.9337,9107.5083
229.124,9301.2417
229.3143,9496.2583
229.5045,9705.5
229.6948,9911.6667
229.885,10121.0333
230.0752,10333.475
230.2654,10550.6417
230.4556,10768.7833
230.6457,10975.125
230.8358,11192.7667
231.026,11407.5667
231.2161,11620.1583
231.4062,11840.5
231.5963,12060.5167
231.7863,12284.6
231.9764,12526.8417
232.1664,12767.4417
232.3564,13014.8167
232.5464,13253.3583
232.7364,13504.925
232.9263,13739.15
233.1163,13993.7833
233.3062,14255.2333
233.4961,14528.2583
233.686,14785.125
233.8758,15020.3833
234.0657,15258.0583
234.2555,15522.8917
234.4454,15781.825
234.6352,16046.1667
234.825,16305.5167
235.0147,16550.5667
235.2045,16807.7917
235.3942,17061.2917
235.5839,17323.3583
235.7737,17581.6167
235.9633,17836.4083
236.153,18111.4167
236.3427,18386.5333
236.5323,18652.825
236.7219,18900.7917
236.9115,19141.975
237.1011,19385.625
237.2907,19660.3167
237.4803,19927.25
237.6698,20184.7417
237.8593,20449.55
238.0488,20708.3
238.2383,20970.7167
238.4278,21233.4
238.6172,21517.4583
238.8066,21781.7167
238.9961,22047.1167
239.1855,22329.0083
239.3748,22588.4167
239.5642,22839.4
239.7536,23114.7833
239.9429,23370.9167
240.1322,23607.6083
240.3215,23853.325
240.5108,24120.7583
240.7001,24377.1583
240.8893,24634.9833
241.0786,24888.0417
241.2677,25124.825
241.457,25405.625
241.6461,25610.9583
241.8353,25827.0083
242.0244,26052.625
242.2136,26277.825
242.4027,26515.9
242.5918,26736.0833
242.7809,26935.225
242.9699,27070.3667
243.159,27245.3667
243.348,27521.2167
243.537,27800.6167
243.726,28041.8583
243.915,28251.5
244.1039,28437.1
244.2929,28554.8583
244.4818,28684.725
244.6707,28901.6917
244.8596,29186.7083
245.0485,29451.8
245.2373,29709.6833
245.4262,29949.9667
245.615,30165.5167
245.8038,30334.1833
245.9926,30550.6583
246.1814,30712.2
246.3701,30746.3333
246.5589,30842.35
246.7476,31036.45
246.9363,31322.2417
247.1249,31569.7417
247.3136,31808.5667
247.5023,32020.7833
247.6909,32246.575
247.8795,32442.1083
248.0681,32654.7583
248.2567,32850.675
248.4453,33029.0667
248.6338,33187.7583
248.8224,33224.0
249.0109,33208.1
249.1994,33373.8917
249.3878,33603.5833
249.5763,33836.0667
249.7648,34033.6833
249.9532,34230.925
250.1416,34457.8333
250.33,34669.4667
250.5183,34879.8083
250.7067,35025.3583
250.8951,35158.6417
251.0834,35300.2417
251.2717,35438.425
251.46,35570.8083
251.6483,35671.0583
251.8365,35720.2167
252.0247,35710.8833
252.213,35843.3667
252.4012,36002.3583
252.5894,36212.7917
252.7775,36355.7083
252.9657,36486.025
253.1538,36669.3333
253.3419,36792.075
253.53,36886.6583
253.7181,37004.3167
253.9062,37102.35
254.0942,37205.475
254.2823,37273.2667
254.4703,37345.1
254.6583,37437.4167
254.8463,37523.7833
255.0342,37565.875
255.2222,37597.7333
255.4101,37588.5667
255.598,37583.1833
255.7859,37682.8833
255.9738,37820.45
256.1616,37971.775
256.3495,38122.4583
256.5373,38231.1333
256.7251,38404.25
256.9129,38511.475
257.1006,38591.6667
257.2884,38704.05
257.4761,38820.825
257.6638,38889.675
257.8515,38921.1667
258.0392,38983.95
258.2269,39027.9167
258.4146,39068.0833
258.6022,39126.4167
258.7898,39143.4667
258.9774,39173.7083
259.165,39235.2083
259.3525,39268.6917
259.5401,39300.2417
259.7276,39369.475
259.9151,39433.6333
260.1026,39480.1833
260.2901,39558.5083
260.4776,39630.825
260.665,39758.225
260.8524,39859.375
261.0398,39966.0917
261.2272,40003.7833
261.4146,40005.6333
261.6019,40053.4333
261.7893,40117.1167
261.9766,40163.7917
262.1639,40218.625
262.3512,40204.2333
262.5384,40212.5583
262.7257,40215.5833
262.9129,40251.9667
263.1001,40264.15
263.2873,40326.1917
263.4745,40365.3083
263.6617,40303.6917
263.8488,40339.9417
264.0359,40373.5
264.2231,40386.225
264.4101,40427.6
264.5972,40460.425
264.7842,40489.25
264.9713,40509.9917
265.1583,40508.85
265.3453,40522.35
265.5323,40559.6583
265.7193,40597.0667
265.9062,40654.7917
266.0931,40675.2667
266.2801,40676.6167
266.4669,40722.2167
266.6538,40763.2833
266.8407,40817.1833
267.0276,40796.1417
267.2143,40775.2833
267.4012,40810.9583
267.588,40762.225
267.7747,40768.6333
267.9615,40786.375
268.1482,40776.9
268.3349,40793.85
268.5217,40784.9917
268.7083,40743.6333
268.895,40739.9083
269.0817,40779.5417
269.2682,40776.075
269.4549,40736.0917
269.6415,40665.9833
269.8281,40661.2167
270.0146,40700.3917
270.2012,40731.6667
270.3877,40750.3833
270.5742,40758.9583
270.7607,40769.7417
270.9472,40769.6833
271.1336,40759.5667
271.32,40748.8333
271.5065,40727.5167
271.6929,40727.9
271.8792,40767.3333
272.0656,40770.7417
272.252,40790.7
272.4383,40809.9417
272.6246,40805.65
272.8109,40807.875
272.9972,40884.4
273.1835,40929.8333
273.3697,40961.05
273.5559,40992.275
273.7421,41004.275
273.9283,41011.225
274.1145,41017.9333
274.3007,41042.4417
274.4868,41082.75
274.6729,41162.1167
274.859,41180.3917
275.0451,41203.4417
275.2311,41131.2083
275.4172,41174.5667
275.6032,41214.0083
275.7892,41268.4
275.9752,41292.6583
276.1612,41350.55
276.3472,41326.3083
276.5331,41323.65
276.719,41357.925
276.9049,41379.9333
277.0908,41356.4167
277.2767,41378.1833
277.4625,41426.2333
277.6484,41429.25
277.8342,41425.3667
278.02,41452.95
278.2057,41508.9417
278.3915,41590.3
278.5772,41617.95
278.763,41606.9333
278.9487,41685.55
279.1343,41750.2833
279.32,41758.2833
279.5057,41732.4333
279.6913,41665.85
279.877,41674.0917
280.0625,41692.25
280.2481,41673.8667
280.4337,41660.3
280.6192,41732.325
280.8048,41810.6333
280.9903,41804.1667
281.1758,41785.775
281.3612,41759.4333
281.5467,41780.9833
281.7321,41855.7417
281.9175,41901.2
282.1029,41918.0833
282.2884,41953.1083
282.4737,41932.3
282.6591,41915.6667
282.8444,41945.1917
283.0297,41968.0
283.215,42001.8167
283.4002,42032.55
283.5855,42022.3833
283.7707,41963.7667
283.956,41975.2667
284.1412,42001.225
284.3264,42064.0
284.5115,42156.4667
284.6967,42215.275
284.8818,42213.2583
285.0669,42180.45
285.252,42214.4083
285.4371,42275.125
285.6222,42277.2667
285.8072,42281.8167
285.9922,42300.1083
286.1772,42364.3583
286.3622,42435.4917
286.5472,42430.0917
286.7321,42413.5833
286.9171,42498.95
287.102,42545.525
287.2869,42623.8
287.4717,42734.8917
287.6566,42782.725
287.8415,42830.15
288.0263,42857.5833
288.2111,42824.1333
288.3959,42786.4833
288.5806,42833.3917
288.7654,42895.9
288.9501,43027.2167
289.1348,43105.9167
289.3195,43148.4583
289.5042,43216.5917
289.6889,43307.4333
289.8735,43279.1917
290.0581,43301.2583
290.2428,43287.9
290.4273,43345.025
290.6119,43447.0417
290.7965,43490.3667
290.981,43557.7833
291.1655,43596.725
291.35,43531.35
291.5345,43513.6
291.719,43565.9083
291.9034,43634.8167
292.0878,43761.3583
292.2722,43803.7
292.4566,43805.6167
292.641,43887.4917
292.8253,43921.1167
293.0096,43952.6083
293.194,44036.0667
293.3783,44096.7083
293.5626,44180.2417
293.7468,44238.9083
293.9311,44312.0417
294.1153,44293.25
294.2995,44219.4083
294.4837,44201.75
294.6678,44206.9667
294.852,44217.2333
295.0361,44291.25
295.2202,44378.85
295.4043,44446.65
295.5884,44494.175
295.7725,44545.9083
295.9565,44590.725
296.1405,44559.6
296.3246,44589.2417
296.5085,44705.7333
296.6925,44819.775
296.8764,44870.525
297.0603,44896.8167
297.2443,44912.6083
297.4282,44920.4917
297.612,44918.0167
297.7959,44926.2333
297.9797,44964.0083
298.1635,44955.2083
298.3474,45086.775
298.5311,45191.3
298.7149,45175.3333
298.8987,45149.35
299.0823,45170.0083
299.2661,45148.075
299.4498,45084.2
299.6334,45142.3583
299.8171,45219.4333
300.0007,45267.4917
300.1843,45318.575
300.368,45355.0333
300.5515,45375.9
300.7351,45406.9667
300.9186,45435.05
301.1021,45436.8917
301.2857,45501.9083
301.4691,45535.4167
301.6526,45620.225
301.8361,45627.5333
302.0195,45636.575
302.2029,45678.9833
302.3863,45739.95
302.5697,45741.1667
302.753,45814.5417
302.9364,45898.2333
303.1197,46002.4917
303.303,46046.9
303.4863,46032.925
303.6696,45972.675
303.8528,45949.4583
304.036,45970.9917
304.2192,46048.7083
304.4024,46085.8
304.5856,46069.5917
304.7688,46118.3833
304.9519,46183.725
305.135,46218.0167
305.3181,46235.6667
305.5012,46271.8333
305.6842,46344.2167
305.8673,46393.2417
306.0504,46386.1
306.2333,46328.5417
306.4163,46372.6833
306.5993,46379.9917
306.7822,46437.0333
306.9652,46496.4417
307.1481,46487.725
307.331,46499.2
307.5139,46512.9333
307.6967,46502.5083
307.8796,46530.025
308.0624,46566.3333
308.2452,46540.475
308.428,46555.1833
308.6107,46593.825
308.7935,46597.1
308.9762,46610.0
309.1589,46644.8667
309.3416,46684.375
309.5243,46692.4417
309.7069,46707.6667
309.8896,46718.3333
310.0721,46735.5
310.2548,46772.2667
310.4373,46809.2417
310.6199,46888.4583
310.8024,46893.0583
310.985,46920.9417
311.1674,46881.475
311.3499,46847.4833
311.5324,46897.7333
311.7148,46988.0833
311.8973,46984.85
312.0797,47007.375
312.2621,47036.45
312.4445,47023.3667
312.6268,47020.7917
312.8091,47079.15
312.9915,47045.6333
313.1738,47049.3583
313.356,47025.25
313.5383,47000.2083
313.7206,47032.975
313.9027,47000.6417
314.085,47032.2167
314.2672,47065.9417
314.4493,47101.175
314.6314,47166.5417
314.8136,47217.5
314.9957,47195.475
315.1778,47161.325
315.3598,47194.9917
315.5419,47253.8333
315.724,47288.0167
315.9059,47308.8333
316.088,47295.225
316.2699,47372.3333
316.4519,47415.65
316.6338,47395.2583
316.8157,47311.3167
316.9977,47318.8167
317.1795,47390.725
317.3614,47469.0833
317.5432,47540.8083
317.7251,47550.5
317.9069,47468.7583
318.0887,47464.0167
318.2704,47428.6417
318.4522,47470.0
318.6339,47531.6417
318.8156,47640.8917
318.9973,47643.2167
319.179,47694.5083
319.3607,47770.2
319.5423,47829.6833
319.7239,47832.75
319.9055,47801.8917
320.0871,47831.4
320.2687,47850.3917
320.4502,47864.1833
320.6317,47792.075
320.8132,47844.2833
320.9947,47899.6333
321.1761,47954.9667
321.3576,47974.6083
321.5391,47985.4917
321.7205,48014.9917
321.9019,48033.1
322.0832,48035.15
322.2646,48028.675
322.4459,48039.4917
322.6272,48037.8167
322.8085,48041.5667
322.9898,48058.6667
323.1711,48033.3083
323.3523,48024.7833
323.5335,48002.5167
323.7147,48113.6417
323.8959,48272.2333
324.0771,48327.4833
324.2582,48341.5667
324.4393,48362.275
324.6204,48424.5833
324.8015,48452.8
324.9826,48535.125
325.1637,48651.6583
325.3447,48653.775
325.5257,48662.6333
325.7067,48645.9167
325.8877,48516.85
326.0686,48480.725
326.2496,48541.2167
326.4305,48530.675
326.6114,48576.3167
326.7922,48614.8417
326.9731,48650.05
327.1539,48652.3333
327.3347,48695.2917
327.5155,48738.0083
327.6963,48854.7417
327.8771,48894.6833
328.0578,48815.475
328.2385,48694.4
328.4193,48718.5083
328.5999,48746.4167
328.7806,48729.175
328.9613,48764.5333
329.1419,48741.7
329.3225,48772.4
329.5031,48749.1333
329.6837,48734.65
329.8642,48721.3083
330.0447,48727.3583
330.2252,48708.8333
330.4057,48662.5667
330.5862,48654.4917
330.7667,48678.1083
330.9471,48741.6833
331.1275,48882.3
331.3079,48957.0
331.4883,49052.55
331.6687,49011.1083
331.849,48894.425
332.0293,48809.2667
332.2096,48748.15
332.3899,48755.3417
332.5702,48815.5583
332.7504,48896.4667
332.9306,48978.975
333.1108,48922.1167
333.291,48848.85
333.4712,48855.9083
333.6514,48921.4167
333.8315,48915.5583
334.0116,48918.4667
334.1917,48985.8167
334.3717,49033.275
334.5518,49070.3833
334.7318,49004.8333
334.9119,48991.5333
335.0918,49038.0167
335.2718,49067.0417
335.4518,49102.8833
335.6317,49132.8833
335.8116,49186.3417
335.9915,49127.6583
336.1714,49032.0083
336.3513,49015.8667
336.5311,49055.1
336.7109,49145.9583
336.8907,49156.6417
337.0705,49007.45
337.2502,48857.95
337.43,48814.25
337.6097,48751.525
337.7894,48752.7
337.9691,48794.0333
338.1488,48846.4
338.3284,48883.8583
338.508,49006.275
338.6877,49095.6917
338.8672,49084.4667
339.0468,49009.6917
339.2263,49013.275
339.4059,49371.625
339.5854,49534.3333
339.7649,49216.1333
339.9443,49071.5417
340.1238,49021.8667
340.3032,49013.4333
340.4826,49014.425
340.662,48935.3833
340.8414,48846.3417
341.0207,48861.4833
341.2001,48891.0167
341.3794,48875.3667
341.5587,48938.2417
341.738,48978.5083
341.9172,48984.425
342.0965,48958.225
342.2757,48849.675
342.4549,48698.9
342.6341,48721.275
342.8132,48785.9917
342.9923,48947.575
343.1715,49106.8083
343.3506,49039.775
343.5296,48862.9583
343.7087,48794.0583
343.8878,48726.9417
344.0668,48728.1
344.2458,48727.025
344.4248,48634.325
344.6037,48603.9167
344.7827,48647.45
344.9616,48605.0417
345.1405,48605.8417
345.3194,48597.0417
345.4982,48548.5083
345.6771,48494.0917
345.8559,48494.1083
346.0347,48482.2417
346.2135,48443.8667
346.3923,48410.925
346.571,48365.8833
346.7498,48336.5417
346.9285,48392.75
347.1071,48355.175
347.2859,48254.9333
347.4645,48301.2333
347.6431,48361.2083
347.8217,48372.8083
348.0003,48274.2083
348.1789,48269.1167
348.3574,48244.7917
348.5359,48182.0667
348.7145,48103.125
348.893,48130.9333
349.0714,48121.3
349.2499,48023.9917
349.4283,47929.5833
349.6068,47837.2333
349.7852,47790.7833
349.9635,47810.1
350.1419,47783.7167
350.3202,47742.7333
350.4985,47640.3167
350.6768,47567.9
350.8551,47521.8333
351.0334,47521.3917
351.2116,47479.2
351.3898,47466.875
351.568,47399.3667
351.7462,47393.3
351.9243,47353.6333
352.1025,47272.975
352.2806,47206.4417
352.4587,47186.9917
352.6368,47130.4083
352.8148,47026.275
352.9929,46979.5833
353.1709,47012.5583
353.3489,47002.5083
353.5268,46930.4583
353.7048,46855.85
353.8828,46805.4083
354.0607,46715.7833
354.2386,46719.05
354.4165,46672.4
354.5943,46623.2917
354.7722,46611.0
354.95,46672.8917
355.1278,46650.5667
355.3056,46529.8083
355.4833,46375.8417
355.6611,46238.9
355.8388,46151.325
356.0165,46111.4917
356.1942,46136.4417
356.3719,46190.6417
356.5495,46155.7167
356.7271,46095.9583
356.9047,46041.6833
357.0823,46037.1833
357.2599,46041.9333
357.4374,45968.1333
357.6149,45846.0
357.7924,45729.0167
357.9699,45734.7333
358.1474,45660.7
358.3248,45552.3167
358.5023,45513.3
358.6797,45386.0417
358.8571,45323.825
359.0344,45237.275
359.2118,45166.975
359.3891,45134.325
359.5664,45032.7167
359.7437,45009.8417
359.9209,44980.5917
360.0982,44797.5667
360.2754,44678.425
360.4526,44745.4667
360.6298,44709.4083
360.807,44659.0083
360.9841,44653.4
361.1613,44728.4333
361.3383,44874.45
361.5154,44864.6083
361.6925,44854.3833
361.8695,44785.7667
362.0466,44602.1417
362.2236,44453.6333
362.4005,44270.8583
362.5775,44076.2
362.7545,43953.0833
362.9314,43856.175
363.1083,43986.075
363.2852,44368.0083
363.462,44212.9583
363.6389,44085.3667
363.8157,43882.3417
363.9925,43678.5583
364.1693,43520.7333
364.346,43420.3917
364.5228,43508.725
364.6996,43661.85
364.8762,43677.6917
365.0529,43735.625
365.2296,43855.2417
365.4062,43676.4667
365.5829,43634.375
365.7595,43654.2333
365.9361,43499.55
366.1126,43599.325
366.2892,44658.6917
366.4657,45745.4417
366.6422,45668.7083
366.8186,45262.6667
366.9951,45023.1833
367.1716,44610.8
367.348,45404.1667
367.5244,45235.475
367.7008,44625.4833
367.8772,44103.2083
368.0535,44576.1
368.2298,45929.475
368.4061,46601.5083
368.5824,45656.95
368.7586,45324.075
368.9349,44788.85
369.1111,43793.4833
369.2873,43236.9167
369.4635,43170.6667
369.6396,42985.4
369.8158,43068.475
369.9919,43699.8917
370.168,44544.275
370.3441,44137.225
370.5202,43503.275
370.6962,43038.5917
370.8722,42759.1083
371.0482,42596.775
371.2242,42756.8583
371.4002,43160.3417
371.5761,43147.2167
371.752,42968.7583
371.9279,43061.9667
372.1038,43103.225
372.2796,42909.0333
372.4555,42877.5583
372.6313,42816.525
372.8071,42624.275
372.9829,42626.4667
373.1586,42954.7917
373.3344,42743.3333
373.5101,42529.7083
373.6858,42473.5167
373.8615,42367.0083
374.0371,42550.3167
374.2127,42777.7667
374.3884,42495.05
374.564,42366.8917
374.7395,42314.75
374.9151,42339.375
375.0906,42990.0833
375.2661,43153.625
375.4416,42777.8667
375.6171,42895.0917
375.7925,43028.175
375.968,42983.025
376.1434,42783.35
376.3188,42807.425
376.4941,42838.15
376.6695,42873.4333
376.8448,43035.7167
377.0201,43269.4917
377.1954,43368.3833
377.3707,43278.1583
377.5459,43638.6833
377.7212,44261.825
377.8964,45062.1333
378.0715,45010.5583
378.2467,44793.9417
378.4218,44281.4
378.597,43715.7083
378.7721,43631.4083
378.9472,43895.7583
379.1222,45290.7
379.2973,45302.775
379.4723,46239.2
379.6473,48690.975
379.8223,48414.2333
379.9972,46786.2833
380.1722,46247.5833
380.3471,45926.2
380.522,44502.525
380.6969,44041.4333
380.8717,44165.6167
381.0466,43752.0083
381.2214,44408.8667
381.3962,44406.2583
381.571,44075.0333
381.7457,43814.75
381.9204,43965.675
382.0952,43705.9
382.2699,44296.0417
382.4445,44711.925
382.6192,45295.4667
382.7938,45878.8333
382.9685,46162.7083
383.1431,45551.65
383.3176,44645.1583
383.4922,44384.475
383.6667,44558.95
383.8412,44135.5333
384.0157,43995.225
384.1902,44150.9417
384.3646,43981.1667
384.5391,44264.4
384.7134,45085.9083
384.8878,46908.2
385.0622,47226.65
385.2365,45671.5583
385.4109,44993.0667
385.5852,44926.8333
385.7594,46583.625
385.9337,48397.7167
386.1079,49602.7417
386.2822,50812.075
386.4564,49472.8417
386.6306,48228.5833
386.8047,48889.35
386.9789,49852.7417
387.153,51369.35
387.3271,50397.15
387.5012,49073.1833
387.6752,49290.0583
387.8492,50330.675
388.0233,49008.8583
388.1972,47480.7083
388.3712,47330.2167
388.5452,47531.5833
388.7191,48453.625
388.893,50798.8583
389.0669,48845.1583
389.2408,45923.3583
389.4146,44653.8333
389.5884,43851.9333
389.7623,43705.5833
389.9361,43489.4417
390.1098,43330.2
390.2835,43434.7083
390.4573,43393.4667
390.631,43396.3583
390.8047,43687.6083
390.9784,43713.7083
391.152,43415.7083
391.3256,43370.8917
391.4992,43239.65
391.6728,43557.6417
391.8464,44293.0917
392.0199,44072.0
392.1934,43614.4583
392.3669,44163.0583
392.5403,44772.9333
392.7138,45513.4667
392.8873,45778.275
393.0607,45390.0083
393.2341,45395.3083
393.4074,45315.0333
393.5808,44809.5917
393.7542,44950.1917
393.9274,44748.5083
394.1007,44716.5833
394.274,45773.2417
394.4472,46540.0167
394.6205,47522.7917
394.7937,48264.5167
394.9668,48486.3833
395.14,47400.7583
395.3131,45479.7917
395.4863,44712.7
395.6594,44523.5833
395.8325,44105.5667
396.0055,44647.9
396.1786,45175.025
396.3516,45467.9083
396.5246,44527.05
396.6975,43721.9583
396.8705,44589.3583
397.0434,45393.6917
397.2163,44525.025
397.3892,44244.9167
397.5621,44930.6417
397.735,45797.6667
397.9077,46480.1333
398.0806,46203.7833
398.2534,47870.7333
398.4261,47240.9917
398.5989,46438.3667
398.7716,46581.8583
398.9443,48356.7833
399.117,50379.35
399.2896,50181.7
399.4623,47821.375
399.6349,47444.4083
399.8075,47160.1667
399.9801,45401.8917
400.1526,44445.8833
400.3252,44068.025
400.4977,44331.5667
400.6702,44324.5583
400.8427,43125.6917
401.0151,42691.3167
401.1875,42046.6
401.36,41948.0583
401.5323,41430.5167
401.7047,41238.0083
401.877,41575.925
402.0494,41951.675
402.2216,42579.7167
402.394,42477.0917
402.5662,43072.7167
402.7385,44715.6
402.9107,44265.325
403.0829,43229.4583
403.2551,42735.625
403.4272,42527.0167
403.5994,42312.4833
403.7715,42636.1583
403.9436,42826.5417
404.1156,42849.6
