Timestamp,12/20/2023 00:22:30
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2469.5917
218.2508,2521.5083
218.442,2572.325
218.6332,2629.1917
218.8244,2685.9833
219.0156,2744.0417
219.2067,2805.1417
219.3979,2866.7583
219.589,2933.7
219.7801,2999.7417
219.9712,3068.35
220.1623,3137.6917
220.3533,3215.0833
220.5444,3290.9417
220.7354,3369.475
220.9264,3444.0833
221.1174,3531.3333
221.3083,3617.1583
221.4993,3698.825
221.6902,3785.4833
221.8812,3878.4083
222.0721,3974.2417
222.263,4069.1583
222.4538,4170.3833
222.6447,4272.5417
222.8355,4377.1333
223.0264,4483.3167
223.2172,4589.2417
223.408,4703.25
223.5987,4820.1583
223.7895,4930.8417
223.9802,5051.9417
224.1709,5172.4
224.3616,5299.4083
224.5524,5427.0167
224.743,5556.9
224.9337,5682.9
225.1243,5825.975
225.315,5960.1
225.5056,6095.5667
225.6962,6235.9667
225.8867,6381.2333
226.0773,6529.4
226.2678,6676.3
226.4584,6828.075
226.6489,6983.675
226.8394,7129.95
227.0298,7290.9667
227.2203,7457.7417
227.4108,7633.6167
227.6012,7797.825
227.7916,7962.175
227.982,8138.5
228.1723,8308.125
228.3627,8489.15
228.5531,8660.35
228.7434,8837.7583
228.9337,9029.0
229.124,9213.0667
229.3143,9406.3333
229.5045,9613.975
229.6948,9818.4167
229.885,10028.2167
230.0752,10239.5917
230.2654,10452.1167
230.4556,10665.9167
230.6457,10879.7167
230.8358,11085.2667
231.026,11299.6667
231.2161,11516.8667
231.4062,11735.7333
231.5963,11949.0667
231.7863,12176.1083
231.9764,12411.025
232.1664,12650.65
232.3564,12900.7083
232.5464,13142.2833
232.7364,13385.0417
232.9263,13617.8417
233.1163,13873.7
233.3062,14128.0417
233.4961,14399.6833
233.686,14654.3
233.8758,14889.5833
234.0657,15125.4583
234.2555,15391.0833
234.4454,15651.05
234.6352,15902.1
234.825,16164.55
235.0147,16412.3333
235.2045,16662.8167
235.3942,16914.6
235.5839,17175.8667
235.7737,17432.1667
235.9633,17687.8333
236.153,17960.2
236.3427,18236.775
236.5323,18503.9083
236.7219,18755.675
236.9115,18981.925
237.1011,19226.8
237.2907,19498.7083
237.4803,19763.6333
237.6698,20019.875
237.8593,20283.1667
238.0488,20545.0583
238.2383,20809.3333
238.4278,21064.9
238.6172,21344.425
238.8066,21609.6083
238.9961,21876.9833
239.1855,22159.1917
239.3748,22414.9167
239.5642,22664.5917
239.7536,22931.6583
239.9429,23190.2667
240.1322,23422.5583
240.3215,23674.8667
240.5108,23934.2083
240.7001,24197.525
240.8893,24453.75
241.0786,24701.2833
241.2677,24940.1083
241.457,25215.5083
241.6461,25427.9583
241.8353,25641.0083
242.0244,25863.8833
242.2136,26081.9417
242.4027,26313.2917
242.5918,26529.4667
242.7809,26736.475
242.9699,26871.275
243.159,27039.3333
243.348,27324.1583
243.537,27612.0333
243.726,27840.9
243.915,28055.4583
244.1039,28244.9083
244.2929,28358.7
244.4818,28480.0
244.6707,28695.1417
244.8596,28978.2583
245.0485,29240.6417
245.2373,29508.1167
245.4262,29746.475
245.615,29955.325
245.8038,30139.5417
245.9926,30347.85
246.1814,30502.4833
246.3701,30534.4583
246.5589,30629.5083
246.7476,30842.7333
246.9363,31129.775
247.1249,31359.9417
247.3136,31603.4417
247.5023,31806.525
247.6909,32038.5417
247.8795,32235.775
248.0681,32430.0583
248.2567,32627.6167
248.4453,32811.3917
248.6338,32972.8917
248.8224,33009.5417
249.0109,33001.125
249.1994,33152.35
249.3878,33390.125
249.5763,33613.0583
249.7648,33815.7833
249.9532,34007.9333
250.1416,34244.1417
250.33,34458.1
250.5183,34653.3667
250.7067,34805.9
250.8951,34942.2083
251.0834,35083.0917
251.2717,35215.2417
251.46,35339.4333
251.6483,35454.8583
251.8365,35501.875
252.0247,35490.825
252.213,35640.9167
252.4012,35778.0917
252.5894,35986.025
252.7775,36133.1833
252.9657,36257.0083
253.1538,36434.7917
253.3419,36565.075
253.53,36661.5667
253.7181,36776.5917
253.9062,36875.3333
254.0942,36976.0
254.2823,37048.5333
254.4703,37124.65
254.6583,37204.8583
254.8463,37291.2083
255.0342,37331.1583
255.2222,37373.675
255.4101,37366.425
255.598,37355.1833
255.7859,37449.8333
255.9738,37596.775
256.1616,37735.1333
256.3495,37889.075
256.5373,38000.975
256.7251,38170.2833
256.9129,38274.1
257.1006,38356.95
257.2884,38467.9667
257.4761,38590.0
257.6638,38656.0083
257.8515,38686.5667
258.0392,38739.325
258.2269,38784.7333
258.4146,38829.4833
258.6022,38887.2
258.7898,38903.75
258.9774,38926.3083
259.165,38996.2667
259.3525,39030.0833
259.5401,39052.4
259.7276,39129.8583
259.9151,39185.1333
260.1026,39233.5417
260.2901,39316.9417
260.4776,39385.975
260.665,39516.0833
260.8524,39613.1167
261.0398,39715.8917
261.2272,39757.4333
261.4146,39758.4667
261.6019,39798.4833
261.7893,39859.15
261.9766,39903.4
262.1639,39955.4667
262.3512,39950.3167
262.5384,39951.7417
262.7257,39958.6333
262.9129,39996.0333
263.1001,40005.7833
263.2873,40063.675
263.4745,40100.1917
263.6617,40031.5
263.8488,40070.85
264.0359,40114.4167
264.2231,40125.875
264.4101,40151.3
264.5972,40196.9333
264.7842,40232.675
264.9713,40239.6417
265.1583,40235.3333
265.3453,40255.7667
265.5323,40290.0167
265.7193,40327.6167
265.9062,40384.8667
266.0931,40405.9333
266.2801,40405.3
266.4669,40446.7
266.6538,40485.8667
266.8407,40530.9917
267.0276,40503.4167
267.2143,40486.5833
267.4012,40526.7833
267.588,40480.8583
267.7747,40489.3917
267.9615,40501.6417
268.1482,40491.3333
268.3349,40503.8167
268.5217,40488.5167
268.7083,40458.9917
268.895,40446.9667
269.0817,40491.8833
269.2682,40477.7083
269.4549,40448.675
269.6415,40368.8333
269.8281,40365.4917
270.0146,40402.6667
270.2012,40428.95
270.3877,40462.9667
270.5742,40459.6417
270.7607,40463.45
270.9472,40464.6583
271.1336,40457.7333
271.32,40441.25
271.5065,40414.9833
271.6929,40421.2917
271.8792,40459.375
272.0656,40463.8417
272.252,40480.9083
272.4383,40500.2
272.6246,40490.7583
272.8109,40481.2417
272.9972,40557.95
273.1835,40613.6583
273.3697,40646.3
273.5559,40671.4167
273.7421,40689.825
273.9283,40691.8833
274.1145,40688.35
274.3007,40716.1667
274.4868,40754.3167
274.6729,40828.7333
274.859,40859.3
275.0451,40872.7
275.2311,40799.4417
275.4172,40829.2583
275.6032,40882.25
275.7892,40941.7083
275.9752,40959.1
276.1612,41001.2167
276.3472,40988.8
276.5331,40997.3083
276.719,41018.275
276.9049,41034.1
277.0908,41019.8083
277.2767,41039.2583
277.4625,41077.5417
277.6484,41084.5
277.8342,41079.375
278.02,41106.6583
278.2057,41155.95
278.3915,41237.2667
278.5772,41265.175
278.763,41250.2
278.9487,41321.875
279.1343,41389.3917
279.32,41399.6917
279.5057,41370.2
279.6913,41296.8667
279.877,41311.7167
280.0625,41329.1167
280.2481,41308.175
280.4337,41291.6
280.6192,41372.6667
280.8048,41446.5833
280.9903,41440.575
281.1758,41429.8917
281.3612,41392.8083
281.5467,41403.9417
281.7321,41478.6083
281.9175,41521.3583
282.1029,41541.0583
282.2884,41581.625
282.4737,41560.1083
282.6591,41537.9
282.8444,41566.5167
283.0297,41589.9583
283.215,41628.1
283.4002,41662.1833
283.5855,41652.4917
283.7707,41593.6
283.956,41595.3
284.1412,41620.1917
284.3264,41683.875
284.5115,41762.675
284.6967,41825.9
284.8818,41825.8
285.0669,41793.8083
285.252,41823.4833
285.4371,41884.85
285.6222,41869.45
285.8072,41886.1583
285.9922,41913.1833
286.1772,41971.6833
286.3622,42042.3667
286.5472,42032.4583
286.7321,42015.8833
286.9171,42094.9417
287.102,42149.0167
287.2869,42224.8333
287.4717,42329.9667
287.6566,42378.8917
287.8415,42425.625
288.0263,42456.9917
288.2111,42419.9417
288.3959,42381.1583
288.5806,42428.8917
288.7654,42487.825
288.9501,42621.7833
289.1348,42699.4417
289.3195,42736.975
289.5042,42800.1333
289.6889,42894.8333
289.8735,42864.1833
290.0581,42889.6667
290.2428,42867.4083
290.4273,42924.6917
290.6119,43031.3
290.7965,43074.1583
290.981,43135.1417
291.1655,43172.4583
291.35,43114.3583
291.5345,43099.175
291.719,43149.2833
291.9034,43220.375
292.0878,43340.8
292.2722,43382.2583
292.4566,43382.0167
292.641,43453.425
292.8253,43509.925
293.0096,43537.0417
293.194,43613.1917
293.3783,43669.675
293.5626,43758.9
293.7468,43822.7083
293.9311,43875.5333
294.1153,43868.2583
294.2995,43787.4083
294.4837,43768.8833
294.6678,43768.1
294.852,43784.1
295.0361,43863.6083
295.2202,43938.6667
295.4043,44023.2083
295.5884,44058.8917
295.7725,44111.7667
295.9565,44146.475
296.1405,44126.5083
296.3246,44148.3833
296.5085,44277.0167
296.6925,44385.7583
296.8764,44435.35
297.0603,44454.9083
297.2443,44493.6333
297.4282,44486.375
297.612,44485.0833
297.7959,44498.225
297.9797,44528.0
298.1635,44509.35
298.3474,44635.45
298.5311,44745.3333
298.7149,44734.7833
298.8987,44704.75
299.0823,44734.4167
299.2661,44708.4583
299.4498,44652.8
299.6334,44703.1667
299.8171,44781.45
300.0007,44820.0583
300.1843,44881.3
300.368,44911.5583
300.5515,44935.2917
300.7351,44962.9833
300.9186,44992.2667
301.1021,45006.9583
301.2857,45052.3833
301.4691,45097.025
301.6526,45179.2417
301.8361,45180.6917
302.0195,45182.45
302.2029,45222.975
302.3863,45292.8417
302.5697,45284.2333
302.753,45360.225
302.9364,45443.7167
303.1197,45557.9083
303.303,45600.875
303.4863,45584.975
303.6696,45526.8167
303.8528,45500.025
304.036,45522.5667
304.2192,45596.0583
304.4024,45628.4917
304.5856,45623.1833
304.7688,45663.2583
304.9519,45734.5167
305.135,45756.625
305.3181,45786.8417
305.5012,45819.1083
305.6842,45894.2
305.8673,45942.85
306.0504,45935.5667
306.2333,45880.2
306.4163,45919.3417
306.5993,45928.1167
306.7822,45986.4833
306.9652,46039.2
307.1481,46029.5333
307.331,46049.9167
307.5139,46054.8583
307.6967,46052.3333
307.8796,46076.6333
308.0624,46108.825
308.2452,46088.7417
308.428,46091.175
308.6107,46143.8917
308.7935,46131.7583
308.9762,46151.8917
309.1589,46189.4083
309.3416,46214.2583
309.5243,46229.775
309.7069,46261.0167
309.8896,46255.5417
310.0721,46275.7917
310.2548,46317.3417
310.4373,46359.3
310.6199,46419.55
310.8024,46427.1167
310.985,46463.2917
311.1674,46423.9333
311.3499,46388.8583
311.5324,46432.0833
311.7148,46539.8833
311.8973,46521.8917
312.0797,46556.3583
312.2621,46578.9
312.4445,46566.4917
312.6268,46568.0583
312.8091,46621.3833
312.9915,46579.7583
313.1738,46582.75
313.356,46567.6333
313.5383,46544.3083
313.7206,46569.6917
313.9027,46548.925
314.085,46575.4417
314.2672,46605.8417
314.4493,46650.4917
314.6314,46715.45
314.8136,46757.3083
314.9957,46746.9583
315.1778,46712.2333
315.3598,46741.075
315.5419,46782.3667
315.724,46834.2417
315.9059,46844.075
316.088,46841.0333
316.2699,46913.625
316.4519,46951.925
316.6338,46932.0167
316.8157,46846.025
316.9977,46854.5417
317.1795,46931.4833
317.3614,47010.325
317.5432,47070.25
317.7251,47090.2083
317.9069,47011.6417
318.0887,47003.1667
318.2704,46968.3
318.4522,47006.85
318.6339,47077.8667
318.8156,47183.3667
318.9973,47167.025
319.179,47232.85
319.3607,47304.5333
319.5423,47356.9333
319.7239,47362.6167
319.9055,47346.55
320.0871,47369.3833
320.2687,47392.6667
320.4502,47386.8833
320.6317,47330.9833
320.8132,47386.2333
320.9947,47445.7167
321.1761,47498.65
321.3576,47505.5667
321.5391,47519.75
321.7205,47551.6167
321.9019,47579.1333
322.0832,47567.8167
322.2646,47561.8917
322.4459,47572.2
322.6272,47566.6
322.8085,47566.0083
322.9898,47590.125
323.1711,47576.1083
323.3523,47558.4417
323.5335,47536.4917
323.7147,47646.3583
323.8959,47797.3917
324.0771,47858.075
324.2582,47868.5583
324.4393,47902.225
324.6204,47957.8833
324.8015,47980.2833
324.9826,48076.375
325.1637,48183.725
325.3447,48185.225
325.5257,48181.1667
325.7067,48170.1917
325.8877,48049.175
326.0686,48018.2417
326.2496,48072.8417
326.4305,48067.4167
326.6114,48100.8083
326.7922,48145.85
326.9731,48185.6167
327.1539,48186.1583
327.3347,48217.1917
327.5155,48276.0917
327.6963,48384.0667
327.8771,48416.8333
328.0578,48345.2083
328.2385,48228.675
328.4193,48247.125
328.5999,48279.3417
328.7806,48260.225
328.9613,48294.8167
329.1419,48274.9167
329.3225,48299.6333
329.5031,48282.3833
329.6837,48270.2583
329.8642,48246.4083
330.0447,48249.7167
330.2252,48240.8333
330.4057,48190.975
330.5862,48190.5167
330.7667,48206.25
330.9471,48268.525
331.1275,48408.5083
331.3079,48481.4583
331.4883,48572.6667
331.6687,48543.7
331.849,48428.9333
332.0293,48330.5417
332.2096,48270.425
332.3899,48289.6417
332.5702,48348.1583
332.7504,48435.175
332.9306,48504.5083
333.1108,48451.9417
333.291,48373.4
333.4712,48387.975
333.6514,48445.15
333.8315,48440.9083
334.0116,48445.7917
334.1917,48508.4583
334.3717,48557.4667
334.5518,48583.6083
334.7318,48526.0667
334.9119,48517.4667
335.0918,48573.425
335.2718,48599.0833
335.4518,48617.725
335.6317,48659.8833
335.8116,48707.9167
335.9915,48651.1083
336.1714,48550.1167
336.3513,48540.2583
336.5311,48569.675
336.7109,48669.5583
336.8907,48681.1083
337.0705,48532.1833
337.2502,48388.85
337.43,48351.3583
337.6097,48281.3
337.7894,48271.475
337.9691,48316.3333
338.1488,48373.8833
338.3284,48420.1917
338.508,48523.7583
338.6877,48621.1417
338.8672,48608.7833
339.0468,48545.8667
339.2263,48542.0333
339.4059,48897.0583
339.5854,49060.675
339.7649,48741.8417
339.9443,48611.5417
340.1238,48550.5083
340.3032,48550.5333
340.4826,48552.35
340.662,48459.075
340.8414,48377.2417
341.0207,48384.4417
341.2001,48421.3667
341.3794,48411.1667
341.5587,48464.425
341.738,48502.4583
341.9172,48505.2333
342.0965,48475.1333
342.2757,48379.6833
342.4549,48230.9167
342.6341,48255.4917
342.8132,48308.225
342.9923,48468.875
343.1715,48632.7333
343.3506,48574.375
343.5296,48394.85
343.7087,48310.8917
343.8878,48252.7667
344.0668,48258.125
344.2458,48258.7
344.4248,48160.85
344.6037,48131.425
344.7827,48171.0167
344.9616,48138.0167
345.1405,48137.9917
345.3194,48138.675
345.4982,48078.7167
345.6771,48025.8083
345.8559,48023.6667
346.0347,48009.5667
346.2135,47980.2583
346.3923,47947.6
346.571,47908.1667
346.7498,47875.1333
346.9285,47944.4
347.1071,47881.6583
347.2859,47783.525
347.4645,47841.9917
347.6431,47885.0583
347.8217,47904.5667
348.0003,47814.6833
348.1789,47803.9833
348.3574,47789.3167
348.5359,47716.7917
348.7145,47634.0917
348.893,47655.7917
349.0714,47654.8417
349.2499,47562.975
349.4283,47469.9583
349.6068,47369.7417
349.7852,47329.3833
349.9635,47348.075
350.1419,47324.075
350.3202,47290.6833
350.4985,47187.95
350.6768,47113.4583
350.8551,47067.6833
351.0334,47055.8667
351.2116,47021.3917
351.3898,47014.25
351.568,46947.85
351.7462,46943.6333
351.9243,46897.15
352.1025,46821.2333
352.2806,46749.8833
352.4587,46725.7667
352.6368,46669.6583
352.8148,46568.9333
352.9929,46526.9083
353.1709,46558.8
353.3489,46555.3083
353.5268,46466.225
353.7048,46401.0083
353.8828,46352.8167
354.0607,46262.4833
354.2386,46269.6
354.4165,46224.6833
354.5943,46171.425
354.7722,46160.8667
354.95,46230.425
355.1278,46198.125
355.3056,46081.6833
355.4833,45920.5667
355.6611,45797.7333
355.8388,45713.3917
356.0165,45672.9667
356.1942,45697.3583
356.3719,45746.475
356.5495,45703.1083
356.7271,45654.9583
356.9047,45595.7917
357.0823,45593.2833
357.2599,45600.8917
357.4374,45528.2083
357.6149,45390.7
357.7924,45280.775
357.9699,45284.6333
358.1474,45212.4333
358.3248,45112.8667
358.5023,45069.65
358.6797,44944.8583
358.8571,44887.1
359.0344,44807.575
359.2118,44733.05
359.3891,44695.6667
359.5664,44594.6333
359.7437,44570.4
359.9209,44546.2333
360.0982,44380.65
360.2754,44247.0917
360.4526,44301.4833
360.6298,44276.6167
360.807,44223.55
360.9841,44219.6167
361.1613,44293.4083
361.3383,44440.8333
361.5154,44434.3417
361.6925,44418.3083
361.8695,44357.975
362.0466,44172.225
362.2236,44028.9917
362.4005,43836.7667
362.5775,43645.975
362.7545,43533.25
362.9314,43431.8167
363.1083,43560.325
363.2852,43940.1083
363.462,43783.1667
363.6389,43651.0667
363.8157,43460.0917
363.9925,43256.7083
364.1693,43106.2083
364.346,42996.0
364.5228,43076.7
364.6996,43244.9417
364.8762,43261.925
365.0529,43298.5333
365.2296,43431.7083
365.4062,43242.0417
365.5829,43211.6
365.7595,43238.6583
365.9361,43078.2917
366.1126,43177.8083
366.2892,44218.325
366.4657,45299.2833
366.6422,45224.0
366.8186,44818.5083
366.9951,44588.8917
367.1716,44172.3417
367.348,44967.775
367.5244,44791.8833
367.7008,44190.2583
367.8772,43673.3417
368.0535,44140.9417
368.2298,45490.45
368.4061,46140.8583
368.5824,45226.8667
368.7586,44887.9667
368.9349,44349.1083
369.1111,43369.925
369.2873,42819.475
369.4635,42750.15
369.6396,42573.275
369.8158,42646.2917
369.9919,43269.025
370.168,44109.225
370.3441,43708.7417
370.5202,43077.9917
370.6962,42620.8833
370.8722,42344.4167
371.0482,42184.9417
371.2242,42342.9333
371.4002,42735.5333
371.5761,42728.0667
371.752,42552.9667
371.9279,42646.4167
372.1038,42683.475
372.2796,42485.325
372.4555,42459.6667
372.6313,42400.9417
372.8071,42208.9667
372.9829,42214.275
373.1586,42528.3333
373.3344,42341.1
373.5101,42113.8083
373.6858,42060.1333
373.8615,41948.8917
374.0371,42127.7917
374.2127,42362.225
374.3884,42081.5
374.564,41953.4917
374.7395,41887.7667
374.9151,41942.075
375.0906,42565.7667
375.2661,42731.8667
375.4416,42367.3167
375.6171,42465.225
375.7925,42610.1417
375.968,42571.25
376.1434,42367.1
376.3188,42395.3333
376.4941,42428.8417
376.6695,42459.7583
376.8448,42617.4833
377.0201,42846.2833
377.1954,42953.4167
377.3707,42853.5667
377.5459,43207.8
377.7212,43824.7833
377.8964,44619.0333
378.0715,44577.8833
378.2467,44359.0417
378.4218,43845.9083
378.597,43288.8333
378.7721,43219.425
378.9472,43460.9833
379.1222,44845.6083
379.2973,44849.7
379.4723,45778.8667
379.6473,48214.2
379.8223,47945.3083
379.9972,46328.4083
380.1722,45796.8167
380.3471,45482.3083
380.522,44069.4917
380.6969,43604.7417
380.8717,43727.3333
381.0466,43325.075
381.2214,43979.375
381.3962,43971.1167
381.571,43649.1833
381.7457,43385.75
381.9204,43546.5333
382.0952,43276.2
382.2699,43862.6
382.4445,44274.2417
382.6192,44853.7667
382.7938,45429.65
382.9685,45711.675
383.1431,45107.6917
383.3176,44206.1
383.4922,43946.7
383.6667,44124.0333
383.8412,43705.1333
384.0157,43556.4917
384.1902,43714.5917
384.3646,43542.975
384.5391,43828.2583
384.7134,44651.125
384.8878,46456.15
385.0622,46756.05
385.2365,45224.25
385.4109,44554.7833
385.5852,44476.575
385.7594,46120.4333
385.9337,47927.35
386.1079,49120.6583
386.2822,50313.8
386.4564,48979.7833
386.6306,47755.8333
386.8047,48399.4917
386.9789,49361.9583
387.153,50861.5583
387.3271,49897.9833
387.5012,48588.0417
387.6752,48800.3167
387.8492,49847.625
388.0233,48520.6833
388.1972,47006.2917
388.3712,46859.4
388.5452,47063.9417
388.7191,47971.5667
388.893,50300.6333
389.0669,48363.35
389.2408,45478.9417
389.4146,44215.7
389.5884,43417.5833
389.7623,43274.6333
389.9361,43062.5583
390.1098,42907.8583
390.2835,43009.4417
390.4573,42957.025
390.631,42977.2083
390.8047,43258.6
390.9784,43277.7417
391.152,42997.5167
391.3256,42947.375
391.4992,42809.7333
391.6728,43124.75
391.8464,43861.4
392.0199,43630.1583
392.1934,43181.0833
392.3669,43731.2583
392.5403,44323.8083
392.7138,45065.4583
392.8873,45327.975
393.0607,44933.9917
393.2341,44950.5
393.4074,44871.1083
393.5808,44371.675
393.7542,44509.5667
393.9274,44319.625
394.1007,44273.8083
394.274,45328.8
394.4472,46082.7833
394.6205,47046.8833
394.7937,47782.225
394.9668,48004.8167
395.14,46929.8083
395.3131,45034.0917
395.4863,44265.5667
395.6594,44083.7667
395.8325,43675.1083
396.0055,44201.3
396.1786,44716.0333
396.3516,45012.825
396.5246,44091.0083
396.6975,43289.45
396.8705,44139.4167
397.0434,44946.5083
397.2163,44088.4667
397.3892,43806.5417
397.5621,44491.2333
397.735,45342.2917
397.9077,46008.9667
398.0806,45749.8
398.2534,47397.3333
398.4261,46769.85
398.5989,45980.8167
398.7716,46116.6667
398.9443,47875.8417
399.117,49864.85
399.2896,49685.0833
399.4623,47345.2167
399.6349,46966.7417
399.8075,46688.125
399.9801,44951.35
400.1526,43990.95
400.3252,43630.6583
400.4977,43895.975
400.6702,43893.0
400.8427,42687.2583
401.0151,42269.1083
401.1875,41621.0
401.36,41528.975
401.5323,41013.1417
401.7047,40820.4417
401.877,41159.2667
402.0494,41544.9167
402.2216,42150.225
402.394,42049.2917
402.5662,42638.725
402.7385,44269.8083
402.9107,43827.9333
403.0829,42809.9833
403.2551,42307.2583
403.4272,42090.7417
403.5994,41894.7917
403.7715,42209.075
403.9436,42403.425
404.1156,42428.175
