Timestamp,12/20/2023 18:29:14
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2415.1417
218.2508,2466.225
218.442,2517.0667
218.6332,2573.3083
218.8244,2627.1333
219.0156,2682.8
219.2067,2743.8
219.3979,2803.6167
219.589,2868.175
219.7801,2930.1083
219.9712,2998.3
220.1623,3066.5833
220.3533,3139.225
220.5444,3214.275
220.7354,3289.3667
220.9264,3363.6667
221.1174,3447.825
221.3083,3529.25
221.4993,3610.1583
221.6902,3694.9417
221.8812,3784.6583
222.0721,3875.825
222.263,3969.5417
222.4538,4066.3917
222.6447,4164.8667
222.8355,4268.1583
223.0264,4365.7583
223.2172,4468.2833
223.408,4580.4
223.5987,4690.975
223.7895,4799.3167
223.9802,4919.1417
224.1709,5032.0583
224.3616,5157.2667
224.5524,5282.825
224.743,5408.5167
224.9337,5526.5667
225.1243,5666.2417
225.315,5793.8833
225.5056,5922.9667
225.6962,6059.6333
225.8867,6200.4
226.0773,6343.05
226.2678,6481.4083
226.4584,6627.425
226.6489,6773.9083
226.8394,6919.4667
227.0298,7071.2417
227.2203,7232.1
227.4108,7397.1917
227.6012,7561.3333
227.7916,7717.2083
227.982,7885.1667
228.1723,8047.0083
228.3627,8225.875
228.5531,8388.5583
228.7434,8560.2583
228.9337,8737.9917
229.124,8920.75
229.3143,9102.1083
229.5045,9302.825
229.6948,9496.9667
229.885,9695.4333
230.0752,9898.525
230.2654,10103.6917
230.4556,10309.075
230.6457,10503.1333
230.8358,10707.525
231.026,10915.9417
231.2161,11112.5583
231.4062,11323.9
231.5963,11527.8
231.7863,11746.4083
231.9764,11968.3583
232.1664,12200.7833
232.3564,12436.275
232.5464,12661.275
232.7364,12900.7
232.9263,13121.3833
233.1163,13359.9917
233.3062,13604.375
233.4961,13864.3167
233.686,14105.1
233.8758,14323.8583
234.0657,14548.0583
234.2555,14802.6583
234.4454,15049.1083
234.6352,15293.2083
234.825,15538.9417
235.0147,15772.1333
235.2045,16014.6333
235.3942,16254.9333
235.5839,16499.65
235.7737,16735.225
235.9633,16974.1167
236.153,17241.0917
236.3427,17500.4417
236.5323,17745.9667
236.7219,17989.5667
236.9115,18201.2083
237.1011,18438.7583
237.2907,18694.4167
237.4803,18944.3083
237.6698,19180.9833
237.8593,19434.825
238.0488,19678.0667
238.2383,19921.2667
238.4278,20164.05
238.6172,20430.3833
238.8066,20676.9083
238.9961,20927.3833
239.1855,21182.925
239.3748,21437.7917
239.5642,21667.725
239.7536,21919.3
239.9429,22155.825
240.1322,22381.5833
240.3215,22616.1083
240.5108,22860.725
240.7001,23108.6
240.8893,23338.5333
241.0786,23570.025
241.2677,23795.2167
241.457,24056.9
241.6461,24245.7
241.8353,24447.8333
242.0244,24654.7417
242.2136,24860.4917
242.4027,25079.725
242.5918,25283.9167
242.7809,25477.2833
242.9699,25595.1667
243.159,25759.125
243.348,26008.4833
243.537,26277.5333
243.726,26499.775
243.915,26688.8167
244.1039,26872.8833
244.2929,26977.2333
244.4818,27081.025
244.6707,27287.2667
244.8596,27550.9833
245.0485,27795.0083
245.2373,28029.6917
245.4262,28250.2083
245.615,28449.2917
245.8038,28610.6083
245.9926,28806.4583
246.1814,28960.7917
246.3701,28987.0333
246.5589,29058.3333
246.7476,29256.3333
246.9363,29520.1583
247.1249,29733.45
247.3136,29952.925
247.5023,30145.6167
247.6909,30348.275
247.8795,30539.9
248.0681,30725.9417
248.2567,30905.875
248.4453,31069.95
248.6338,31221.7833
248.8224,31264.0583
249.0109,31219.1083
249.1994,31371.025
249.3878,31595.05
249.5763,31799.3167
249.7648,31988.1833
249.9532,32156.125
250.1416,32370.9667
250.33,32571.775
250.5183,32754.375
250.7067,32893.0667
250.8951,33019.4583
251.0834,33146.0833
251.2717,33265.8583
251.46,33370.8917
251.6483,33476.4667
251.8365,33525.15
252.0247,33492.4917
252.213,33623.75
252.4012,33770.2667
252.5894,33964.3167
252.7775,34082.7917
252.9657,34202.8417
253.1538,34360.9917
253.3419,34472.075
253.53,34552.1917
253.7181,34663.8167
253.9062,34751.2917
254.0942,34838.025
254.2823,34897.7667
254.4703,34967.8333
254.6583,35042.9917
254.8463,35112.2583
255.0342,35143.6
255.2222,35183.3333
255.4101,35169.725
255.598,35153.675
255.7859,35244.2333
255.9738,35375.9
256.1616,35507.6917
256.3495,35643.6583
256.5373,35753.3167
256.7251,35892.6583
256.9129,35982.05
257.1006,36050.75
257.2884,36151.2167
257.4761,36261.4167
257.6638,36326.1167
257.8515,36350.6
258.0392,36398.9917
258.2269,36439.9917
258.4146,36466.4583
258.6022,36517.0417
258.7898,36520.5
258.9774,36552.0167
259.165,36606.6417
259.3525,36628.3083
259.5401,36654.1333
259.7276,36727.8583
259.9151,36773.3667
260.1026,36817.675
260.2901,36875.425
260.4776,36939.3583
260.665,37056.7167
260.8524,37144.325
261.0398,37235.8083
261.2272,37269.7
261.4146,37268.4833
261.6019,37309.95
261.7893,37362.2833
261.9766,37402.3917
262.1639,37445.3833
262.3512,37434.7417
262.5384,37426.5833
262.7257,37437.3917
262.9129,37456.75
263.1001,37461.7417
263.2873,37525.0917
263.4745,37556.375
263.6617,37492.5083
263.8488,37522.8583
264.0359,37549.3083
264.2231,37559.25
264.4101,37582.3917
264.5972,37612.4667
264.7842,37640.0167
264.9713,37641.4417
265.1583,37637.2167
265.3453,37654.2417
265.5323,37687.125
265.7193,37707.65
265.9062,37760.9333
266.0931,37775.1
266.2801,37776.3583
266.4669,37816.4167
266.6538,37847.6833
266.8407,37887.6083
267.0276,37858.6917
267.2143,37847.2
267.4012,37876.225
267.588,37821.4917
267.7747,37829.6
267.9615,37837.0833
268.1482,37826.225
268.3349,37836.4167
268.5217,37827.4583
268.7083,37795.2833
268.895,37787.7583
269.0817,37820.7083
269.2682,37807.075
269.4549,37761.075
269.6415,37692.225
269.8281,37686.6
270.0146,37721.1333
270.2012,37740.2417
270.3877,37762.2083
270.5742,37764.525
270.7607,37761.5333
270.9472,37754.2167
271.1336,37754.0083
271.32,37733.525
271.5065,37709.1583
271.6929,37701.45
271.8792,37749.9417
272.0656,37748.1083
272.252,37762.7667
272.4383,37771.2167
272.6246,37770.775
272.8109,37759.8833
272.9972,37829.0917
273.1835,37874.0083
273.3697,37897.0583
273.5559,37914.9917
273.7421,37930.025
273.9283,37940.1667
274.1145,37940.05
274.3007,37949.8667
274.4868,37987.375
274.6729,38053.8583
274.859,38073.5667
275.0451,38085.575
275.2311,38017.0917
275.4172,38050.9
275.6032,38086.05
275.7892,38136.4167
275.9752,38153.0833
276.1612,38199.5833
276.3472,38175.6333
276.5331,38183.6333
276.719,38202.65
276.9049,38223.8333
277.0908,38203.1583
277.2767,38223.2917
277.4625,38255.9083
277.6484,38260.6583
277.8342,38247.525
278.02,38271.0333
278.2057,38320.7083
278.3915,38390.8833
278.5772,38410.4667
278.763,38400.15
278.9487,38465.2917
279.1343,38521.7917
279.32,38534.8333
279.5057,38508.8583
279.6913,38444.0333
279.877,38448.15
280.0625,38468.2417
280.2481,38445.375
280.4337,38417.75
280.6192,38499.0417
280.8048,38562.4417
280.9903,38554.825
281.1758,38526.55
281.3612,38506.775
281.5467,38515.275
281.7321,38590.125
281.9175,38630.35
282.1029,38650.725
282.2884,38675.5167
282.4737,38644.75
282.6591,38625.4833
282.8444,38652.0667
283.0297,38673.85
283.215,38704.0833
283.4002,38726.0667
283.5855,38718.1167
283.7707,38655.2833
283.956,38660.2167
284.1412,38676.4417
284.3264,38739.1
284.5115,38814.0583
284.6967,38863.8083
284.8818,38865.0
285.0669,38830.275
285.252,38864.8
285.4371,38911.2333
285.6222,38911.8
285.8072,38905.1
285.9922,38920.2
286.1772,38988.4333
286.3622,39050.2417
286.5472,39034.5
286.7321,39017.5667
286.9171,39097.9667
287.102,39136.725
287.2869,39213.0833
287.4717,39314.075
287.6566,39348.8333
287.8415,39388.4583
288.0263,39422.0333
288.2111,39383.5583
288.3959,39346.8417
288.5806,39390.8417
288.7654,39437.6917
288.9501,39566.7583
289.1348,39634.9583
289.3195,39672.6583
289.5042,39724.6
289.6889,39812.4167
289.8735,39777.9083
290.0581,39794.8833
290.2428,39778.275
290.4273,39826.85
290.6119,39918.1083
290.7965,39949.5333
290.981,40006.4417
291.1655,40037.775
291.35,39980.3917
291.5345,39961.425
291.719,40011.7167
291.9034,40074.7917
292.0878,40179.3333
292.2722,40221.1917
292.4566,40228.8583
292.641,40295.5667
292.8253,40332.575
293.0096,40353.4167
293.194,40421.0083
293.3783,40473.6583
293.5626,40547.5667
293.7468,40601.4667
293.9311,40657.2583
294.1153,40642.5167
294.2995,40567.9083
294.4837,40547.8083
294.6678,40543.7833
294.852,40560.05
295.0361,40631.6833
295.2202,40697.9333
295.4043,40775.9833
295.5884,40809.625
295.7725,40854.675
295.9565,40891.6
296.1405,40860.7667
296.3246,40879.7583
296.5085,40986.0667
296.6925,41097.6
296.8764,41142.8583
297.0603,41150.9167
297.2443,41178.0167
297.4282,41170.5083
297.612,41170.4
297.7959,41171.575
297.9797,41195.25
298.1635,41185.2833
298.3474,41303.2083
298.5311,41405.25
298.7149,41393.6833
298.8987,41360.9167
299.0823,41383.525
299.2661,41358.3833
299.4498,41297.625
299.6334,41350.225
299.8171,41415.5083
300.0007,41456.8083
300.1843,41500.85
300.368,41527.825
300.5515,41546.7333
300.7351,41573.8083
300.9186,41597.0833
301.1021,41600.0667
301.2857,41660.575
301.4691,41687.725
301.6526,41765.8917
301.8361,41759.8833
302.0195,41760.15
302.2029,41795.2417
302.3863,41853.8083
302.5697,41850.45
302.753,41911.5
302.9364,42001.85
303.1197,42093.65
303.303,42130.75
303.4863,42117.4167
303.6696,42059.7583
303.8528,42030.8667
304.036,42045.9583
304.2192,42123.3917
304.4024,42157.275
304.5856,42143.575
304.7688,42178.7333
304.9519,42233.625
305.135,42250.1667
305.3181,42277.3167
305.5012,42297.1167
305.6842,42373.0833
305.8673,42413.4
306.0504,42403.4083
306.2333,42346.5583
306.4163,42367.7833
306.5993,42378.375
306.7822,42430.4833
306.9652,42480.8417
307.1481,42472.6833
307.331,42486.4583
307.5139,42488.0417
307.6967,42474.725
307.8796,42488.75
308.0624,42527.65
308.2452,42497.4417
308.428,42499.9083
308.6107,42543.9417
308.7935,42539.6833
308.9762,42552.3333
309.1589,42586.025
309.3416,42606.95
309.5243,42626.5917
309.7069,42636.55
309.8896,42637.975
310.0721,42638.875
310.2548,42683.0917
310.4373,42715.8167
310.6199,42786.325
310.8024,42782.5917
310.985,42815.0583
311.1674,42779.6833
311.3499,42733.975
311.5324,42773.9667
311.7148,42862.3333
311.8973,42861.1167
312.0797,42877.525
312.2621,42908.3667
312.4445,42899.7417
312.6268,42886.9667
312.8091,42937.1917
312.9915,42892.55
313.1738,42892.1833
313.356,42863.2417
313.5383,42839.5083
313.7206,42877.3333
313.9027,42855.8833
314.085,42861.7333
314.2672,42896.625
314.4493,42933.4
314.6314,42992.0
314.8136,43040.475
314.9957,43014.6417
315.1778,42979.85
315.3598,43006.9833
315.5419,43043.6917
315.724,43082.0167
315.9059,43092.5833
316.088,43093.575
316.2699,43157.3
316.4519,43199.9083
316.6338,43162.8417
316.8157,43085.5083
316.9977,43092.6833
317.1795,43159.5667
317.3614,43228.3333
317.5432,43278.8667
317.7251,43295.0667
317.9069,43211.8583
318.0887,43210.4917
318.2704,43170.4083
318.4522,43202.6083
318.6339,43265.25
318.8156,43373.1
318.9973,43363.2917
319.179,43410.45
319.3607,43475.425
319.5423,43532.8167
319.7239,43531.025
319.9055,43507.15
320.0871,43536.5167
320.2687,43558.85
320.4502,43540.9167
320.6317,43483.4583
320.8132,43541.9167
320.9947,43582.075
321.1761,43629.3667
321.3576,43639.4
321.5391,43642.4333
321.7205,43680.3917
321.9019,43697.2
322.0832,43696.2
322.2646,43688.65
322.4459,43683.475
322.6272,43682.2
322.8085,43678.3167
322.9898,43692.1667
323.1711,43663.1083
323.3523,43660.6917
323.5335,43639.0833
323.7147,43736.8333
323.8959,43877.25
324.0771,43931.3917
324.2582,43939.2083
324.4393,43960.325
324.6204,43997.3083
324.8015,44037.9083
324.9826,44118.1333
325.1637,44216.2667
325.3447,44213.075
325.5257,44207.6583
325.7067,44188.2667
325.8877,44065.075
326.0686,44027.55
326.2496,44078.5417
326.4305,44070.8333
326.6114,44116.1167
326.7922,44144.6167
326.9731,44180.4417
327.1539,44188.8833
327.3347,44229.2667
327.5155,44271.0917
327.6963,44365.2
327.8771,44397.7667
328.0578,44326.3083
328.2385,44212.8417
328.4193,44221.2417
328.5999,44247.7083
328.7806,44227.1667
328.9613,44260.5667
329.1419,44242.6417
329.3225,44269.4417
329.5031,44252.9667
329.6837,44234.6833
329.8642,44218.1333
330.0447,44214.8417
330.2252,44191.0583
330.4057,44152.55
330.5862,44150.4917
330.7667,44180.1917
330.9471,44226.05
331.1275,44330.8583
331.3079,44385.7583
331.4883,44475.4083
331.6687,44451.5833
331.849,44328.475
332.0293,44237.8333
332.2096,44192.15
332.3899,44217.975
332.5702,44275.4583
332.7504,44339.4833
332.9306,44423.8833
333.1108,44369.3583
333.291,44296.4333
333.4712,44298.0083
333.6514,44349.7167
333.8315,44345.3583
334.0116,44339.6167
334.1917,44394.7917
334.3717,44456.1167
334.5518,44475.3583
334.7318,44416.8
334.9119,44405.375
335.0918,44442.0333
335.2718,44470.2083
335.4518,44485.7167
335.6317,44518.75
335.8116,44582.6083
335.9915,44526.4333
336.1714,44422.3583
336.3513,44404.8417
336.5311,44429.7833
336.7109,44514.6167
336.8907,44526.2917
337.0705,44394.75
337.2502,44258.9083
337.43,44209.6083
337.6097,44146.1417
337.7894,44141.2167
337.9691,44180.925
338.1488,44233.7667
338.3284,44264.8833
338.508,44364.7333
338.6877,44448.4333
338.8672,44442.5
339.0468,44380.0333
339.2263,44356.5
339.4059,44666.4083
339.5854,44908.1833
339.7649,44570.6333
339.9443,44419.1083
340.1238,44348.9167
340.3032,44346.75
340.4826,44365.4
340.662,44274.9917
340.8414,44194.125
341.0207,44210.1
341.2001,44235.2917
341.3794,44218.7083
341.5587,44287.575
341.738,44313.2
341.9172,44322.7583
342.0965,44295.0167
342.2757,44208.0083
342.4549,44058.9583
342.6341,44065.1417
342.8132,44112.9167
342.9923,44273.4417
343.1715,44420.6917
343.3506,44394.825
343.5296,44196.9417
343.7087,44122.2917
343.8878,44060.2083
344.0668,44059.925
344.2458,44059.2333
344.4248,43972.5333
344.6037,43942.45
344.7827,43982.6583
344.9616,43949.825
345.1405,43954.65
345.3194,43952.2833
345.4982,43883.0917
345.6771,43826.1333
345.8559,43834.775
346.0347,43817.6333
346.2135,43789.8083
346.3923,43761.4917
346.571,43717.175
346.7498,43687.0333
346.9285,43741.1583
347.1071,43705.3917
347.2859,43602.5083
347.4645,43643.8667
347.6431,43699.0417
347.8217,43705.975
348.0003,43616.275
348.1789,43612.925
348.3574,43587.825
348.5359,43525.1833
348.7145,43454.6583
348.893,43482.2917
349.0714,43478.6833
349.2499,43374.1583
349.4283,43296.6167
349.6068,43199.3083
349.7852,43162.1833
349.9635,43182.25
350.1419,43164.0833
350.3202,43116.0417
350.4985,43030.0333
350.6768,42952.9
350.8551,42918.1667
351.0334,42908.375
351.2116,42877.7583
351.3898,42865.3667
351.568,42804.0167
351.7462,42796.0417
351.9243,42756.65
352.1025,42679.7417
352.2806,42613.9917
352.4587,42593.4333
352.6368,42539.6833
352.8148,42444.6417
352.9929,42399.725
353.1709,42444.075
353.3489,42441.75
353.5268,42371.0
353.7048,42301.9417
353.8828,42251.3417
354.0607,42176.1083
354.2386,42162.6333
354.4165,42125.2167
354.5943,42069.4417
354.7722,42064.9167
354.95,42133.4167
355.1278,42115.7667
355.3056,42000.1167
355.4833,41858.2833
355.6611,41723.7667
355.8388,41639.4667
356.0165,41606.2833
356.1942,41626.9333
356.3719,41680.6667
356.5495,41643.5083
356.7271,41582.8333
356.9047,41547.725
357.0823,41548.3667
357.2599,41553.6333
357.4374,41477.5167
357.6149,41354.45
357.7924,41256.9417
357.9699,41250.1917
358.1474,41193.6
358.3248,41082.6167
358.5023,41054.0333
358.6797,40936.7833
358.8571,40874.1833
359.0344,40816.5917
359.2118,40721.4167
359.3891,40721.4167
359.5664,40608.4333
359.7437,40590.6333
359.9209,40561.2333
360.0982,40420.95
360.2754,40288.1417
360.4526,40348.8333
360.6298,40325.0
360.807,40271.4
360.9841,40267.8667
361.1613,40310.625
361.3383,40493.8667
361.5154,40445.65
361.6925,40472.3833
361.8695,40378.575
362.0466,40228.75
362.2236,40069.7083
362.4005,39915.075
362.5775,39727.05
362.7545,39617.6667
362.9314,39525.5833
363.1083,39608.175
363.2852,40012.4833
363.462,39899.175
363.6389,39749.6083
363.8157,39555.5333
363.9925,39352.9667
364.1693,39210.4083
364.346,39114.45
364.5228,39191.6917
364.6996,39364.1083
364.8762,39363.5167
365.0529,39404.0917
365.2296,39548.9583
365.4062,39363.8167
365.5829,39331.025
365.7595,39326.75
365.9361,39208.35
366.1126,39205.3167
366.2892,40150.6333
366.4657,41255.7583
366.6422,41323.05
366.8186,40778.45
366.9951,40619.6083
367.1716,40071.1167
367.348,40836.8583
367.5244,40865.5417
367.7008,40228.7583
367.8772,39723.8667
368.0535,39936.3333
368.2298,41338.7083
368.4061,42139.2833
368.5824,41250.6667
368.7586,40829.375
368.9349,40364.775
369.1111,39395.3083
369.2873,38889.8667
369.4635,38830.05
369.6396,38687.3917
369.8158,38742.6417
369.9919,39303.4083
370.168,40173.8833
370.3441,39879.7083
370.5202,39223.1417
370.6962,38739.225
370.8722,38428.7417
371.0482,38317.7333
371.2242,38463.8167
371.4002,38858.7417
371.5761,38893.7667
371.752,38687.3667
371.9279,38760.025
372.1038,38812.2833
372.2796,38629.525
372.4555,38599.5333
372.6313,38564.825
372.8071,38356.7
372.9829,38344.425
373.1586,38647.1917
373.3344,38533.6917
373.5101,38284.4917
373.6858,38257.2833
373.8615,38096.6
374.0371,38256.1333
374.2127,38554.075
374.3884,38288.825
374.564,38131.65
374.7395,38066.1833
374.9151,38059.2833
375.0906,38643.0167
375.2661,38946.0667
375.4416,38526.4333
375.6171,38598.4083
375.7925,38704.0167
375.968,38700.6083
376.1434,38524.7083
376.3188,38529.8917
376.4941,38532.1167
376.6695,38575.6833
376.8448,38731.1167
377.0201,38946.6
377.1954,39092.075
377.3707,38926.1917
377.5459,39231.4167
377.7212,39780.95
377.8964,40590.3917
378.0715,40616.75
378.2467,40364.9667
378.4218,39904.0167
378.597,39248.3083
378.7721,39219.325
378.9472,39333.5167
379.1222,40760.05
379.2973,40803.3667
379.4723,41464.0167
379.6473,43788.2167
379.8223,43842.8
379.9972,42199.7167
380.1722,41526.85
380.3471,41320.9667
380.522,39975.075
380.6969,39514.475
380.8717,39717.9083
381.0466,39306.725
381.2214,39914.8333
381.3962,40041.8833
381.571,39675.8
381.7457,39410.8833
381.9204,39539.65
382.0952,39281.525
382.2699,39763.2667
382.4445,40211.75
382.6192,40733.6667
382.7938,41250.5667
382.9685,41603.175
383.1431,41066.1583
383.3176,40159.625
383.4922,39785.3917
383.6667,40045.7417
383.8412,39693.7333
384.0157,39526.0333
384.1902,39709.4583
384.3646,39537.0333
384.5391,39710.2333
384.7134,40451.825
384.8878,42128.8833
385.0622,42743.5167
385.2365,41229.65
385.4109,40425.0667
385.5852,40213.2917
385.7594,41563.8583
385.9337,43590.3417
386.1079,44701.6833
386.2822,45847.7083
386.4564,44828.3833
386.6306,43185.2167
386.8047,43796.4333
386.9789,44661.5333
387.153,46226.6417
387.3271,45746.675
387.5012,44047.075
387.6752,44152.9833
387.8492,45181.8167
388.0233,44310.575
388.1972,42636.4083
388.3712,42468.6
388.5452,42548.1833
388.7191,43354.1917
388.893,45831.5
389.0669,44432.2167
389.2408,41349.4917
389.4146,40042.9083
389.5884,39130.7667
389.7623,39108.5833
389.9361,39131.325
390.1098,38965.2083
390.2835,39072.9083
390.4573,38988.0917
390.631,39011.3083
390.8047,39274.5917
390.9784,39387.4833
391.152,39071.025
391.3256,39027.8
391.4992,38885.8167
391.6728,39099.9167
391.8464,39915.875
392.0199,39755.075
392.1934,39228.425
392.3669,39651.7333
392.5403,40224.5333
392.7138,40930.1583
392.8873,41342.3167
393.0607,40903.7333
393.2341,40818.6417
393.4074,40833.5167
393.5808,40306.4167
393.7542,40409.8333
393.9274,40373.7917
394.1007,40097.125
394.274,41220.625
394.4472,41819.025
394.6205,42766.5417
394.7937,43543.5917
394.9668,43744.5583
395.14,42883.1917
395.3131,40956.0667
395.4863,40071.4917
395.6594,39980.5417
395.8325,39605.8333
396.0055,40199.0833
396.1786,40642.9
396.3516,41095.6667
396.5246,40186.1417
396.6975,39328.8083
396.8705,39902.0417
397.0434,40990.4667
397.2163,40150.0667
397.3892,39832.7917
397.5621,40390.875
397.735,41180.5167
397.9077,41964.5583
398.0806,41679.275
398.2534,43085.375
398.4261,42824.8333
398.5989,41724.25
398.7716,42005.0
398.9443,43228.6917
399.117,45457.925
399.2896,45590.0667
399.4623,43203.575
399.6349,42557.7
399.8075,42512.2667
399.9801,40797.5167
400.1526,40029.3667
400.3252,39658.0
400.4977,39766.35
400.6702,40122.225
400.8427,38869.65
401.0151,38497.9083
401.1875,37846.1
401.36,37711.725
401.5323,37386.0917
401.7047,37117.4583
401.877,37467.175
402.0494,37771.5333
402.2216,38433.2417
402.394,38364.9917
402.5662,38699.0167
402.7385,40435.7917
402.9107,40088.525
403.0829,39024.3333
403.2551,38582.2917
403.4272,38205.9167
403.5994,38104.1833
403.7715,38401.1833
403.9436,38706.3333
404.1156,38650.5917
