Timestamp,12/20/2023 16:59:46
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2446.7333
218.2508,2498.9917
218.442,2548.5417
218.6332,2607.025
218.8244,2659.6583
219.0156,2718.25
219.2067,2777.725
219.3979,2839.65
219.589,2903.625
219.7801,2968.0417
219.9712,3038.9583
220.1623,3104.9333
220.3533,3180.7833
220.5444,3255.9167
220.7354,3333.1417
220.9264,3409.3083
221.1174,3493.2333
221.3083,3579.5583
221.4993,3660.5917
221.6902,3743.7667
221.8812,3835.125
222.0721,3925.9333
222.263,4019.45
222.4538,4118.875
222.6447,4221.9917
222.8355,4324.9833
223.0264,4425.075
223.2172,4529.75
223.408,4643.0333
223.5987,4754.3583
223.7895,4864.0667
223.9802,4984.75
224.1709,5103.0667
224.3616,5225.9167
224.5524,5348.8417
224.743,5479.2667
224.9337,5598.3333
225.1243,5739.025
225.315,5874.1333
225.5056,6003.4833
225.6962,6140.1
225.8867,6281.4417
226.0773,6426.2
226.2678,6566.825
226.4584,6715.5833
226.6489,6865.05
226.8394,7008.3167
227.0298,7166.9
227.2203,7330.4917
227.4108,7500.575
227.6012,7664.6333
227.7916,7820.6833
227.982,7993.8917
228.1723,8157.4
228.3627,8329.85
228.5531,8499.1167
228.7434,8672.7167
228.9337,8855.3583
229.124,9036.3333
229.3143,9225.9417
229.5045,9428.175
229.6948,9622.6667
229.885,9826.1833
230.0752,10033.7333
230.2654,10239.6917
230.4556,10441.2833
230.6457,10644.575
230.8358,10852.075
231.026,11057.15
231.2161,11262.675
231.4062,11474.225
231.5963,11684.3833
231.7863,11903.3083
231.9764,12130.875
232.1664,12365.7083
232.3564,12603.325
232.5464,12833.875
232.7364,13071.6333
232.9263,13292.6667
233.1163,13543.1083
233.3062,13786.7417
233.4961,14053.225
233.686,14291.8667
233.8758,14517.1
234.0657,14749.8667
234.2555,15001.5583
234.4454,15248.0833
234.6352,15496.475
234.825,15749.025
235.0147,15985.5417
235.2045,16228.6333
235.3942,16474.0
235.5839,16720.6667
235.7737,16964.0667
235.9633,17204.6333
236.153,17471.2167
236.3427,17732.4
236.5323,17984.2417
236.7219,18229.15
236.9115,18449.2
237.1011,18682.0
237.2907,18940.1333
237.4803,19197.2417
237.6698,19443.7667
237.8593,19691.8833
238.0488,19938.4917
238.2383,20187.275
238.4278,20435.5917
238.6172,20701.1583
238.8066,20953.55
238.9961,21202.775
239.1855,21473.325
239.3748,21719.9417
239.5642,21949.1167
239.7536,22212.2083
239.9429,22449.4583
240.1322,22675.775
240.3215,22915.7417
240.5108,23159.75
240.7001,23412.875
240.8893,23653.5333
241.0786,23880.9
241.2677,24117.3083
241.457,24366.5333
241.6461,24564.125
241.8353,24773.8167
242.0244,24982.8333
242.2136,25187.6083
242.4027,25405.475
242.5918,25615.2917
242.7809,25809.9
242.9699,25932.0083
243.159,26084.475
243.348,26349.6167
243.537,26617.2333
243.726,26842.425
243.915,27033.1583
244.1039,27224.7167
244.2929,27329.5333
244.4818,27428.0083
244.6707,27633.6333
244.8596,27904.85
245.0485,28150.7083
245.2373,28391.6083
245.4262,28619.8667
245.615,28811.2417
245.8038,28982.9167
245.9926,29180.975
246.1814,29342.375
246.3701,29357.9417
246.5589,29432.7667
246.7476,29628.525
246.9363,29898.3833
247.1249,30123.0083
247.3136,30342.2167
247.5023,30525.675
247.6909,30742.25
247.8795,30933.9333
248.0681,31116.1333
248.2567,31296.9667
248.4453,31459.8667
248.6338,31619.3833
248.8224,31664.0833
249.0109,31628.7167
249.1994,31768.1833
249.3878,32001.6583
249.5763,32209.725
249.7648,32382.1833
249.9532,32564.0333
250.1416,32775.275
250.33,32982.9917
250.5183,33159.4167
250.7067,33308.9083
250.8951,33428.3083
251.0834,33556.6667
251.2717,33681.5833
251.46,33788.975
251.6483,33895.4083
251.8365,33936.75
252.0247,33906.5667
252.213,34036.975
252.4012,34186.425
252.5894,34387.9417
252.7775,34508.1667
252.9657,34628.975
253.1538,34781.6167
253.3419,34898.4583
253.53,34986.75
253.7181,35082.475
253.9062,35177.7
254.0942,35275.3
254.2823,35320.275
254.4703,35397.7
254.6583,35466.4583
254.8463,35544.9833
255.0342,35569.2
255.2222,35614.55
255.4101,35599.5667
255.598,35575.6917
255.7859,35669.3083
255.9738,35801.05
256.1616,35926.7083
256.3495,36075.0833
256.5373,36176.5917
256.7251,36324.95
256.9129,36416.0
257.1006,36489.625
257.2884,36592.9333
257.4761,36705.1
257.6638,36758.45
257.8515,36783.6583
258.0392,36831.725
258.2269,36862.8
258.4146,36909.0667
258.6022,36951.3833
258.7898,36953.4167
258.9774,36975.775
259.165,37031.7167
259.3525,37068.3667
259.5401,37087.7
259.7276,37154.7417
259.9151,37204.6583
260.1026,37243.3667
260.2901,37307.325
260.4776,37376.6917
260.665,37485.4833
260.8524,37582.5083
261.0398,37677.775
261.2272,37703.3167
261.4146,37703.95
261.6019,37739.5167
261.7893,37802.2333
261.9766,37825.8083
262.1639,37879.5083
262.3512,37860.5917
262.5384,37863.0
262.7257,37860.0417
262.9129,37885.0083
263.1001,37895.9333
263.2873,37949.4
263.4745,37987.9583
263.6617,37916.4917
263.8488,37934.825
264.0359,37971.125
264.2231,37990.3
264.4101,38012.4583
264.5972,38039.6583
264.7842,38061.9917
264.9713,38074.6
265.1583,38063.7083
265.3453,38076.9333
265.5323,38109.85
265.7193,38131.8667
265.9062,38192.1583
266.0931,38208.7333
266.2801,38198.725
266.4669,38239.025
266.6538,38267.775
266.8407,38310.6667
267.0276,38287.6083
267.2143,38266.5833
267.4012,38295.4333
267.588,38248.6917
267.7747,38247.7167
267.9615,38262.35
268.1482,38249.6083
268.3349,38257.2417
268.5217,38246.0667
268.7083,38208.4917
268.895,38198.4583
269.0817,38226.15
269.2682,38220.075
269.4549,38174.0583
269.6415,38102.2083
269.8281,38086.9
270.0146,38124.0083
270.2012,38148.1167
270.3877,38174.4917
270.5742,38166.4417
270.7607,38168.7
270.9472,38175.625
271.1336,38161.525
271.32,38136.8083
271.5065,38116.675
271.6929,38113.3417
271.8792,38143.0333
272.0656,38138.325
272.252,38157.1
272.4383,38175.0333
272.6246,38159.0667
272.8109,38156.4417
272.9972,38223.7333
273.1835,38260.3
273.3697,38295.4667
273.5559,38314.75
273.7421,38327.7167
273.9283,38333.3917
274.1145,38335.1417
274.3007,38351.625
274.4868,38378.8
274.6729,38449.2167
274.859,38479.3
275.0451,38489.8333
275.2311,38410.7333
275.4172,38454.7833
275.6032,38483.3333
275.7892,38537.125
275.9752,38548.9083
276.1612,38596.5667
276.3472,38570.7167
276.5331,38579.9083
276.719,38598.5833
276.9049,38612.55
277.0908,38607.3917
277.2767,38619.75
277.4625,38650.3917
277.6484,38653.4583
277.8342,38639.65
278.02,38659.375
278.2057,38708.9333
278.3915,38774.4
278.5772,38802.8
278.763,38784.55
278.9487,38853.4
279.1343,38914.6417
279.32,38922.15
279.5057,38896.1167
279.6913,38823.3417
279.877,38832.0083
280.0625,38851.85
280.2481,38823.725
280.4337,38809.4917
280.6192,38872.8917
280.8048,38939.9
280.9903,38939.8583
281.1758,38916.5167
281.3612,38882.1167
281.5467,38891.9333
281.7321,38972.225
281.9175,39011.1667
282.1029,39018.8667
282.2884,39047.2083
282.4737,39022.7167
282.6591,39006.45
282.8444,39026.6583
283.0297,39046.4083
283.215,39082.55
283.4002,39099.125
283.5855,39085.1333
283.7707,39025.0167
283.956,39034.7167
284.1412,39048.0583
284.3264,39106.0667
284.5115,39184.4
284.6967,39242.7417
284.8818,39236.4833
285.0669,39201.1417
285.252,39235.9167
285.4371,39285.1833
285.6222,39283.0083
285.8072,39284.55
285.9922,39298.0417
286.1772,39350.7417
286.3622,39412.6583
286.5472,39409.8083
286.7321,39401.0667
286.9171,39461.875
287.102,39507.825
287.2869,39587.025
287.4717,39687.1667
287.6566,39719.375
287.8415,39759.5083
288.0263,39780.3167
288.2111,39745.2833
288.3959,39702.875
288.5806,39751.2667
288.7654,39809.5
288.9501,39937.4
289.1348,39999.3583
289.3195,40033.5333
289.5042,40092.9167
289.6889,40185.9583
289.8735,40142.8583
290.0581,40153.675
290.2428,40135.2417
290.4273,40185.4667
290.6119,40280.3417
290.7965,40320.75
290.981,40375.6833
291.1655,40406.2417
291.35,40351.2333
291.5345,40326.15
291.719,40373.725
291.9034,40440.8167
292.0878,40547.55
292.2722,40581.85
292.4566,40590.925
292.641,40659.8
292.8253,40699.525
293.0096,40718.9667
293.194,40777.1833
293.3783,40832.3917
293.5626,40907.45
293.7468,40964.4167
293.9311,41028.6167
294.1153,41002.3583
294.2995,40933.5167
294.4837,40916.4167
294.6678,40907.85
294.852,40927.2333
295.0361,40994.1333
295.2202,41060.5167
295.4043,41138.4167
295.5884,41177.525
295.7725,41219.3917
295.9565,41246.85
296.1405,41219.775
296.3246,41236.3083
296.5085,41350.925
296.6925,41457.2833
296.8764,41493.9167
297.0603,41518.7667
297.2443,41545.4917
297.4282,41535.0583
297.612,41530.5917
297.7959,41535.9
297.9797,41550.5083
298.1635,41551.4083
298.3474,41666.7
298.5311,41761.8417
298.7149,41755.425
298.8987,41721.7583
299.0823,41739.4167
299.2661,41717.8417
299.4498,41648.9583
299.6334,41707.225
299.8171,41778.4917
300.0007,41806.4667
300.1843,41859.425
300.368,41893.3
300.5515,41900.5417
300.7351,41927.225
300.9186,41959.8417
301.1021,41957.925
301.2857,42004.3417
301.4691,42041.5
301.6526,42112.0083
301.8361,42118.35
302.0195,42124.5417
302.2029,42152.025
302.3863,42199.5917
302.5697,42205.6083
302.753,42270.35
302.9364,42352.125
303.1197,42460.4083
303.303,42484.1083
303.4863,42472.5667
303.6696,42405.9667
303.8528,42389.4833
304.036,42401.2083
304.2192,42467.0583
304.4024,42504.3167
304.5856,42497.375
304.7688,42533.4667
304.9519,42578.3
305.135,42603.2417
305.3181,42635.25
305.5012,42654.0083
305.6842,42723.0167
305.8673,42765.9667
306.0504,42749.2333
306.2333,42691.0417
306.4163,42727.0917
306.5993,42738.2667
306.7822,42773.225
306.9652,42821.1667
307.1481,42825.325
307.331,42832.125
307.5139,42836.2667
307.6967,42833.1833
307.8796,42843.2417
308.0624,42870.1417
308.2452,42854.8333
308.428,42841.65
308.6107,42893.0
308.7935,42889.1083
308.9762,42909.3583
309.1589,42936.25
309.3416,42955.7
309.5243,42970.9917
309.7069,42984.95
309.8896,42984.4667
310.0721,42989.75
310.2548,43028.4667
310.4373,43058.8667
310.6199,43128.475
310.8024,43127.675
310.985,43160.1083
311.1674,43118.5083
311.3499,43075.6333
311.5324,43117.7
311.7148,43210.5083
311.8973,43198.6083
312.0797,43220.4917
312.2621,43254.425
312.4445,43237.1
312.6268,43233.85
312.8091,43279.45
312.9915,43238.5917
313.1738,43242.525
313.356,43212.8583
313.5383,43188.3917
313.7206,43218.55
313.9027,43186.5167
314.085,43208.175
314.2672,43224.6083
314.4493,43271.8833
314.6314,43334.0583
314.8136,43375.4
314.9957,43350.9417
315.1778,43325.8167
315.3598,43341.325
315.5419,43385.2833
315.724,43424.675
315.9059,43428.1833
316.088,43437.4833
316.2699,43492.8583
316.4519,43536.1583
316.6338,43505.5667
316.8157,43420.9917
316.9977,43431.6417
317.1795,43502.2083
317.3614,43569.0917
317.5432,43621.2417
317.7251,43638.55
317.9069,43564.4833
318.0887,43548.6417
318.2704,43506.1083
318.4522,43537.7083
318.6339,43601.55
318.8156,43707.0167
318.9973,43701.9917
319.179,43750.8
319.3607,43817.7083
319.5423,43873.75
319.7239,43875.9583
319.9055,43849.3833
320.0871,43875.9
320.2687,43884.8417
320.4502,43872.0917
320.6317,43818.1583
320.8132,43873.925
320.9947,43925.3167
321.1761,43969.425
321.3576,43979.7
321.5391,43984.0917
321.7205,44007.9667
321.9019,44034.0083
322.0832,44023.5333
322.2646,44025.4333
322.4459,44019.8333
322.6272,44020.15
322.8085,44015.075
322.9898,44036.725
323.1711,44005.7583
323.3523,43990.4917
323.5335,43965.4833
323.7147,44070.0
323.8959,44221.6083
324.0771,44277.5917
324.2582,44279.9167
324.4393,44296.8833
324.6204,44339.3833
324.8015,44365.575
324.9826,44450.6
325.1637,44553.7917
325.3447,44548.2667
325.5257,44541.8
325.7067,44520.8833
325.8877,44403.9083
326.0686,44367.9167
326.2496,44419.7667
326.4305,44410.6417
326.6114,44446.0583
326.7922,44480.1583
326.9731,44516.3917
327.1539,44525.0333
327.3347,44559.8917
327.5155,44596.2417
327.6963,44707.0
327.8771,44735.6083
328.0578,44659.3083
328.2385,44537.25
328.4193,44556.1
328.5999,44576.35
328.7806,44564.7
328.9613,44589.875
329.1419,44574.1583
329.3225,44603.4
329.5031,44583.2333
329.6837,44574.2083
329.8642,44555.35
330.0447,44540.3083
330.2252,44523.55
330.4057,44488.4667
330.5862,44480.9667
330.7667,44504.2333
330.9471,44551.2167
331.1275,44667.75
331.3079,44721.2833
331.4883,44814.4667
331.6687,44790.9083
331.849,44658.0083
332.0293,44570.5667
332.2096,44516.95
332.3899,44535.475
332.5702,44602.0333
332.7504,44671.0083
332.9306,44746.975
333.1108,44696.8667
333.291,44619.125
333.4712,44624.675
333.6514,44672.6333
333.8315,44671.8167
334.0116,44679.9083
334.1917,44732.8417
334.3717,44781.2917
334.5518,44810.8333
334.7318,44747.2083
334.9119,44744.25
335.0918,44763.275
335.2718,44798.6
335.4518,44807.9083
335.6317,44846.7
335.8116,44909.9583
335.9915,44848.9
336.1714,44747.4167
336.3513,44732.8333
336.5311,44758.2667
336.7109,44838.45
336.8907,44860.6
337.0705,44724.5667
337.2502,44574.6667
337.43,44534.1
337.6097,44475.6917
337.7894,44463.925
337.9691,44509.3
338.1488,44552.575
338.3284,44590.9167
338.508,44687.5083
338.6877,44773.7917
338.8672,44764.1
339.0468,44700.9667
339.2263,44684.7833
339.4059,44994.3917
339.5854,45240.95
339.7649,44897.9167
339.9443,44743.0083
340.1238,44673.3167
340.3032,44673.175
340.4826,44684.6167
340.662,44600.45
340.8414,44518.5
341.0207,44530.1167
341.2001,44550.5
341.3794,44546.3333
341.5587,44606.0667
341.738,44638.65
341.9172,44643.4583
342.0965,44616.7667
342.2757,44522.2917
342.4549,44375.1333
342.6341,44397.4583
342.8132,44435.525
342.9923,44598.525
343.1715,44747.0083
343.3506,44714.2167
343.5296,44522.1
343.7087,44443.9917
343.8878,44372.0833
344.0668,44372.975
344.2458,44391.3333
344.4248,44291.5
344.6037,44266.3583
344.7827,44303.2
344.9616,44268.6167
345.1405,44263.2667
345.3194,44267.3083
345.4982,44199.925
345.6771,44141.0833
345.8559,44147.3667
346.0347,44139.225
346.2135,44101.6167
346.3923,44085.9333
346.571,44033.0417
346.7498,44007.6417
346.9285,44061.85
347.1071,44006.1083
347.2859,43919.275
347.4645,43969.425
347.6431,44011.225
347.8217,44016.6583
348.0003,43938.7667
348.1789,43926.175
348.3574,43908.3583
348.5359,43842.6083
348.7145,43761.4667
348.893,43788.125
349.0714,43783.275
349.2499,43690.4417
349.4283,43605.3333
349.6068,43505.2417
349.7852,43473.5083
349.9635,43495.0417
350.1419,43475.3917
350.3202,43432.2667
350.4985,43334.375
350.6768,43264.1833
350.8551,43212.9833
351.0334,43211.9333
351.2116,43180.9083
351.3898,43170.8833
351.568,43112.35
351.7462,43104.3667
351.9243,43056.6083
352.1025,42992.2833
352.2806,42920.6167
352.4587,42905.225
352.6368,42844.625
352.8148,42752.5083
352.9929,42710.2417
353.1709,42743.0167
353.3489,42744.4
353.5268,42670.2417
353.7048,42596.8667
353.8828,42551.8417
354.0607,42468.35
354.2386,42462.875
354.4165,42423.8083
354.5943,42374.8167
354.7722,42367.1833
354.95,42433.5917
355.1278,42412.025
355.3056,42297.1167
355.4833,42156.025
355.6611,42019.1667
355.8388,41930.9917
356.0165,41895.7083
356.1942,41917.075
356.3719,41982.4583
356.5495,41940.675
356.7271,41885.85
356.9047,41840.6167
357.0823,41835.9083
357.2599,41846.4583
357.4374,41780.5917
357.6149,41653.0917
357.7924,41547.8083
357.9699,41551.6167
358.1474,41491.3333
358.3248,41376.5833
358.5023,41340.5833
358.6797,41219.3167
358.8571,41168.8333
359.0344,41098.1417
359.2118,41015.0167
359.3891,41009.55
359.5664,40908.0417
359.7437,40885.7583
359.9209,40855.4
360.0982,40717.8
360.2754,40577.7667
360.4526,40635.2667
360.6298,40609.05
360.807,40547.2
360.9841,40549.5
361.1613,40597.8333
361.3383,40791.625
361.5154,40733.775
361.6925,40748.725
361.8695,40668.3083
362.0466,40516.825
362.2236,40361.0417
362.4005,40196.7417
362.5775,40008.15
362.7545,39895.5167
362.9314,39807.8417
363.1083,39881.175
363.2852,40292.875
363.462,40181.6833
363.6389,40030.8083
363.8157,39856.0833
363.9925,39621.4417
364.1693,39497.4583
364.346,39385.8417
364.5228,39466.275
364.6996,39635.7333
364.8762,39639.125
365.0529,39679.9833
365.2296,39834.6833
365.4062,39640.9417
365.5829,39603.3167
365.7595,39596.0083
365.9361,39489.1
366.1126,39476.975
366.2892,40428.3
366.4657,41535.75
366.6422,41630.0417
366.8186,41056.1667
366.9951,40904.3917
367.1716,40359.9333
367.348,41114.9667
367.5244,41166.9583
367.7008,40518.4667
367.8772,40016.7333
368.0535,40194.025
368.2298,41630.625
368.4061,42441.725
368.5824,41559.2583
368.7586,41118.7083
368.9349,40661.4
369.1111,39678.4583
369.2873,39167.0333
369.4635,39111.175
369.6396,38965.2417
369.8158,39017.5333
369.9919,39575.1417
370.168,40442.2667
370.3441,40182.0833
370.5202,39499.5917
370.6962,39019.7333
370.8722,38704.175
371.0482,38592.1083
371.2242,38727.6667
371.4002,39124.4167
371.5761,39164.8083
371.752,38953.3417
371.9279,39037.975
372.1038,39080.3167
372.2796,38904.2083
372.4555,38873.1083
372.6313,38825.325
372.8071,38628.8833
372.9829,38610.575
373.1586,38916.6333
373.3344,38805.2083
373.5101,38548.6167
373.6858,38515.4333
373.8615,38362.1583
374.0371,38516.525
374.2127,38822.275
374.3884,38562.425
374.564,38404.1
374.7395,38326.6167
374.9151,38323.5667
375.0906,38898.3083
375.2661,39236.5417
375.4416,38802.9667
375.6171,38860.6167
375.7925,38975.425
375.968,38978.0
376.1434,38795.8417
376.3188,38802.25
376.4941,38797.7833
376.6695,38850.8333
376.8448,38998.2
377.0201,39218.7333
377.1954,39369.75
377.3707,39206.1
377.5459,39504.3
377.7212,40050.1917
377.8964,40868.7667
378.0715,40911.175
378.2467,40651.25
378.4218,40190.6583
378.597,39529.8083
378.7721,39500.7667
378.9472,39600.7
379.1222,41045.2833
379.2973,41100.525
379.4723,41743.0083
379.6473,44072.1833
379.8223,44177.0583
379.9972,42515.2917
380.1722,41818.425
380.3471,41621.375
380.522,40258.9417
380.6969,39783.95
380.8717,40002.95
381.0466,39583.9083
381.2214,40193.4833
381.3962,40343.8083
381.571,39954.1
381.7457,39687.6
381.9204,39825.9167
382.0952,39560.2583
382.2699,40036.7583
382.4445,40495.3
382.6192,41021.0583
382.7938,41540.8167
382.9685,41913.9417
383.1431,41380.9083
383.3176,40452.9833
383.4922,40057.4333
383.6667,40325.0667
383.8412,39976.7
384.0157,39806.0917
384.1902,39990.9417
384.3646,39823.2417
384.5391,39983.9083
384.7134,40724.7
384.8878,42400.8833
385.0622,43063.1083
385.2365,41549.575
385.4109,40704.1583
385.5852,40486.1917
385.7594,41816.9
385.9337,43902.45
386.1079,45004.2083
386.2822,46174.2167
386.4564,45187.1917
386.6306,43486.6417
386.8047,44086.575
386.9789,44959.7917
387.153,46543.4333
387.3271,46125.9167
387.5012,44357.075
387.6752,44455.2833
387.8492,45487.0167
388.0233,44657.2833
388.1972,42945.75
388.3712,42763.4667
388.5452,42835.425
388.7191,43650.9
388.893,46147.3583
389.0669,44814.4583
389.2408,41678.3167
389.4146,40321.4667
389.5884,39404.4417
389.7623,39375.2
389.9361,39420.975
390.1098,39245.5333
390.2835,39351.7167
390.4573,39267.5167
390.631,39294.2167
390.8047,39564.175
390.9784,39675.575
391.152,39346.0
391.3256,39312.9417
391.4992,39167.9667
391.6728,39375.5583
391.8464,40207.8833
392.0199,40047.35
392.1934,39519.1583
392.3669,39923.075
392.5403,40513.375
392.7138,41216.0833
392.8873,41651.125
393.0607,41208.9583
393.2341,41102.425
393.4074,41127.1833
393.5808,40589.0417
393.7542,40691.0583
393.9274,40674.9083
394.1007,40367.0083
394.274,41506.6667
394.4472,42111.1333
394.6205,43063.9083
394.7937,43848.425
394.9668,44075.4167
395.14,43219.4917
395.3131,41265.8917
395.4863,40354.5833
395.6594,40267.5167
395.8325,39898.8083
396.0055,40488.1333
396.1786,40934.2833
396.3516,41403.8583
396.5246,40493.7333
396.6975,39607.3083
396.8705,40151.7583
397.0434,41299.6917
397.2163,40450.975
397.3892,40120.7583
397.5621,40674.7917
397.735,41474.2167
397.9077,42269.9833
398.0806,42009.325
398.2534,43369.4333
398.4261,43169.725
398.5989,42029.6833
398.7716,42324.9917
398.9443,43503.3917
399.117,45789.0667
399.2896,45960.4833
399.4623,43552.7167
399.6349,42856.0583
399.8075,42837.7667
399.9801,41111.1917
400.1526,40338.1667
400.3252,39957.675
400.4977,40043.1417
400.6702,40437.3
400.8427,39177.7083
401.0151,38798.1333
401.1875,38134.65
401.36,37997.6583
401.5323,37687.5667
401.7047,37398.3
401.877,37749.0083
402.0494,38052.5667
402.2216,38723.4333
402.394,38659.7833
402.5662,38965.4667
402.7385,40737.0083
402.9107,40410.65
403.0829,39337.1167
403.2551,38897.575
403.4272,38490.2083
403.5994,38403.95
403.7715,38688.525
403.9436,39015.6167
404.1156,38959.675
