Timestamp,12/20/2023 22:45:33
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2238.1667
218.2508,2289.125
218.442,2333.2083
218.6332,2380.9833
218.8244,2425.4917
219.0156,2485.7083
219.2067,2545.1417
219.3979,2609.0167
219.589,2670.5167
219.7801,2731.15
219.9712,2794.9583
220.1623,2857.2
220.3533,2921.4667
220.5444,2986.0417
220.7354,3056.1833
220.9264,3127.2667
221.1174,3205.8
221.3083,3282.35
221.4993,3354.8333
221.6902,3433.0417
221.8812,3518.9583
222.0721,3609.1583
222.263,3695.2083
222.4538,3788.8917
222.6447,3887.7333
222.8355,3985.7583
223.0264,4084.175
223.2172,4184.4583
223.408,4292.25
223.5987,4397.8
223.7895,4500.4833
223.9802,4611.25
224.1709,4721.0417
224.3616,4836.5917
224.5524,4954.3833
224.743,5076.2833
224.9337,5194.7
225.1243,5325.45
225.315,5449.725
225.5056,5568.8833
225.6962,5690.4
225.8867,5816.05
226.0773,5940.125
226.2678,6079.25
226.4584,6231.475
226.6489,6376.5833
226.8394,6513.8333
227.0298,6670.4
227.2203,6826.325
227.4108,6991.05
227.6012,7141.5
227.7916,7288.35
227.982,7450.05
228.1723,7607.1833
228.3627,7770.325
228.5531,7927.225
228.7434,8092.3
228.9337,8263.575
229.124,8436.7333
229.3143,8614.3667
229.5045,8804.0917
229.6948,8987.15
229.885,9178.4
230.0752,9372.525
230.2654,9569.7583
230.4556,9765.2583
230.6457,9951.6
230.8358,10146.6167
231.026,10341.9417
231.2161,10534.8417
231.4062,10731.325
231.5963,10926.5833
231.7863,11127.95
231.9764,11347.9417
232.1664,11567.5833
232.3564,11789.4417
232.5464,12005.325
232.7364,12228.175
232.9263,12437.5417
233.1163,12673.2583
233.3062,12910.1583
233.4961,13155.6667
233.686,13386.0417
233.8758,13596.0
234.0657,13813.225
234.2555,14058.0917
234.4454,14292.5417
234.6352,14526.5333
234.825,14762.7417
235.0147,14978.8833
235.2045,15211.55
235.3942,15444.0583
235.5839,15684.6333
235.7737,15912.9167
235.9633,16147.5917
236.153,16398.9167
236.3427,16646.9333
236.5323,16888.3167
236.7219,17119.9833
236.9115,17333.9
237.1011,17556.0833
237.2907,17803.3583
237.4803,18047.2
237.6698,18278.225
237.8593,18520.375
238.0488,18757.7417
238.2383,19002.65
238.4278,19232.35
238.6172,19489.5583
238.8066,19728.3583
238.9961,19971.125
239.1855,20223.3167
239.3748,20461.8667
239.5642,20687.3333
239.7536,20932.0167
239.9429,21164.975
240.1322,21371.1583
240.3215,21603.8083
240.5108,21832.5417
240.7001,22081.8167
240.8893,22301.8167
241.0786,22525.825
241.2677,22741.15
241.457,22988.0
241.6461,23168.825
241.8353,23365.4583
242.0244,23575.475
242.2136,23782.75
242.4027,23991.4417
242.5918,24191.1167
242.7809,24384.8167
242.9699,24507.7083
243.159,24665.3667
243.348,24927.1917
243.537,25182.9167
243.726,25405.475
243.915,25600.1667
244.1039,25788.3583
244.2929,25890.35
244.4818,26003.8417
244.6707,26201.6833
244.8596,26468.1667
245.0485,26710.6833
245.2373,26958.1917
245.4262,27179.65
245.615,27370.9583
245.8038,27528.9333
245.9926,27733.975
246.1814,27893.4833
246.3701,27921.575
246.5589,27995.9167
246.7476,28186.775
246.9363,28451.3833
247.1249,28644.4583
247.3136,28859.575
247.5023,29062.8917
247.6909,29284.7833
247.8795,29464.2083
248.0681,29641.55
248.2567,29819.1583
248.4453,29976.725
248.6338,30142.8083
248.8224,30190.45
249.0109,30167.4667
249.1994,30306.8583
249.3878,30533.1167
249.5763,30738.7583
249.7648,30918.9583
249.9532,31096.4833
250.1416,31297.1833
250.33,31501.8083
250.5183,31684.8167
250.7067,31823.4333
250.8951,31946.6417
251.0834,32076.0167
251.2717,32196.2667
251.46,32306.9417
251.6483,32420.325
251.8365,32476.1917
252.0247,32449.4417
252.213,32577.2833
252.4012,32722.4917
252.5894,32909.1083
252.7775,33022.5667
252.9657,33094.1417
253.1538,33267.4833
253.3419,33417.3
253.53,33511.7
253.7181,33615.4167
253.9062,33706.35
254.0942,33779.125
254.2823,33848.7083
254.4703,33910.2417
254.6583,33990.9833
254.8463,34067.7167
255.0342,34110.8583
255.2222,34151.5583
255.4101,34137.8583
255.598,34117.8417
255.7859,34212.9917
255.9738,34343.15
256.1616,34479.7833
256.3495,34625.7167
256.5373,34732.0167
256.7251,34879.4917
256.9129,34950.3083
257.1006,35023.7583
257.2884,35112.3583
257.4761,35208.2583
257.6638,35262.475
257.8515,35280.4583
258.0392,35327.6333
258.2269,35368.1083
258.4146,35408.9417
258.6022,35473.0333
258.7898,35473.25
258.9774,35471.15
259.165,35532.0833
259.3525,35596.5667
259.5401,35628.8167
259.7276,35695.0667
259.9151,35758.85
260.1026,35786.7083
260.2901,35868.3333
260.4776,35941.8167
260.665,36053.3583
260.8524,36149.1667
261.0398,36235.9083
261.2272,36256.1167
261.4146,36246.6833
261.6019,36297.6833
261.7893,36365.825
261.9766,36413.3083
262.1639,36471.4833
262.3512,36474.0333
262.5384,36476.225
262.7257,36482.3167
262.9129,36503.0417
263.1001,36495.3333
263.2873,36552.8583
263.4745,36577.9333
263.6617,36497.0333
263.8488,36513.3167
264.0359,36540.7167
264.2231,36551.6333
264.4101,36567.525
264.5972,36575.825
264.7842,36577.0083
264.9713,36584.175
265.1583,36581.0333
265.3453,36613.7
265.5323,36666.25
265.7193,36714.4667
265.9062,36773.9333
266.0931,36774.9333
266.2801,36780.7417
266.4669,36811.8833
266.6538,36825.9
266.8407,36844.7833
267.0276,36805.3167
267.2143,36768.5167
267.4012,36785.9667
267.588,36725.8917
267.7747,36720.2083
267.9615,36704.6333
268.1482,36663.1583
268.3349,36677.2
268.5217,36663.9083
268.7083,36642.9667
268.895,36671.3167
269.0817,36728.275
269.2682,36738.4
269.4549,36728.325
269.6415,36684.475
269.8281,36686.4417
270.0146,36727.525
270.2012,36748.6667
270.3877,36775.1667
270.5742,36763.925
270.7607,36769.4583
270.9472,36767.0167
271.1336,36737.4417
271.32,36717.775
271.5065,36714.825
271.6929,36719.1417
271.8792,36766.0167
272.0656,36777.0417
272.252,36799.8083
272.4383,36823.8417
272.6246,36824.4833
272.8109,36818.0
272.9972,36878.7167
273.1835,36921.9417
273.3697,36948.325
273.5559,36962.6333
273.7421,36972.8417
273.9283,36969.9417
274.1145,36964.7833
274.3007,36974.3083
274.4868,36989.3083
274.6729,37015.8917
274.859,37008.675
275.0451,36999.8917
275.2311,36931.35
275.4172,36980.8583
275.6032,37037.15
275.7892,37105.0833
275.9752,37143.125
276.1612,37202.6833
276.3472,37186.0083
276.5331,37193.4583
276.719,37219.5333
276.9049,37245.5667
277.0908,37227.3917
277.2767,37243.3333
277.4625,37274.9583
277.6484,37257.7167
277.8342,37204.7083
278.02,37202.55
278.2057,37232.7833
278.3915,37255.8917
278.5772,37254.325
278.763,37233.35
278.9487,37296.35
279.1343,37365.3
279.32,37406.125
279.5057,37418.65
279.6913,37360.2583
279.877,37381.3417
280.0625,37426.6417
280.2481,37425.55
280.4337,37429.7583
280.6192,37512.7167
280.8048,37593.6833
280.9903,37597.0667
281.1758,37586.4083
281.3612,37548.5333
281.5467,37553.8167
281.7321,37624.0167
281.9175,37668.4167
282.1029,37698.55
282.2884,37744.0917
282.4737,37727.3333
282.6591,37712.4583
282.8444,37735.4417
283.0297,37737.8333
283.215,37752.6167
283.4002,37772.2333
283.5855,37768.4833
283.7707,37721.675
283.956,37736.4083
284.1412,37761.8667
284.3264,37822.3083
284.5115,37904.975
284.6967,37960.3
284.8818,37947.75
285.0669,37908.925
285.252,37922.7
285.4371,37969.3
285.6222,37984.1583
285.8072,38003.4333
285.9922,38031.3333
286.1772,38092.9167
286.3622,38159.275
286.5472,38137.1667
286.7321,38108.7917
286.9171,38169.75
287.102,38215.525
287.2869,38300.7917
287.4717,38414.7167
287.6566,38450.275
287.8415,38498.5333
288.0263,38526.7417
288.2111,38505.9583
288.3959,38461.8417
288.5806,38486.8417
288.7654,38528.3667
288.9501,38648.3417
289.1348,38718.1667
289.3195,38777.175
289.5042,38844.3167
289.6889,38933.05
289.8735,38897.1833
290.0581,38900.8167
290.2428,38868.9417
290.4273,38925.1917
290.6119,39007.1667
290.7965,39035.7417
290.981,39104.1
291.1655,39147.8917
291.35,39106.625
291.5345,39092.9417
291.719,39140.7333
291.9034,39192.0167
292.0878,39288.875
292.2722,39309.925
292.4566,39308.9167
292.641,39380.5833
292.8253,39431.8917
293.0096,39470.7333
293.194,39564.8417
293.3783,39612.825
293.5626,39676.8167
293.7468,39710.0
293.9311,39752.9667
294.1153,39712.35
294.2995,39658.525
294.4837,39633.8833
294.6678,39648.8417
294.852,39679.1333
295.0361,39764.3583
295.2202,39843.7
295.4043,39934.1083
295.5884,39969.9667
295.7725,39990.1333
295.9565,39983.3667
296.1405,39936.2667
296.3246,39960.625
296.5085,40095.7583
296.6925,40220.9667
296.8764,40282.7917
297.0603,40310.625
297.2443,40342.6583
297.4282,40354.2
297.612,40333.775
297.7959,40305.1667
297.9797,40310.7917
298.1635,40286.6333
298.3474,40415.3333
298.5311,40522.1
298.7149,40541.5917
298.8987,40524.7167
299.0823,40551.1667
299.2661,40544.7083
299.4498,40484.6583
299.6334,40540.225
299.8171,40577.825
300.0007,40569.575
300.1843,40605.1917
300.368,40656.1917
300.5515,40692.8417
300.7351,40745.2917
300.9186,40796.475
301.1021,40809.775
301.2857,40865.2417
301.4691,40904.525
301.6526,40971.3083
301.8361,40957.1917
302.0195,40917.9417
302.2029,40934.875
302.3863,40986.4
302.5697,41006.3667
302.753,41094.275
302.9364,41196.1667
303.1197,41315.75
303.303,41348.5583
303.4863,41336.6583
303.6696,41275.6333
303.8528,41246.2
304.036,41236.4583
304.2192,41270.8167
304.4024,41306.0167
304.5856,41300.6667
304.7688,41363.9417
304.9519,41441.9417
305.135,41478.4
305.3181,41508.325
305.5012,41550.4667
305.6842,41611.0667
305.8673,41646.7083
306.0504,41619.6583
306.2333,41547.525
306.4163,41566.2667
306.5993,41568.9
306.7822,41633.1917
306.9652,41704.3083
307.1481,41704.4583
307.331,41729.25
307.5139,41727.4
307.6967,41738.9917
307.8796,41737.8167
308.0624,41768.85
308.2452,41730.875
308.428,41724.5
308.6107,41756.7167
308.7935,41755.3
308.9762,41783.5667
309.1589,41825.825
309.3416,41866.025
309.5243,41887.3583
309.7069,41915.1
309.8896,41908.1083
310.0721,41920.875
310.2548,41957.1083
310.4373,41986.325
310.6199,42046.4
310.8024,42048.25
310.985,42082.7083
311.1674,42049.55
311.3499,42011.4417
311.5324,42060.925
311.7148,42159.0167
311.8973,42152.2417
312.0797,42168.7417
312.2621,42201.5583
312.4445,42189.75
312.6268,42189.3917
312.8091,42223.5083
312.9915,42180.9333
313.1738,42187.375
313.356,42160.2
313.5383,42147.9
313.7206,42178.1333
313.9027,42156.3583
314.085,42179.7583
314.2672,42215.3333
314.4493,42260.15
314.6314,42307.775
314.8136,42349.5
314.9957,42322.1417
315.1778,42292.05
315.3598,42323.9167
315.5419,42365.9083
315.724,42411.825
315.9059,42430.2083
316.088,42419.2167
316.2699,42486.2833
316.4519,42527.875
316.6338,42494.6417
316.8157,42412.4083
316.9977,42417.275
317.1795,42483.325
317.3614,42558.85
317.5432,42608.175
317.7251,42633.1167
317.9069,42546.275
318.0887,42538.7667
318.2704,42509.1833
318.4522,42543.0667
318.6339,42617.1417
318.8156,42717.7
318.9973,42709.95
319.179,42771.2333
319.3607,42829.6667
319.5423,42881.7583
319.7239,42879.0083
319.9055,42861.5583
320.0871,42886.25
320.2687,42903.9
320.4502,42899.6167
320.6317,42843.1917
320.8132,42894.2
320.9947,42934.0333
321.1761,42972.9917
321.3576,42985.0
321.5391,42987.7583
321.7205,43027.7667
321.9019,43052.7083
322.0832,43043.075
322.2646,43047.7417
322.4459,43062.8917
322.6272,43063.1667
322.8085,43058.5833
322.9898,43072.9833
323.1711,43056.1417
323.3523,43055.8917
323.5335,43027.2333
323.7147,43143.55
323.8959,43279.05
324.0771,43327.7
324.2582,43340.05
324.4393,43365.6583
324.6204,43414.1083
324.8015,43446.275
324.9826,43523.7
325.1637,43627.1083
325.3447,43622.6917
325.5257,43615.9083
325.7067,43603.5083
325.8877,43487.3
326.0686,43451.5
326.2496,43495.5583
326.4305,43491.2083
326.6114,43539.7917
326.7922,43558.6917
326.9731,43581.2833
327.1539,43602.5833
327.3347,43629.4083
327.5155,43683.95
327.6963,43778.425
327.8771,43815.8083
328.0578,43740.9417
328.2385,43635.7917
328.4193,43651.6833
328.5999,43680.075
328.7806,43667.625
328.9613,43696.0417
329.1419,43682.6417
329.3225,43712.825
329.5031,43687.6667
329.6837,43679.9833
329.8642,43667.3167
330.0447,43660.975
330.2252,43650.9667
330.4057,43603.1333
330.5862,43606.6917
330.7667,43624.1833
330.9471,43682.5833
331.1275,43809.1417
331.3079,43849.6
331.4883,43950.0417
331.6687,43922.8083
331.849,43791.6
332.0293,43705.9
332.2096,43654.9667
332.3899,43667.0417
332.5702,43718.1167
332.7504,43794.1667
332.9306,43866.15
333.1108,43821.9667
333.291,43746.7333
333.4712,43757.8667
333.6514,43810.5167
333.8315,43807.5667
334.0116,43812.2833
334.1917,43883.375
334.3717,43926.5
334.5518,43942.475
334.7318,43892.4917
334.9119,43879.1833
335.0918,43913.25
335.2718,43957.25
335.4518,43970.0833
335.6317,44006.65
335.8116,44059.5417
335.9915,44008.65
336.1714,43908.9583
336.3513,43894.65
336.5311,43921.0833
336.7109,44006.175
336.8907,44026.3583
337.0705,43891.2417
337.2502,43758.2917
337.43,43712.4333
337.6097,43656.6417
337.7894,43646.1667
337.9691,43685.15
338.1488,43739.7333
338.3284,43783.7083
338.508,43876.025
338.6877,43962.0333
338.8672,43951.175
339.0468,43890.0583
339.2263,43880.9917
339.4059,44193.775
339.5854,44401.3667
339.7649,44075.9
339.9443,43930.3083
340.1238,43866.1
340.3032,43860.95
340.4826,43881.5833
340.662,43794.1167
340.8414,43716.9083
341.0207,43723.9417
341.2001,43757.9667
341.3794,43744.6333
341.5587,43808.6
341.738,43835.8833
341.9172,43843.025
342.0965,43815.075
342.2757,43727.425
342.4549,43593.2167
342.6341,43604.7333
342.8132,43657.0167
342.9923,43809.0083
343.1715,43964.525
343.3506,43917.4417
343.5296,43731.1417
343.7087,43665.1833
343.8878,43599.05
344.0668,43608.3583
344.2458,43606.7167
344.4248,43521.175
344.6037,43496.2083
344.7827,43519.1083
344.9616,43498.4333
345.1405,43504.85
345.3194,43499.1333
345.4982,43441.2083
345.6771,43392.2667
345.8559,43383.9417
346.0347,43380.8917
346.2135,43348.65
346.3923,43330.5833
346.571,43276.5833
346.7498,43246.875
346.9285,43314.6167
347.1071,43258.4083
347.2859,43180.5333
347.4645,43209.3417
347.6431,43251.8
347.8217,43269.4833
348.0003,43181.6083
348.1789,43168.6833
348.3574,43153.3917
348.5359,43096.05
348.7145,43032.75
348.893,43056.3083
349.0714,43052.8917
349.2499,42956.7583
349.4283,42873.6333
349.6068,42775.1917
349.7852,42743.55
349.9635,42766.0333
350.1419,42746.7667
350.3202,42707.2
350.4985,42616.725
350.6768,42554.675
350.8551,42512.2917
351.0334,42495.2
351.2116,42465.3667
351.3898,42459.4083
351.568,42394.9583
351.7462,42388.2833
351.9243,42358.7083
352.1025,42277.4833
352.2806,42217.3167
352.4587,42204.4083
352.6368,42142.2667
352.8148,42059.275
352.9929,42012.4917
353.1709,42046.9917
353.3489,42045.7083
353.5268,41972.75
353.7048,41901.1833
353.8828,41852.1917
354.0607,41778.925
354.2386,41777.2583
354.4165,41732.875
354.5943,41683.8833
354.7722,41670.5167
354.95,41737.75
355.1278,41725.15
355.3056,41623.2917
355.4833,41470.2917
355.6611,41350.05
355.8388,41268.6667
356.0165,41230.45
356.1942,41259.6667
356.3719,41304.3333
356.5495,41259.1333
356.7271,41209.2833
356.9047,41161.9917
357.0823,41162.5917
357.2599,41175.6167
357.4374,41108.8917
357.6149,40990.8333
357.7924,40887.1333
357.9699,40888.0
358.1474,40826.95
358.3248,40733.2167
358.5023,40692.8583
358.6797,40580.775
358.8571,40522.5
359.0344,40456.0167
359.2118,40377.2083
359.3891,40365.0417
359.5664,40251.65
359.7437,40239.9333
359.9209,40220.2583
360.0982,40069.7833
360.2754,39942.2917
360.4526,39991.7
360.6298,39968.625
360.807,39919.8
360.9841,39909.45
361.1613,39966.1583
361.3383,40146.425
361.5154,40106.75
361.6925,40101.9583
361.8695,40030.825
362.0466,39872.8333
362.2236,39723.9833
362.4005,39569.1083
362.5775,39397.0667
362.7545,39286.3667
362.9314,39189.0917
363.1083,39286.4667
363.2852,39683.2083
363.462,39558.8167
363.6389,39411.4167
363.8157,39238.925
363.9925,39018.6583
364.1693,38889.5333
364.346,38794.4
364.5228,38869.85
364.6996,39031.2417
364.8762,39045.0917
365.0529,39076.1667
365.2296,39214.3917
365.4062,39028.6
365.5829,39003.325
365.7595,39008.6583
365.9361,38876.8917
366.1126,38902.6583
366.2892,39848.3083
366.4657,40918.7333
366.6422,40948.8083
366.8186,40444.9667
366.9951,40273.8417
367.1716,39764.5917
367.348,40531.6667
367.5244,40499.65
367.7008,39903.6583
367.8772,39412.3167
368.0535,39659.2667
368.2298,41035.15
368.4061,41790.0583
368.5824,40903.2583
368.7586,40520.9917
368.9349,40041.7917
369.1111,39083.3
369.2873,38601.9667
369.4635,38543.2917
369.6396,38387.225
369.8158,38449.3333
369.9919,39012.7917
370.168,39853.0583
370.3441,39543.4417
370.5202,38906.7583
370.6962,38447.7333
370.8722,38150.7333
371.0482,38038.8417
371.2242,38178.5333
371.4002,38579.55
371.5761,38598.4833
371.752,38394.4667
371.9279,38478.2333
372.1038,38520.3917
372.2796,38341.6917
372.4555,38314.5167
372.6313,38263.8583
372.8071,38071.5833
372.9829,38059.2833
373.1586,38370.5583
373.3344,38241.5
373.5101,38003.775
373.6858,37957.0583
373.8615,37822.3417
374.0371,37983.1917
374.2127,38257.575
374.3884,37991.7083
374.564,37852.5917
374.7395,37785.2167
374.9151,37789.4333
375.0906,38375.4583
375.2661,38638.5667
375.4416,38241.4417
375.6171,38312.4083
375.7925,38430.3833
375.968,38412.5
376.1434,38233.9083
376.3188,38256.45
376.4941,38258.9833
376.6695,38306.6333
376.8448,38460.6583
377.0201,38674.075
377.1954,38791.0583
377.3707,38658.7833
377.5459,38960.2417
377.7212,39506.25
377.8964,40292.6
378.0715,40303.325
378.2467,40063.9667
378.4218,39601.8
378.597,38983.8917
378.7721,38946.2583
378.9472,39081.8417
379.1222,40473.6667
379.2973,40491.3083
379.4723,41184.6583
379.6473,43477.8833
379.8223,43443.325
379.9972,41849.7583
380.1722,41239.4583
380.3471,41016.325
380.522,39688.7167
380.6969,39254.0583
380.8717,39453.2667
381.0466,39037.625
381.2214,39654.3167
381.3962,39746.85
381.571,39383.9333
381.7457,39126.2417
381.9204,39262.95
382.0952,39001.0667
382.2699,39491.025
382.4445,39919.9167
382.6192,40426.3833
382.7938,40935.85
382.9685,41274.45
383.1431,40716.2917
383.3176,39817.325
383.4922,39485.2
383.6667,39719.1917
383.8412,39374.0667
384.0157,39220.55
384.1902,39398.475
384.3646,39225.5417
384.5391,39423.7417
384.7134,40184.9833
384.8878,41862.5917
385.0622,42395.7417
385.2365,40913.725
385.4109,40152.4167
385.5852,39969.025
385.7594,41357.5583
385.9337,43276.7
386.1079,44372.5667
386.2822,45494.4083
386.4564,44402.8583
386.6306,42867.7333
386.8047,43474.5667
386.9789,44314.8917
387.153,45843.8667
387.3271,45269.0833
387.5012,43671.1583
387.6752,43802.4417
387.8492,44828.5
388.0233,43851.35
388.1972,42263.0333
388.3712,42105.9083
388.5452,42198.925
388.7191,42999.4167
388.893,45411.65
389.0669,43889.9417
389.2408,40943.825
389.4146,39715.6417
389.5884,38875.7833
389.7623,38847.55
389.9361,38826.2083
390.1098,38653.9917
390.2835,38742.825
390.4573,38659.025
390.631,38667.6833
390.8047,38927.4
390.9784,39002.7583
391.152,38684.2167
391.3256,38639.5083
391.4992,38500.7917
391.6728,38720.0083
391.8464,39496.6083
392.0199,39309.3
392.1934,38801.7667
392.3669,39261.65
392.5403,39812.7083
392.7138,40495.9667
392.8873,40861.5083
393.0607,40440.5
393.2341,40372.2083
393.4074,40363.8
393.5808,39841.1083
393.7542,39955.0667
393.9274,39880.1833
394.1007,39655.75
394.274,40780.8667
394.4472,41416.1
394.6205,42338.625
394.7937,43079.3583
394.9668,43268.7
395.14,42358.525
395.3131,40469.175
395.4863,39626.9
395.6594,39518.825
395.8325,39134.9667
396.0055,39718.25
396.1786,40166.1167
396.3516,40569.2083
396.5246,39685.275
396.6975,38858.2917
396.8705,39490.1917
397.0434,40496.225
397.2163,39664.5417
397.3892,39360.3333
397.5621,39928.05
397.735,40699.5917
397.9077,41434.5917
398.0806,41149.575
398.2534,42559.3833
398.4261,42212.5
398.5989,41193.6167
398.7716,41446.9583
398.9443,42770.8167
399.117,44893.4333
399.2896,44960.3333
399.4623,42629.875
399.6349,42090.5667
399.8075,42000.4333
399.9801,40313.85
400.1526,39539.8
400.3252,39182.0917
400.4977,39302.0083
400.6702,39570.5667
400.8427,38331.1167
401.0151,37941.6417
401.1875,37297.3167
401.36,37164.5417
401.5323,36809.5417
401.7047,36569.9083
401.877,36912.3333
402.0494,37225.6583
402.2216,37866.55
402.394,37782.1167
402.5662,38174.0917
402.7385,39859.8417
402.9107,39478.2917
403.0829,38462.5917
403.2551,38038.8167
403.4272,37690.9417
403.5994,37555.6083
403.7715,37845.825
403.9436,38116.4
404.1156,38083.35
