Timestamp,12/20/2023 21:23:07
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2317.7917
218.2508,2366.9417
218.442,2415.35
218.6332,2464.675
218.8244,2513.6167
219.0156,2573.325
219.2067,2632.2917
219.3979,2696.5667
219.589,2756.6667
219.7801,2819.3417
219.9712,2885.925
220.1623,2949.6083
220.3533,3018.7083
220.5444,3087.3083
220.7354,3162.7333
220.9264,3233.8833
221.1174,3314.4167
221.3083,3394.3917
221.4993,3467.925
221.6902,3549.825
221.8812,3640.6
222.0721,3729.85
222.263,3823.5167
222.4538,3916.175
222.6447,4013.0833
222.8355,4114.6833
223.0264,4214.5833
223.2172,4316.7917
223.408,4425.8917
223.5987,4535.5833
223.7895,4640.1833
223.9802,4753.8333
224.1709,4865.4667
224.3616,4986.075
224.5524,5108.2917
224.743,5231.7167
224.9337,5349.5833
225.1243,5488.4833
225.315,5612.9083
225.5056,5734.8667
225.6962,5860.9083
225.8867,5986.05
226.0773,6111.3917
226.2678,6257.35
226.4584,6414.9333
226.6489,6558.1
226.8394,6701.4417
227.0298,6862.9333
227.2203,7024.2333
227.4108,7191.1
227.6012,7346.925
227.7916,7499.4
227.982,7665.4667
228.1723,7819.9833
228.3627,7992.0167
228.5531,8160.6417
228.7434,8324.7333
228.9337,8501.575
229.124,8679.5333
229.3143,8857.05
229.5045,9056.4833
229.6948,9245.2333
229.885,9441.675
230.0752,9640.8917
230.2654,9838.6333
230.4556,10039.7667
230.6457,10238.775
230.8358,10435.175
231.026,10631.475
231.2161,10835.2833
231.4062,11041.4583
231.5963,11239.4333
231.7863,11452.3333
231.9764,11668.6583
232.1664,11895.5417
232.3564,12128.0667
232.5464,12349.0
232.7364,12577.1417
232.9263,12799.8333
233.1163,13038.6167
233.3062,13281.625
233.4961,13538.475
233.686,13769.6167
233.8758,13987.7417
234.0657,14209.1
234.2555,14456.0667
234.4454,14703.575
234.6352,14942.2333
234.825,15185.0917
235.0147,15420.4583
235.2045,15651.8583
235.3942,15886.525
235.5839,16133.375
235.7737,16374.4167
235.9633,16606.8417
236.153,16869.9333
236.3427,17122.6167
236.5323,17368.1917
236.7219,17609.9333
236.9115,17822.1833
237.1011,18051.4
237.2907,18307.2917
237.4803,18555.9167
237.6698,18794.275
237.8593,19041.2083
238.0488,19284.25
238.2383,19529.075
238.4278,19772.5167
238.6172,20038.625
238.8066,20281.0583
238.9961,20524.7583
239.1855,20778.7833
239.3748,21022.0583
239.5642,21263.1
239.7536,21508.4583
239.9429,21754.1083
240.1322,21973.1417
240.3215,22200.8167
240.5108,22442.9417
240.7001,22691.9667
240.8893,22922.1333
241.0786,23148.9667
241.2677,23377.8083
241.457,23629.8167
241.6461,23816.8083
241.8353,24013.3083
242.0244,24234.275
242.2136,24440.2417
242.4027,24651.5417
242.5918,24866.4167
242.7809,25059.5167
242.9699,25178.025
243.159,25342.275
243.348,25594.7667
243.537,25870.3167
243.726,26093.0917
243.915,26286.2667
244.1039,26472.0
244.2929,26583.8417
244.4818,26690.1083
244.6707,26888.5667
244.8596,27166.05
245.0485,27413.925
245.2373,27655.1167
245.4262,27880.5333
245.615,28080.2
245.8038,28249.9
245.9926,28443.375
246.1814,28603.55
246.3701,28638.6583
246.5589,28701.775
246.7476,28902.6583
246.9363,29163.05
247.1249,29372.6833
247.3136,29590.025
247.5023,29801.35
247.6909,30016.6333
247.8795,30199.7417
248.0681,30385.125
248.2567,30563.6083
248.4453,30727.55
248.6338,30893.7833
248.8224,30937.6167
249.0109,30912.5333
249.1994,31052.3083
249.3878,31274.6167
249.5763,31493.7417
249.7648,31673.6583
249.9532,31852.775
250.1416,32061.1833
250.33,32260.7
250.5183,32447.0917
250.7067,32588.6917
250.8951,32716.0083
251.0834,32849.5917
251.2717,32964.9917
251.46,33084.4
251.6483,33190.7333
251.8365,33242.625
252.0247,33225.7417
252.213,33350.5833
252.4012,33488.7
252.5894,33683.3833
252.7775,33794.2083
252.9657,33886.1
253.1538,34068.0583
253.3419,34198.8
253.53,34292.6167
253.7181,34398.0417
253.9062,34485.525
254.0942,34574.4917
254.2823,34626.675
254.4703,34701.7
254.6583,34773.5
254.8463,34851.3833
255.0342,34894.1167
255.2222,34944.6917
255.4101,34925.2667
255.598,34908.05
255.7859,34999.35
255.9738,35134.3833
256.1616,35262.65
256.3495,35407.95
256.5373,35514.3333
256.7251,35658.8667
256.9129,35743.9167
257.1006,35810.8583
257.2884,35911.625
257.4761,36013.675
257.6638,36072.7833
257.8515,36089.1
258.0392,36139.8167
258.2269,36179.4167
258.4146,36223.3333
258.6022,36279.8
258.7898,36285.0667
258.9774,36295.125
259.165,36346.525
259.3525,36392.5
259.5401,36418.3917
259.7276,36479.375
259.9151,36539.575
260.1026,36586.525
260.2901,36656.8083
260.4776,36729.2083
260.665,36851.15
260.8524,36942.475
261.0398,37031.875
261.2272,37049.4667
261.4146,37039.8167
261.6019,37086.7
261.7893,37147.1083
261.9766,37201.5917
262.1639,37246.425
262.3512,37242.4583
262.5384,37244.1583
262.7257,37250.5833
262.9129,37261.8167
263.1001,37260.7083
263.2873,37319.775
263.4745,37344.85
263.6617,37269.15
263.8488,37287.85
264.0359,37324.1083
264.2231,37337.45
264.4101,37355.1917
264.5972,37365.6083
264.7842,37379.275
264.9713,37387.9917
265.1583,37381.7083
265.3453,37406.275
265.5323,37454.9917
265.7193,37496.6167
265.9062,37545.5833
266.0931,37559.35
266.2801,37554.5583
266.4669,37577.4167
266.6538,37611.875
266.8407,37637.125
267.0276,37595.65
267.2143,37568.6333
267.4012,37590.5917
267.588,37541.2333
267.7747,37532.6
267.9615,37526.8
268.1482,37503.6667
268.3349,37505.2583
268.5217,37487.5833
268.7083,37464.8
268.895,37472.9417
269.0817,37518.2833
269.2682,37524.0
269.4549,37496.5
269.6415,37436.225
269.8281,37435.725
270.0146,37475.3667
270.2012,37490.5917
270.3877,37516.2917
270.5742,37513.9
270.7607,37513.4
270.9472,37500.275
271.1336,37487.1333
271.32,37462.7833
271.5065,37454.6417
271.6929,37462.5667
271.8792,37494.4417
272.0656,37506.9667
272.252,37520.125
272.4383,37531.8083
272.6246,37523.4917
272.8109,37530.0083
272.9972,37588.6917
273.1835,37637.7083
273.3697,37655.875
273.5559,37671.1833
273.7421,37675.8833
273.9283,37672.2
274.1145,37674.125
274.3007,37685.1833
274.4868,37702.45
274.6729,37749.0583
274.859,37755.9917
275.0451,37755.75
275.2311,37687.575
275.4172,37726.2917
275.6032,37767.8
275.7892,37832.8333
275.9752,37861.275
276.1612,37913.125
276.3472,37900.2917
276.5331,37900.625
276.719,37918.1083
276.9049,37940.1083
277.0908,37927.8083
277.2767,37933.1
277.4625,37975.45
277.6484,37966.1917
277.8342,37922.975
278.02,37929.3083
278.2057,37967.4833
278.3915,38012.5167
278.5772,38014.7583
278.763,38001.1667
278.9487,38068.6083
279.1343,38124.3083
279.32,38151.225
279.5057,38142.8333
279.6913,38086.5417
279.877,38099.35
280.0625,38135.9583
280.2481,38123.8083
280.4337,38114.2417
280.6192,38192.3
280.8048,38265.775
280.9903,38270.7833
281.1758,38247.3167
281.3612,38213.9917
281.5467,38227.575
281.7321,38291.8583
281.9175,38336.0
282.1029,38359.975
282.2884,38395.2917
282.4737,38368.1583
282.6591,38346.1833
282.8444,38370.4917
283.0297,38388.1167
283.215,38410.3917
283.4002,38432.9917
283.5855,38412.2667
283.7707,38363.9583
283.956,38368.7917
284.1412,38389.125
284.3264,38450.9583
284.5115,38534.4583
284.6967,38588.25
284.8818,38578.5917
285.0669,38546.75
285.252,38562.7083
285.4371,38606.875
285.6222,38612.6167
285.8072,38634.075
285.9922,38650.8167
286.1772,38712.825
286.3622,38762.2167
286.5472,38758.9917
286.7321,38727.5833
286.9171,38793.275
287.102,38835.4333
287.2869,38923.2
287.4717,39020.0
287.6566,39070.225
287.8415,39108.55
288.0263,39134.4333
288.2111,39097.2333
288.3959,39064.6583
288.5806,39093.925
288.7654,39149.5083
288.9501,39271.8583
289.1348,39341.6167
289.3195,39387.0083
289.5042,39450.2
289.6889,39526.7333
289.8735,39499.1083
290.0581,39505.6
290.2428,39479.5167
290.4273,39529.6083
290.6119,39625.25
290.7965,39659.3833
290.981,39721.4417
291.1655,39749.6417
291.35,39702.9167
291.5345,39691.2167
291.719,39734.7167
291.9034,39785.7333
292.0878,39888.6417
292.2722,39914.7
292.4566,39921.6
292.641,39986.2083
292.8253,40033.6667
293.0096,40065.1583
293.194,40144.9333
293.3783,40202.5
293.5626,40265.1
293.7468,40312.6917
293.9311,40359.6167
294.1153,40344.3917
294.2995,40266.0667
294.4837,40239.775
294.6678,40241.175
294.852,40281.575
295.0361,40355.5583
295.2202,40429.1917
295.4043,40507.6583
295.5884,40552.5083
295.7725,40576.275
295.9565,40591.6083
296.1405,40544.8083
296.3246,40576.0167
296.5085,40696.2667
296.6925,40807.2417
296.8764,40867.4417
297.0603,40893.2417
297.2443,40924.4667
297.4282,40925.125
297.612,40918.7833
297.7959,40894.7167
297.9797,40902.075
298.1635,40891.65
298.3474,41008.7583
298.5311,41120.25
298.7149,41127.1333
298.8987,41099.0833
299.0823,41126.6167
299.2661,41113.6
299.4498,41051.6833
299.6334,41103.3083
299.8171,41150.3
300.0007,41164.3167
300.1843,41207.8917
300.368,41247.0083
300.5515,41276.6333
300.7351,41312.775
300.9186,41351.0667
301.1021,41368.3
301.2857,41420.5167
301.4691,41457.2667
301.6526,41525.375
301.8361,41510.775
302.0195,41496.0333
302.2029,41515.95
302.3863,41579.1417
302.5697,41587.9417
302.753,41668.9083
302.9364,41749.6083
303.1197,41864.8667
303.303,41898.8667
303.4863,41884.425
303.6696,41833.625
303.8528,41798.1583
304.036,41802.3917
304.2192,41860.9833
304.4024,41897.3417
304.5856,41884.5583
304.7688,41930.175
304.9519,41996.8
305.135,42033.25
305.3181,42049.1417
305.5012,42085.6333
305.6842,42154.85
305.8673,42194.3083
306.0504,42180.5917
306.2333,42114.3167
306.4163,42135.2333
306.5993,42139.7833
306.7822,42200.2083
306.9652,42255.825
307.1481,42263.8333
307.331,42273.1667
307.5139,42276.25
307.6967,42269.4333
307.8796,42293.9417
308.0624,42315.35
308.2452,42281.25
308.428,42273.0833
308.6107,42314.2167
308.7935,42312.35
308.9762,42339.55
309.1589,42372.3583
309.3416,42394.6917
309.5243,42421.8417
309.7069,42443.6583
309.8896,42441.2917
310.0721,42460.8
310.2548,42490.325
310.4373,42527.2917
310.6199,42586.1833
310.8024,42590.8333
310.985,42612.6833
311.1674,42577.7333
311.3499,42548.0917
311.5324,42590.9833
311.7148,42688.6917
311.8973,42679.55
312.0797,42695.475
312.2621,42725.05
312.4445,42717.6667
312.6268,42710.0583
312.8091,42751.6167
312.9915,42702.8833
313.1738,42714.825
313.356,42689.375
313.5383,42677.1333
313.7206,42704.65
313.9027,42673.9833
314.085,42705.575
314.2672,42735.1917
314.4493,42767.8083
314.6314,42822.7833
314.8136,42873.2667
314.9957,42845.55
315.1778,42817.05
315.3598,42840.975
315.5419,42884.3417
315.724,42916.3333
315.9059,42929.9083
316.088,42934.8667
316.2699,42997.025
316.4519,43035.7833
316.6338,43006.3833
316.8157,42931.3833
316.9977,42934.6583
317.1795,43006.1583
317.3614,43066.2917
317.5432,43124.5
317.7251,43141.3583
317.9069,43067.3583
318.0887,43064.0417
318.2704,43026.0083
318.4522,43058.675
318.6339,43113.625
318.8156,43231.025
318.9973,43213.9333
319.179,43271.875
319.3607,43340.8
319.5423,43384.3583
319.7239,43399.05
319.9055,43369.95
320.0871,43388.475
320.2687,43417.5917
320.4502,43416.1167
320.6317,43349.0
320.8132,43396.6833
320.9947,43442.9083
321.1761,43489.8667
321.3576,43505.3167
321.5391,43504.8583
321.7205,43537.925
321.9019,43556.4583
322.0832,43551.0083
322.2646,43556.3667
322.4459,43560.0667
322.6272,43559.2167
322.8085,43558.7667
322.9898,43575.15
323.1711,43552.8167
323.3523,43544.4833
323.5335,43530.925
323.7147,43628.0417
323.8959,43777.1917
324.0771,43819.125
324.2582,43821.95
324.4393,43845.9417
324.6204,43904.25
324.8015,43932.55
324.9826,44019.2917
325.1637,44112.275
325.3447,44108.2
325.5257,44105.9167
325.7067,44095.7333
325.8877,43973.7667
326.0686,43939.1833
326.2496,43988.0583
326.4305,43972.6167
326.6114,44020.0167
326.7922,44048.4
326.9731,44084.1833
327.1539,44081.2417
327.3347,44124.7083
327.5155,44169.25
327.6963,44271.3417
327.8771,44296.075
328.0578,44226.1
328.2385,44113.9
328.4193,44127.125
328.5999,44162.8417
328.7806,44143.1917
328.9613,44182.3417
329.1419,44162.225
329.3225,44193.1833
329.5031,44167.1667
329.6837,44162.8333
329.8642,44138.1
330.0447,44137.6167
330.2252,44116.4667
330.4057,44080.2333
330.5862,44080.4583
330.7667,44101.6917
330.9471,44147.8667
331.1275,44267.3167
331.3079,44324.9917
331.4883,44416.1333
331.6687,44390.5417
331.849,44265.4917
332.0293,44177.0833
332.2096,44122.5667
332.3899,44139.7417
332.5702,44199.7667
332.7504,44272.4667
332.9306,44344.0083
333.1108,44296.3167
333.291,44217.8083
333.4712,44229.1083
333.6514,44281.9
333.8315,44281.6417
334.0116,44285.3833
334.1917,44339.6167
334.3717,44390.5833
334.5518,44411.8
334.7318,44353.4
334.9119,44335.725
335.0918,44382.3667
335.2718,44412.475
335.4518,44432.9417
335.6317,44460.2
335.8116,44524.5667
335.9915,44465.5
336.1714,44370.525
336.3513,44355.725
336.5311,44383.2417
336.7109,44464.85
336.8907,44487.4333
337.0705,44347.8583
337.2502,44210.7417
337.43,44164.9083
337.6097,44110.125
337.7894,44090.475
337.9691,44140.0333
338.1488,44189.3167
338.3284,44234.4417
338.508,44322.5167
338.6877,44417.2833
338.8672,44406.275
339.0468,44336.6167
339.2263,44322.675
339.4059,44643.8167
339.5854,44860.4167
339.7649,44536.4333
339.9443,44380.1583
340.1238,44315.6667
340.3032,44318.5667
340.4826,44327.5917
340.662,44240.3167
340.8414,44161.7583
341.0207,44171.2667
341.2001,44202.5083
341.3794,44188.9667
341.5587,44246.1083
341.738,44275.0583
341.9172,44278.2
342.0965,44262.3
342.2757,44180.9583
342.4549,44028.4
342.6341,44048.6667
342.8132,44091.1
342.9923,44249.15
343.1715,44413.4917
343.3506,44359.55
343.5296,44179.7583
343.7087,44103.5583
343.8878,44030.975
344.0668,44036.8083
344.2458,44052.6333
344.4248,43951.8083
344.6037,43933.625
344.7827,43962.35
344.9616,43933.7083
345.1405,43928.425
345.3194,43933.9333
345.4982,43868.9833
345.6771,43819.9583
345.8559,43823.2833
346.0347,43809.575
346.2135,43777.05
346.3923,43760.2917
346.571,43701.025
346.7498,43666.8
346.9285,43730.4917
347.1071,43686.5833
347.2859,43602.2083
347.4645,43638.025
347.6431,43685.6917
347.8217,43698.8917
348.0003,43609.8583
348.1789,43593.5
348.3574,43585.05
348.5359,43518.4667
348.7145,43452.7
348.893,43474.55
349.0714,43471.8167
349.2499,43382.1
349.4283,43292.125
349.6068,43196.4833
349.7852,43162.25
349.9635,43190.15
350.1419,43164.125
350.3202,43111.9583
350.4985,43033.2
350.6768,42962.8167
350.8551,42919.7917
351.0334,42903.8083
351.2116,42875.8667
351.3898,42864.8083
351.568,42812.9583
351.7462,42803.2167
351.9243,42765.7333
352.1025,42691.3417
352.2806,42619.45
352.4587,42614.35
352.6368,42554.325
352.8148,42462.825
352.9929,42420.3583
353.1709,42455.0083
353.3489,42447.2333
353.5268,42378.5333
353.7048,42310.025
353.8828,42267.7417
354.0607,42185.125
354.2386,42176.3167
354.4165,42141.2917
354.5943,42081.5417
354.7722,42064.6
354.95,42137.5583
355.1278,42127.7833
355.3056,42014.0583
355.4833,41870.4917
355.6611,41738.6167
355.8388,41655.5083
356.0165,41626.8
356.1942,41650.625
356.3719,41698.3167
356.5495,41657.275
356.7271,41601.8417
356.9047,41549.1
357.0823,41548.85
357.2599,41558.675
357.4374,41497.625
357.6149,41369.1417
357.7924,41274.1667
357.9699,41275.9583
358.1474,41220.4
358.3248,41109.5833
358.5023,41069.7167
358.6797,40961.9
358.8571,40901.7833
359.0344,40833.0083
359.2118,40751.1333
359.3891,40746.7417
359.5664,40636.275
359.7437,40621.85
359.9209,40591.1083
360.0982,40443.85
360.2754,40325.0583
360.4526,40374.3917
360.6298,40346.8333
360.807,40297.4833
360.9841,40289.1333
361.1613,40333.95
361.3383,40517.4083
361.5154,40476.375
361.6925,40482.975
361.8695,40407.8083
362.0466,40248.0
362.2236,40099.1333
362.4005,39936.6333
362.5775,39759.825
362.7545,39648.525
362.9314,39544.7583
363.1083,39642.6833
363.2852,40045.0667
363.462,39922.8667
363.6389,39780.8167
363.8157,39590.1917
363.9925,39383.0417
364.1693,39251.525
364.346,39151.1833
364.5228,39234.9417
364.6996,39398.2
364.8762,39397.8667
365.0529,39432.35
365.2296,39580.6167
365.4062,39383.95
365.5829,39365.1667
365.7595,39363.975
365.9361,39244.7583
366.1126,39260.5833
366.2892,40211.525
366.4657,41297.0
366.6422,41335.1667
366.8186,40814.225
366.9951,40647.7167
367.1716,40128.2167
367.348,40888.3417
367.5244,40875.1
367.7008,40257.5083
367.8772,39767.0333
368.0535,40015.625
368.2298,41393.9667
368.4061,42163.1083
368.5824,41276.7333
368.7586,40881.95
368.9349,40406.5583
369.1111,39445.4583
369.2873,38940.9333
369.4635,38890.2917
369.6396,38732.05
369.8158,38798.1417
369.9919,39359.8667
370.168,40208.0917
370.3441,39910.9083
370.5202,39258.2417
370.6962,38786.3833
370.8722,38484.175
371.0482,38378.8417
371.2242,38523.75
371.4002,38922.4583
371.5761,38942.3
371.752,38738.6833
371.9279,38825.85
372.1038,38855.2
372.2796,38686.9667
372.4555,38650.6667
372.6313,38616.525
372.8071,38414.0833
372.9829,38391.1333
373.1586,38707.175
373.3344,38578.3167
373.5101,38340.9583
373.6858,38298.1583
373.8615,38153.7083
374.0371,38313.575
374.2127,38602.2
374.3884,38327.975
374.564,38191.025
374.7395,38112.5
374.9151,38118.7583
375.0906,38710.8833
375.2661,38980.7417
375.4416,38579.45
375.6171,38647.7917
375.7925,38757.5
375.968,38754.9083
376.1434,38569.65
376.3188,38593.9333
376.4941,38596.7167
376.6695,38641.1917
376.8448,38790.2
377.0201,39007.9167
377.1954,39139.0667
377.3707,38998.0417
377.5459,39301.0583
377.7212,39858.175
377.8964,40647.7083
378.0715,40665.5083
378.2467,40422.35
378.4218,39953.2583
378.597,39316.7417
378.7721,39292.6167
378.9472,39419.4583
379.1222,40824.5167
379.2973,40846.8667
379.4723,41537.2583
379.6473,43851.1417
379.8223,43840.7
379.9972,42222.5167
380.1722,41596.5333
380.3471,41377.5167
380.522,40032.9417
380.6969,39595.6167
380.8717,39792.975
381.0466,39375.025
381.2214,40000.6417
381.3962,40098.7167
381.571,39732.85
381.7457,39473.5417
381.9204,39608.1917
382.0952,39334.8667
382.2699,39834.675
382.4445,40265.0
382.6192,40792.4583
382.7938,41300.3333
382.9685,41648.3
383.1431,41089.175
383.3176,40186.275
383.4922,39832.8833
383.6667,40085.4833
383.8412,39723.2
384.0157,39567.1167
384.1902,39743.1833
384.3646,39580.9833
384.5391,39774.775
384.7134,40523.5167
384.8878,42213.6167
385.0622,42775.5417
385.2365,41274.25
385.4109,40501.0917
385.5852,40307.5917
385.7594,41696.6583
385.9337,43655.4083
386.1079,44751.9167
386.2822,45887.475
386.4564,44817.4667
386.6306,43245.9333
386.8047,43858.9833
386.9789,44714.7083
387.153,46252.2917
387.3271,45697.9167
387.5012,44069.525
387.6752,44201.0333
387.8492,45225.4917
388.0233,44279.4583
388.1972,42649.2667
388.3712,42495.0417
388.5452,42581.1083
388.7191,43381.9
388.893,45832.3083
389.0669,44338.1917
389.2408,41332.7917
389.4146,40076.2083
389.5884,39211.4083
389.7623,39178.675
389.9361,39168.3417
390.1098,39003.8667
390.2835,39096.7083
390.4573,39016.125
390.631,39034.8583
390.8047,39290.8917
390.9784,39374.875
391.152,39062.35
391.3256,39019.55
391.4992,38871.3083
391.6728,39098.9083
391.8464,39886.6833
392.0199,39699.5333
392.1934,39189.0417
392.3669,39631.2583
392.5403,40194.7083
392.7138,40901.6917
392.8873,41285.5833
393.0607,40852.75
393.2341,40779.55
393.4074,40773.5667
393.5808,40255.9333
393.7542,40360.7583
393.9274,40301.3583
394.1007,40063.2917
394.274,41185.075
394.4472,41818.7833
394.6205,42750.4917
394.7937,43491.2333
394.9668,43699.9583
395.14,42796.0083
395.3131,40887.3167
395.4863,40035.65
395.6594,39931.0
395.8325,39544.8667
396.0055,40129.6917
396.1786,40580.775
396.3516,40999.775
396.5246,40101.9917
396.6975,39266.475
396.8705,39884.6667
397.0434,40920.8167
397.2163,40072.3417
397.3892,39772.6333
397.5621,40347.1833
397.735,41121.4167
397.9077,41891.2833
398.0806,41588.7083
398.2534,43014.4167
398.4261,42673.7833
398.5989,41640.2833
398.7716,41902.4667
398.9443,43206.925
399.117,45372.1667
399.2896,45448.35
399.4623,43082.375
399.6349,42516.2333
399.8075,42440.0083
399.9801,40742.5333
400.1526,39951.3917
400.3252,39595.3083
400.4977,39708.5667
400.6702,40002.9167
400.8427,38753.8167
401.0151,38370.625
401.1875,37723.2833
401.36,37596.65
401.5323,37240.3917
401.7047,36994.2583
401.877,37343.95
402.0494,37643.2
402.2216,38304.25
402.394,38219.8917
402.5662,38596.8333
402.7385,40307.2083
402.9107,39941.925
403.0829,38905.025
403.2551,38472.0583
403.4272,38110.3667
403.5994,37986.5833
403.7715,38280.7417
403.9436,38560.45
404.1156,38516.7
