Timestamp,12/20/2023 09:38:28
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2546.4167
218.2508,2596.9917
218.442,2649.8833
218.6332,2711.55
218.8244,2766.875
219.0156,2828.1167
219.2067,2891.0333
219.3979,2955.0333
219.589,3024.5917
219.7801,3093.1083
219.9712,3163.6
220.1623,3236.9
220.3533,3313.8417
220.5444,3391.875
220.7354,3471.6583
220.9264,3554.1
221.1174,3641.65
221.3083,3733.15
221.4993,3819.525
221.6902,3905.8417
221.8812,4002.9
222.0721,4101.225
222.263,4198.2583
222.4538,4303.6167
222.6447,4407.9333
222.8355,4515.5
223.0264,4624.8333
223.2172,4735.1833
223.408,4851.8083
223.5987,4968.425
223.7895,5087.7667
223.9802,5214.35
224.1709,5341.7167
224.3616,5472.2333
224.5524,5599.2917
224.743,5738.1833
224.9337,5865.4917
225.1243,6012.025
225.315,6154.675
225.5056,6291.2667
225.6962,6435.8833
225.8867,6586.725
226.0773,6737.8083
226.2678,6886.4
226.4584,7044.525
226.6489,7204.3
226.8394,7358.25
227.0298,7525.8833
227.2203,7698.2333
227.4108,7882.0417
227.6012,8050.3
227.7916,8222.1
227.982,8404.1917
228.1723,8576.9167
228.3627,8767.4083
228.5531,8940.9333
228.7434,9126.8333
228.9337,9315.4833
229.124,9513.7417
229.3143,9708.1667
229.5045,9920.2083
229.6948,10135.0833
229.885,10349.575
230.0752,10572.8167
230.2654,10798.4833
230.4556,11011.2
230.6457,11226.75
230.8358,11446.9583
231.026,11662.3583
231.2161,11883.5833
231.4062,12113.9833
231.5963,12337.3833
231.7863,12563.9667
231.9764,12815.6
232.1664,13058.4833
232.3564,13315.25
232.5464,13559.575
232.7364,13812.1583
232.9263,14048.5583
233.1163,14314.9083
233.3062,14576.9417
233.4961,14859.9667
233.686,15119.0583
233.8758,15362.0333
234.0657,15604.7083
234.2555,15878.8083
234.4454,16140.5833
234.6352,16410.3
234.825,16675.6917
235.0147,16933.8417
235.2045,17189.6833
235.3942,17457.65
235.5839,17723.5333
235.7737,17983.9583
235.9633,18240.2417
236.153,18528.0667
236.3427,18806.65
236.5323,19083.825
236.7219,19340.0083
236.9115,19577.9083
237.1011,19829.3167
237.2907,20102.975
237.4803,20382.8333
237.6698,20644.9167
237.8593,20919.1
238.0488,21190.1417
238.2383,21453.0
238.4278,21714.0167
238.6172,22004.0833
238.8066,22279.825
238.9961,22552.5083
239.1855,22835.6083
239.3748,23107.425
239.5642,23371.3167
239.7536,23637.975
239.9429,23903.55
240.1322,24140.7833
240.3215,24399.4167
240.5108,24671.075
240.7001,24944.0917
240.8893,25193.8667
241.0786,25451.175
241.2677,25705.9417
241.457,25983.15
241.6461,26193.45
241.8353,26419.9583
242.0244,26643.9917
242.2136,26879.6917
242.4027,27114.7667
242.5918,27343.2583
242.7809,27551.0167
242.9699,27691.3
243.159,27867.175
243.348,28153.2833
243.537,28441.6833
243.726,28685.8417
243.915,28892.0083
244.1039,29092.6333
244.2929,29209.75
244.4818,29340.05
244.6707,29564.1083
244.8596,29854.9167
245.0485,30124.75
245.2373,30390.7917
245.4262,30634.575
245.615,30856.225
245.8038,31040.6583
245.9926,31248.7333
246.1814,31407.5083
246.3701,31443.675
246.5589,31551.875
246.7476,31758.8917
246.9363,32043.0083
247.1249,32296.6583
247.3136,32533.7833
247.5023,32754.6917
247.6909,32991.575
247.8795,33187.025
248.0681,33401.6083
248.2567,33596.775
248.4453,33783.775
248.6338,33947.9333
248.8224,33982.2833
249.0109,33977.1167
249.1994,34140.5667
249.3878,34378.7083
249.5763,34602.075
249.7648,34813.9417
249.9532,35012.6833
250.1416,35240.5333
250.33,35460.2667
250.5183,35673.575
250.7067,35822.8167
250.8951,35967.0167
251.0834,36109.9667
251.2717,36246.1917
251.46,36368.1833
251.6483,36488.9083
251.8365,36531.475
252.0247,36520.9917
252.213,36671.7417
252.4012,36820.8917
252.5894,37034.5417
252.7775,37172.3083
252.9657,37315.4667
253.1538,37488.6333
253.3419,37624.2167
253.53,37710.5667
253.7181,37834.6
253.9062,37936.0833
254.0942,38040.7667
254.2823,38106.1917
254.4703,38186.075
254.6583,38269.0667
254.8463,38360.65
255.0342,38402.7417
255.2222,38447.275
255.4101,38433.4333
255.598,38431.0333
255.7859,38529.4833
255.9738,38678.4333
256.1616,38819.6583
256.3495,38978.0167
256.5373,39095.1917
256.7251,39260.625
256.9129,39370.1833
257.1006,39453.7083
257.2884,39566.575
257.4761,39695.2833
257.6638,39758.2
257.8515,39792.225
258.0392,39848.9
258.2269,39894.25
258.4146,39943.825
258.6022,40001.0
258.7898,40015.05
258.9774,40042.5
259.165,40095.1583
259.3525,40128.95
259.5401,40166.6667
259.7276,40232.9417
259.9151,40295.3167
260.1026,40351.05
260.2901,40431.6
260.4776,40503.7167
260.665,40640.6
260.8524,40732.8583
261.0398,40841.6333
261.2272,40875.1083
261.4146,40886.4333
261.6019,40931.7083
261.7893,40989.9167
261.9766,41026.9417
262.1639,41086.1167
262.3512,41081.3667
262.5384,41092.3417
262.7257,41092.5417
262.9129,41118.6083
263.1001,41135.5833
263.2873,41200.5333
263.4745,41234.9917
263.6617,41161.6417
263.8488,41201.5667
264.0359,41246.475
264.2231,41259.075
264.4101,41294.4417
264.5972,41326.6167
264.7842,41361.4833
264.9713,41370.9167
265.1583,41365.225
265.3453,41394.325
265.5323,41424.775
265.7193,41461.7833
265.9062,41522.9417
266.0931,41539.525
266.2801,41535.1
266.4669,41582.925
266.6538,41616.45
266.8407,41669.625
267.0276,41646.0
267.2143,41629.7667
267.4012,41666.6917
267.588,41605.8
267.7747,41613.825
267.9615,41629.3667
268.1482,41625.6583
268.3349,41636.8833
268.5217,41638.9833
268.7083,41594.5667
268.895,41590.4083
269.0817,41620.325
269.2682,41618.85
269.4549,41573.0833
269.6415,41506.475
269.8281,41498.05
270.0146,41544.9167
270.2012,41564.6333
270.3877,41590.25
270.5742,41587.0917
270.7607,41593.5583
270.9472,41596.4917
271.1336,41598.3083
271.32,41572.0167
271.5065,41546.8
271.6929,41549.7667
271.8792,41592.5
272.0656,41599.875
272.252,41620.4833
272.4383,41638.325
272.6246,41631.2583
272.8109,41625.2833
272.9972,41704.625
273.1835,41756.0
273.3697,41780.075
273.5559,41799.825
273.7421,41821.4167
273.9283,41828.5583
274.1145,41834.8083
274.3007,41855.0
274.4868,41894.5667
274.6729,41973.375
274.859,41995.0833
275.0451,42021.825
275.2311,41938.8917
275.4172,41969.9167
275.6032,42018.4917
275.7892,42079.7167
275.9752,42093.8083
276.1612,42146.2583
276.3472,42131.6417
276.5331,42136.6417
276.719,42163.7667
276.9049,42180.5917
277.0908,42164.5333
277.2767,42178.3917
277.4625,42228.3
277.6484,42234.775
277.8342,42226.5083
278.02,42259.85
278.2057,42318.6167
278.3915,42385.9583
278.5772,42424.7083
278.763,42407.9
278.9487,42478.0417
279.1343,42547.8167
279.32,42552.95
279.5057,42526.9667
279.6913,42453.8417
279.877,42458.3917
280.0625,42486.5667
280.2481,42466.5
280.4337,42447.3333
280.6192,42530.8167
280.8048,42599.4667
280.9903,42588.8333
281.1758,42577.6583
281.3612,42550.1417
281.5467,42559.4333
281.7321,42638.0
281.9175,42683.7667
282.1029,42699.8
282.2884,42737.5167
282.4737,42708.9
282.6591,42693.2833
282.8444,42725.7167
283.0297,42741.7333
283.215,42789.9417
283.4002,42817.6667
283.5855,42804.5583
283.7707,42754.575
283.956,42753.2583
284.1412,42775.4
284.3264,42838.3167
284.5115,42930.7667
284.6967,42992.6417
284.8818,42989.2833
285.0669,42961.5167
285.252,42990.35
285.4371,43046.0417
285.6222,43043.9583
285.8072,43057.3167
285.9922,43069.3667
286.1772,43132.25
286.3622,43205.8167
286.5472,43199.5167
286.7321,43187.825
286.9171,43271.1667
287.102,43311.3
287.2869,43391.7333
287.4717,43506.525
287.6566,43557.2167
287.8415,43595.9167
288.0263,43627.2
288.2111,43580.6333
288.3959,43552.1917
288.5806,43600.7417
288.7654,43659.1833
288.9501,43804.5167
289.1348,43870.9917
289.3195,43917.3833
289.5042,43990.3667
289.6889,44080.7917
289.8735,44053.5
290.0581,44070.625
290.2428,44042.175
290.4273,44106.8333
290.6119,44210.2333
290.7965,44261.3417
290.981,44321.6417
291.1655,44357.5333
291.35,44296.7833
291.5345,44286.0
291.719,44338.2
291.9034,44406.4583
292.0878,44528.3917
292.2722,44574.2083
292.4566,44579.6583
292.641,44649.45
292.8253,44695.4167
293.0096,44719.7667
293.194,44801.3583
293.3783,44862.8833
293.5626,44954.8167
293.7468,45014.2583
293.9311,45076.1333
294.1153,45056.4667
294.2995,44983.7833
294.4837,44968.475
294.6678,44960.6583
294.852,44979.7917
295.0361,45055.8
295.2202,45128.225
295.4043,45226.2
295.5884,45259.675
295.7725,45319.525
295.9565,45351.4083
296.1405,45321.9333
296.3246,45343.4083
296.5085,45461.05
296.6925,45586.95
296.8764,45630.8417
297.0603,45669.925
297.2443,45692.5333
297.4282,45686.3583
297.612,45696.55
297.7959,45692.4
297.9797,45726.8583
298.1635,45720.775
298.3474,45842.8083
298.5311,45963.225
298.7149,45950.8583
298.8987,45919.875
299.0823,45945.75
299.2661,45924.1
299.4498,45862.1167
299.6334,45902.6833
299.8171,45986.225
300.0007,46033.8667
300.1843,46080.2083
300.368,46118.5333
300.5515,46149.25
300.7351,46167.9083
300.9186,46202.95
301.1021,46204.3583
301.2857,46264.3083
301.4691,46301.9583
301.6526,46386.3167
301.8361,46391.45
302.0195,46402.8667
302.2029,46443.8333
302.3863,46503.2917
302.5697,46507.3833
302.753,46571.1583
302.9364,46677.9667
303.1197,46795.75
303.303,46816.575
303.4863,46808.725
303.6696,46753.7583
303.8528,46723.3917
304.036,46745.775
304.2192,46819.3917
304.4024,46859.0417
304.5856,46836.975
304.7688,46886.1083
304.9519,46947.925
305.135,46979.6333
305.3181,46999.775
305.5012,47042.2167
305.6842,47119.7917
305.8673,47167.175
306.0504,47156.425
306.2333,47094.8167
306.4163,47136.7917
306.5993,47145.7
306.7822,47206.175
306.9652,47262.6583
307.1481,47256.3583
307.331,47269.4917
307.5139,47270.175
307.6967,47278.7917
307.8796,47294.1833
308.0624,47333.05
308.2452,47315.725
308.428,47322.3167
308.6107,47364.8083
308.7935,47367.05
308.9762,47372.4
309.1589,47417.9083
309.3416,47435.3083
309.5243,47459.9333
309.7069,47487.7167
309.8896,47473.65
310.0721,47495.75
310.2548,47545.825
310.4373,47590.8333
310.6199,47663.975
310.8024,47670.55
310.985,47708.6333
311.1674,47666.5167
311.3499,47619.5417
311.5324,47686.6583
311.7148,47764.325
311.8973,47762.3333
312.0797,47790.7
312.2621,47819.2167
312.4445,47820.1917
312.6268,47817.4167
312.8091,47865.75
312.9915,47833.8167
313.1738,47837.925
313.356,47814.6833
313.5383,47791.6417
313.7206,47830.925
313.9027,47801.1083
314.085,47831.6333
314.2672,47858.8083
314.4493,47898.7
314.6314,47973.5333
314.8136,48045.1833
314.9957,48014.1167
315.1778,47982.7583
315.3598,48011.2
315.5419,48054.375
315.724,48089.4
315.9059,48094.7167
316.088,48097.1583
316.2699,48178.8167
316.4519,48244.125
316.6338,48229.0667
316.8157,48137.775
316.9977,48150.45
317.1795,48246.1083
317.3614,48321.7083
317.5432,48382.0917
317.7251,48393.05
317.9069,48300.8167
318.0887,48290.2667
318.2704,48269.2667
318.4522,48315.3333
318.6339,48389.9
318.8156,48514.1583
318.9973,48516.4583
319.179,48556.1833
319.3607,48622.6917
319.5423,48677.4167
319.7239,48686.675
319.9055,48678.4667
320.0871,48692.4083
320.2687,48729.2833
320.4502,48748.7417
320.6317,48692.8
320.8132,48754.1083
320.9947,48806.9083
321.1761,48842.075
321.3576,48853.825
321.5391,48862.7917
321.7205,48912.675
321.9019,48948.4167
322.0832,48932.4083
322.2646,48919.3583
322.4459,48919.6167
322.6272,48903.5417
322.8085,48900.8
322.9898,48930.9417
323.1711,48934.4917
323.3523,48926.65
323.5335,48893.7
323.7147,49029.7917
323.8959,49197.4417
324.0771,49276.05
324.2582,49275.675
324.4393,49320.7917
324.6204,49358.05
324.8015,49368.875
324.9826,49463.8167
325.1637,49578.4083
325.3447,49597.475
325.5257,49624.1333
325.7067,49621.9583
325.8877,49523.575
326.0686,49499.2917
326.2496,49562.0333
326.4305,49553.8667
326.6114,49619.825
326.7922,49656.5583
326.9731,49675.8833
327.1539,49666.2417
327.3347,49711.475
327.5155,49762.7833
327.6963,49861.5833
327.8771,49886.3833
328.0578,49803.85
328.2385,49694.975
328.4193,49724.325
328.5999,49749.5583
328.7806,49731.0417
328.9613,49798.45
329.1419,49810.4583
329.3225,49851.8333
329.5031,49825.6667
329.6837,49819.1833
329.8642,49815.8333
330.0447,49811.2
330.2252,49771.7167
330.4057,49707.1333
330.5862,49677.1417
330.7667,49701.0417
330.9471,49761.9667
331.1275,49915.8417
331.3079,49988.4667
331.4883,50079.9
331.6687,50060.1833
331.849,49960.625
332.0293,49872.4
332.2096,49787.2833
332.3899,49807.8417
332.5702,49886.3667
332.7504,49950.1833
332.9306,50028.05
333.1108,49985.0417
333.291,49900.1083
333.4712,49889.15
333.6514,49928.9167
333.8315,49943.5917
334.0116,49947.2583
334.1917,50014.65
334.3717,50096.45
334.5518,50139.0417
334.7318,50071.25
334.9119,50044.6333
335.0918,50106.925
335.2718,50158.1417
335.4518,50189.9667
335.6317,50232.0917
335.8116,50248.1417
335.9915,50124.05
336.1714,50020.65
336.3513,50045.5583
336.5311,50098.1667
336.7109,50177.7917
336.8907,50155.5333
337.0705,50007.1833
337.2502,49850.875
337.43,49840.5333
337.6097,49809.925
337.7894,49803.9833
337.9691,49810.5583
338.1488,49870.1167
338.3284,49934.7333
338.508,50070.4667
338.6877,50167.8333
338.8672,50171.1167
339.0468,50091.1
339.2263,50071.1333
339.4059,50442.5833
339.5854,50610.8167
339.7649,50323.0833
339.9443,50197.875
340.1238,50148.375
340.3032,50117.3167
340.4826,50120.3583
340.662,50012.3333
340.8414,49920.85
341.0207,49939.8083
341.2001,49951.0833
341.3794,49921.675
341.5587,49996.6083
341.738,50060.85
341.9172,50090.3583
342.0965,50060.1083
342.2757,49939.35
342.4549,49790.5
342.6341,49815.175
342.8132,49888.9417
342.9923,50084.4917
343.1715,50224.4917
343.3506,50126.3167
343.5296,49971.8917
343.7087,49871.1167
343.8878,49777.8083
344.0668,49727.225
344.2458,49709.8167
344.4248,49629.175
344.6037,49607.175
344.7827,49691.4333
344.9616,49682.6333
345.1405,49688.9583
345.3194,49689.8583
345.4982,49646.3667
345.6771,49578.4333
345.8559,49545.6583
346.0347,49517.45
346.2135,49501.2
346.3923,49508.675
346.571,49438.0417
346.7498,49428.575
346.9285,49520.625
347.1071,49455.3
347.2859,49334.2417
347.4645,49346.575
347.6431,49391.325
347.8217,49435.5
348.0003,49352.3083
348.1789,49345.525
348.3574,49319.2667
348.5359,49256.2833
348.7145,49197.375
348.893,49191.7
349.0714,49170.2667
349.2499,49077.925
349.4283,48993.775
349.6068,48872.2167
349.7852,48840.4417
349.9635,48914.7833
350.1419,48919.2
350.3202,48885.5333
350.4985,48775.3083
350.6768,48694.675
350.8551,48659.1333
351.0334,48619.0583
351.2116,48560.2
351.3898,48537.5
351.568,48488.45
351.7462,48530.4833
351.9243,48475.7667
352.1025,48364.6667
352.2806,48278.125
352.4587,48215.15
352.6368,48147.5667
352.8148,48088.8917
352.9929,48072.025
353.1709,48104.85
353.3489,48122.475
353.5268,48054.4917
353.7048,47968.975
353.8828,47948.4083
354.0607,47849.8167
354.2386,47844.8833
354.4165,47815.35
354.5943,47761.0583
354.7722,47744.8917
354.95,47823.325
355.1278,47790.275
355.3056,47634.9333
355.4833,47472.075
355.6611,47345.85
355.8388,47247.1583
356.0165,47214.9
356.1942,47257.7083
356.3719,47288.95
356.5495,47194.35
356.7271,47128.7417
356.9047,47051.0
357.0823,47033.75
357.2599,47073.0667
357.4374,47010.6083
357.6149,46894.775
357.7924,46759.8167
357.9699,46713.3083
358.1474,46619.0583
358.3248,46523.8083
358.5023,46448.3
358.6797,46325.975
358.8571,46288.9083
359.0344,46266.8917
359.2118,46229.5417
359.3891,46203.0333
359.5664,46118.825
359.7437,46129.75
359.9209,46108.8417
360.0982,45930.0
360.2754,45765.9
360.4526,45786.5417
360.6298,45759.0167
360.807,45676.925
360.9841,45665.3917
361.1613,45774.65
361.3383,45917.3333
361.5154,45931.9833
361.6925,45885.85
361.8695,45781.4917
362.0466,45616.275
362.2236,45508.2917
362.4005,45322.425
362.5775,45193.5083
362.7545,45086.6917
362.9314,44970.0833
363.1083,45033.925
363.2852,45406.2333
363.462,45250.775
363.6389,45139.0167
363.8157,44981.9583
363.9925,44808.4917
364.1693,44634.8
364.346,44505.3167
364.5228,44587.7167
364.6996,44709.3583
364.8762,44736.575
365.0529,44802.8417
365.2296,44960.0583
365.4062,44802.2667
365.5829,44802.9417
365.7595,44834.7833
365.9361,44686.7333
366.1126,44800.35
366.2892,45861.9917
366.4657,46933.3917
366.6422,46822.2167
366.8186,46440.5167
366.9951,46174.425
367.1716,45832.5333
367.348,46629.1083
367.5244,46409.875
367.7008,45783.625
367.8772,45250.85
368.0535,45777.5667
368.2298,47118.4
368.4061,47728.975
368.5824,46781.6667
368.7586,46449.3833
368.9349,45914.475
369.1111,44982.925
369.2873,44420.525
369.4635,44343.5833
369.6396,44168.6583
369.8158,44280.9917
369.9919,44940.95
370.168,45760.8583
370.3441,45299.9333
370.5202,44623.575
370.6962,44149.2917
370.8722,43873.0333
371.0482,43740.2417
371.2242,43942.7083
371.4002,44385.3
371.5761,44365.1583
371.752,44176.8333
371.9279,44173.4417
372.1038,44152.7667
372.2796,43976.875
372.4555,44005.475
372.6313,43947.4417
372.8071,43761.425
372.9829,43797.575
373.1586,44076.2333
373.3344,43777.925
373.5101,43520.675
373.6858,43466.2667
373.8615,43419.125
374.0371,43678.65
374.2127,43888.4333
374.3884,43566.6667
374.564,43412.5583
374.7395,43331.7333
374.9151,43336.6
375.0906,44050.2
375.2661,44259.6
375.4416,43966.2667
375.6171,44091.5917
375.7925,44164.775
375.968,44113.7333
376.1434,43935.5917
376.3188,43943.675
376.4941,44002.2333
376.6695,44025.7417
376.8448,44210.4417
377.0201,44451.8167
377.1954,44577.2667
377.3707,44528.9
377.5459,44909.9417
377.7212,45573.475
377.8964,46364.5833
378.0715,46346.625
378.2467,46148.1583
378.4218,45627.3583
378.597,45035.6667
378.7721,44901.2917
378.9472,45162.1167
379.1222,46520.6167
379.2973,46529.3667
379.4723,47498.4833
379.6473,49909.7583
379.8223,49535.2667
379.9972,47985.1083
380.1722,47524.6417
380.3471,47208.05
380.522,45815.225
380.6969,45345.8833
380.8717,45450.9
381.0466,45093.2083
381.2214,45720.6083
381.3962,45612.9833
381.571,45261.125
381.7457,45015.05
381.9204,45123.5833
382.0952,44844.6917
382.2699,45456.4333
382.4445,45832.5417
382.6192,46372.425
382.7938,46965.65
382.9685,47243.75
383.1431,46609.1167
383.3176,45685.175
383.4922,45470.7417
383.6667,45636.7667
383.8412,45172.9833
384.0157,45049.05
384.1902,45264.3167
384.3646,45157.575
384.5391,45492.9083
384.7134,46390.1333
384.8878,48221.6583
385.0622,48440.7833
385.2365,46950.225
385.4109,46289.1417
385.5852,46225.0667
385.7594,47900.4167
385.9337,49608.6167
386.1079,50847.7
386.2822,52125.8417
386.4564,50763.6583
386.6306,49627.4
386.8047,50289.1833
386.9789,51218.2167
387.153,52642.0917
387.3271,51612.9167
387.5012,50468.6
387.6752,50716.5
387.8492,51681.8667
388.0233,50298.1
388.1972,48801.5667
388.3712,48663.4833
388.5452,48883.3333
388.7191,49808.5333
388.893,52076.6583
389.0669,50101.45
389.2408,47309.7
389.4146,46076.2
389.5884,45303.4
389.7623,45167.925
389.9361,44910.375
390.1098,44772.7833
390.2835,44848.1167
390.4573,44780.4167
390.631,44804.525
390.8047,45144.9917
390.9784,45191.725
391.152,44952.9417
391.3256,44914.3417
391.4992,44779.0667
391.6728,45125.5333
391.8464,45809.2333
392.0199,45501.1583
392.1934,45047.575
392.3669,45617.6917
392.5403,46209.725
392.7138,46886.8583
392.8873,47013.025
393.0607,46570.75
393.2341,46518.8833
393.4074,46348.2583
393.5808,45873.5833
393.7542,46071.025
393.9274,45939.2917
394.1007,46042.3167
394.274,47115.0667
394.4472,47936.6167
394.6205,49017.075
394.7937,49774.8083
394.9668,50036.35
395.14,48960.0583
395.3131,47081.875
395.4863,46358.3
395.6594,46130.4417
395.8325,45729.9583
396.0055,46227.4167
396.1786,46638.4833
396.3516,46824.3167
396.5246,45813.7083
396.6975,44920.3667
396.8705,45748.9167
397.0434,46490.725
397.2163,45698.2833
397.3892,45526.0167
397.5621,46337.575
397.735,47320.125
397.9077,48075.2
398.0806,47932.7083
398.2534,49637.9
398.4261,48977.2417
398.5989,48236.7333
398.7716,48389.1833
398.9443,50292.25
399.117,52275.5333
399.2896,52054.925
399.4623,49736.175
399.6349,49376.9
399.8075,49008.6583
399.9801,47314.7667
400.1526,46338.525
400.3252,45985.7583
400.4977,46219.2167
400.6702,46100.1167
400.8427,44982.2583
401.0151,44568.5167
401.1875,43952.0333
401.36,43861.1833
401.5323,43340.775
401.7047,43146.325
401.877,43503.1083
402.0494,43920.9083
402.2216,44531.5333
402.394,44432.675
402.5662,45080.8167
402.7385,46713.3917
402.9107,46265.3417
403.0829,45166.1417
403.2551,44607.1
403.4272,44415.2833
403.5994,44239.2083
403.7715,44633.025
403.9436,44832.3667
404.1156,44878.5667
