Timestamp,12/20/2023 17:27:55
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2451.9833
218.2508,2502.8417
218.442,2554.275
218.6332,2611.6083
218.8244,2667.4167
219.0156,2725.875
219.2067,2786.8667
219.3979,2848.9167
219.589,2914.3333
219.7801,2976.8167
219.9712,3045.225
220.1623,3115.6583
220.3533,3188.975
220.5444,3263.9083
220.7354,3343.1333
220.9264,3418.1167
221.1174,3504.2167
221.3083,3590.4417
221.4993,3670.15
221.6902,3754.9083
221.8812,3846.025
222.0721,3940.4333
222.263,4036.1833
222.4538,4133.5667
222.6447,4236.5833
222.8355,4337.5167
223.0264,4440.525
223.2172,4544.0917
223.408,4656.3167
223.5987,4767.9083
223.7895,4878.0333
223.9802,5003.2083
224.1709,5120.3083
224.3616,5243.625
224.5524,5367.55
224.743,5497.225
224.9337,5621.3583
225.1243,5764.9833
225.315,5894.05
225.5056,6024.65
225.6962,6166.7667
225.8867,6306.4
226.0773,6450.3833
226.2678,6589.4333
226.4584,6739.0167
226.6489,6893.6667
226.8394,7037.125
227.0298,7191.325
227.2203,7357.375
227.4108,7529.7
227.6012,7692.7583
227.7916,7851.4417
227.982,8022.4083
228.1723,8186.025
228.3627,8364.625
228.5531,8532.4
228.7434,8701.5
228.9337,8888.2167
229.124,9079.65
229.3143,9261.8083
229.5045,9460.125
229.6948,9656.2
229.885,9863.3667
230.0752,10069.8917
230.2654,10275.675
230.4556,10485.675
230.6457,10690.2667
230.8358,10893.6
231.026,11104.15
231.2161,11313.5583
231.4062,11522.7333
231.5963,11733.8417
231.7863,11952.9417
231.9764,12179.8583
232.1664,12416.3917
232.3564,12652.625
232.5464,12884.4417
232.7364,13119.3167
232.9263,13349.7833
233.1163,13585.825
233.3062,13839.5167
233.4961,14107.0833
233.686,14349.7333
233.8758,14575.0167
234.0657,14802.2167
234.2555,15062.575
234.4454,15306.8167
234.6352,15560.7833
234.825,15811.325
235.0147,16045.15
235.2045,16289.4167
235.3942,16537.75
235.5839,16785.7833
235.7737,17027.9083
235.9633,17272.0833
236.153,17537.925
236.3427,17800.875
236.5323,18053.4417
236.7219,18297.3167
236.9115,18520.75
237.1011,18750.9667
237.2907,19016.2583
237.4803,19273.3667
237.6698,19515.775
237.8593,19760.1
238.0488,20017.8583
238.2383,20263.1417
238.4278,20508.0833
238.6172,20779.8583
238.8066,21033.0583
238.9961,21286.8333
239.1855,21554.2083
239.3748,21796.3917
239.5642,22036.8167
239.7536,22290.2667
239.9429,22535.0667
240.1322,22757.3833
240.3215,23001.0917
240.5108,23250.675
240.7001,23498.225
240.8893,23737.5833
241.0786,23969.5
241.2677,24199.6083
241.457,24459.925
241.6461,24651.1167
241.8353,24859.5833
242.0244,25072.6167
242.2136,25277.775
242.4027,25497.0667
242.5918,25713.9833
242.7809,25906.8417
242.9699,26025.3583
243.159,26185.3167
243.348,26443.1333
243.537,26713.8417
243.726,26931.7167
243.915,27129.5333
244.1039,27316.175
244.2929,27428.3583
244.4818,27529.1
244.6707,27725.35
244.8596,27997.8667
245.0485,28258.8167
245.2373,28493.6333
245.4262,28725.125
245.615,28918.7417
245.8038,29075.5667
245.9926,29275.9917
246.1814,29435.55
246.3701,29462.0917
246.5589,29529.775
246.7476,29729.6083
246.9363,30003.2917
247.1249,30223.4417
247.3136,30439.2833
247.5023,30631.1417
247.6909,30846.4833
247.8795,31029.125
248.0681,31220.3833
248.2567,31400.7583
248.4453,31572.2167
248.6338,31727.725
248.8224,31776.7167
249.0109,31730.0167
249.1994,31875.9417
249.3878,32101.825
249.5763,32314.95
249.7648,32502.2583
249.9532,32671.1
250.1416,32889.15
250.33,33090.025
250.5183,33275.6583
250.7067,33415.2917
250.8951,33543.5667
251.0834,33667.4167
251.2717,33785.675
251.46,33896.8083
251.6483,34003.1417
251.8365,34050.6667
252.0247,34009.95
252.213,34146.0667
252.4012,34294.55
252.5894,34491.1667
252.7775,34623.8333
252.9657,34730.4917
253.1538,34899.7083
253.3419,35012.6583
253.53,35099.6667
253.7181,35199.4083
253.9062,35294.2833
254.0942,35378.7417
254.2823,35442.7
254.4703,35500.7167
254.6583,35578.2333
254.8463,35654.5833
255.0342,35685.4333
255.2222,35729.7167
255.4101,35714.775
255.598,35692.2667
255.7859,35779.7583
255.9738,35925.25
256.1616,36056.25
256.3495,36187.0333
256.5373,36291.2667
256.7251,36441.875
256.9129,36533.9583
257.1006,36606.95
257.2884,36706.35
257.4761,36820.9
257.6638,36881.7917
257.8515,36899.3917
258.0392,36955.5833
258.2269,36983.225
258.4146,37019.775
258.6022,37074.725
258.7898,37071.3583
258.9774,37093.4583
259.165,37148.8083
259.3525,37183.9583
259.5401,37200.0
259.7276,37267.4083
259.9151,37321.6333
260.1026,37363.2667
260.2901,37433.5333
260.4776,37488.5167
260.665,37607.25
260.8524,37694.8917
261.0398,37789.5167
261.2272,37828.2417
261.4146,37826.1
261.6019,37867.1083
261.7893,37912.6167
261.9766,37951.8583
262.1639,37994.35
262.3512,37978.3
262.5384,37984.0417
262.7257,37983.7833
262.9129,38010.0833
263.1001,38017.5083
263.2873,38074.75
263.4745,38112.65
263.6617,38038.2583
263.8488,38063.325
264.0359,38095.225
264.2231,38109.5083
264.4101,38132.5833
264.5972,38165.625
264.7842,38182.3417
264.9713,38196.1
265.1583,38182.5417
265.3453,38200.0083
265.5323,38234.35
265.7193,38255.025
265.9062,38307.9583
266.0931,38329.8417
266.2801,38324.5083
266.4669,38364.5917
266.6538,38396.8167
266.8407,38431.7583
267.0276,38416.6667
267.2143,38395.275
267.4012,38419.6083
267.588,38360.7083
267.7747,38372.5583
267.9615,38380.4667
268.1482,38365.5583
268.3349,38383.8083
268.5217,38366.8667
268.7083,38333.8667
268.895,38325.25
269.0817,38356.2583
269.2682,38341.925
269.4549,38307.6583
269.6415,38232.2333
269.8281,38220.8833
270.0146,38261.3
270.2012,38275.425
270.3877,38308.0417
270.5742,38297.2
270.7607,38303.1
270.9472,38295.275
271.1336,38284.6583
271.32,38261.025
271.5065,38250.6417
271.6929,38250.475
271.8792,38270.0833
272.0656,38284.425
272.252,38293.3583
272.4383,38307.3833
272.6246,38294.4
272.8109,38294.4
272.9972,38362.0917
273.1835,38405.7
273.3697,38432.5583
273.5559,38452.8167
273.7421,38461.1917
273.9283,38468.7417
274.1145,38478.3
274.3007,38489.45
274.4868,38523.575
274.6729,38587.2417
274.859,38615.975
275.0451,38620.0083
275.2311,38544.6583
275.4172,38581.1583
275.6032,38624.85
275.7892,38664.5833
275.9752,38686.1167
276.1612,38730.2
276.3472,38714.3917
276.5331,38714.9917
276.719,38739.6417
276.9049,38752.575
277.0908,38733.85
277.2767,38755.9333
277.4625,38788.6917
277.6484,38794.6917
277.8342,38784.8583
278.02,38806.175
278.2057,38857.4333
278.3915,38929.0
278.5772,38943.6667
278.763,38931.4667
278.9487,39002.8583
279.1343,39058.3417
279.32,39068.9667
279.5057,39048.65
279.6913,38978.7
279.877,38990.725
280.0625,39004.6167
280.2481,38980.1583
280.4337,38962.375
280.6192,39033.3833
280.8048,39089.7667
280.9903,39089.7083
281.1758,39076.5583
281.3612,39039.5667
281.5467,39052.3333
281.7321,39132.7083
281.9175,39169.7333
282.1029,39190.7583
282.2884,39213.7167
282.4737,39182.4083
282.6591,39167.6
282.8444,39202.4167
283.0297,39217.3417
283.215,39252.075
283.4002,39273.9917
283.5855,39255.175
283.7707,39199.6583
283.956,39203.05
284.1412,39217.3667
284.3264,39279.8167
284.5115,39361.1583
284.6967,39408.9167
284.8818,39413.425
285.0669,39376.8583
285.252,39399.0583
285.4371,39460.2
285.6222,39451.35
285.8072,39467.0333
285.9922,39470.0083
286.1772,39529.9667
286.3622,39593.4833
286.5472,39585.9417
286.7321,39571.9167
286.9171,39642.4083
287.102,39689.675
287.2869,39766.7583
287.4717,39868.8
287.6566,39903.6667
287.8415,39946.2583
288.0263,39972.1
288.2111,39932.95
288.3959,39898.7083
288.5806,39935.4083
288.7654,40002.3583
288.9501,40129.9333
289.1348,40197.7083
289.3195,40226.6083
289.5042,40287.3
289.6889,40374.7417
289.8735,40339.575
290.0581,40353.95
290.2428,40339.0333
290.4273,40385.75
290.6119,40483.5583
290.7965,40525.8667
290.981,40571.5917
291.1655,40608.4167
291.35,40551.3917
291.5345,40531.6
291.719,40581.7833
291.9034,40638.5583
292.0878,40750.9833
292.2722,40789.7917
292.4566,40805.5833
292.641,40863.85
292.8253,40910.65
293.0096,40918.3917
293.194,40998.725
293.3783,41048.8583
293.5626,41123.875
293.7468,41186.5833
293.9311,41244.0667
294.1153,41221.1417
294.2995,41155.85
294.4837,41131.5333
294.6678,41118.6083
294.852,41135.2833
295.0361,41218.9833
295.2202,41286.55
295.4043,41364.4917
295.5884,41397.7667
295.7725,41441.325
295.9565,41474.7
296.1405,41442.3917
296.3246,41467.075
296.5085,41574.3333
296.6925,41689.7583
296.8764,41732.4083
297.0603,41740.8833
297.2443,41769.7833
297.4282,41762.5583
297.612,41763.7
297.7959,41767.35
297.9797,41785.4917
298.1635,41775.3417
298.3474,41896.9
298.5311,41999.7333
298.7149,41984.8167
298.8987,41957.9667
299.0823,41982.5833
299.2661,41953.8833
299.4498,41896.3917
299.6334,41952.1083
299.8171,42018.975
300.0007,42048.9917
300.1843,42099.975
300.368,42135.175
300.5515,42150.3667
300.7351,42178.875
300.9186,42213.5667
301.1021,42206.7917
301.2857,42252.925
301.4691,42291.275
301.6526,42365.05
301.8361,42368.0167
302.0195,42376.9333
302.2029,42405.9583
302.3863,42463.1917
302.5697,42461.175
302.753,42520.1833
302.9364,42610.6917
303.1197,42719.0083
303.303,42740.8
303.4863,42725.5417
303.6696,42672.0333
303.8528,42644.2167
304.036,42660.7
304.2192,42741.8833
304.4024,42768.4583
304.5856,42758.0167
304.7688,42797.8667
304.9519,42855.4667
305.135,42872.425
305.3181,42891.1
305.5012,42923.475
305.6842,42989.1083
305.8673,43037.8333
306.0504,43023.4833
306.2333,42962.1167
306.4163,42998.3833
306.5993,42998.8833
306.7822,43055.8583
306.9652,43110.5333
307.1481,43099.35
307.331,43107.025
307.5139,43112.075
307.6967,43102.0333
307.8796,43120.875
308.0624,43151.875
308.2452,43121.175
308.428,43119.2167
308.6107,43166.7083
308.7935,43161.85
308.9762,43185.8917
309.1589,43216.8583
309.3416,43235.1
309.5243,43253.8583
309.7069,43269.875
309.8896,43265.5417
310.0721,43267.5333
310.2548,43316.9917
310.4373,43355.225
310.6199,43413.2917
310.8024,43420.0583
310.985,43451.55
311.1674,43404.6917
311.3499,43364.0583
311.5324,43410.0833
311.7148,43500.2417
311.8973,43485.7667
312.0797,43506.0667
312.2621,43543.5583
312.4445,43528.9917
312.6268,43523.675
312.8091,43572.0
312.9915,43528.8167
313.1738,43538.875
313.356,43512.05
313.5383,43482.5667
313.7206,43511.5917
313.9027,43483.7667
314.085,43505.1
314.2672,43530.375
314.4493,43578.6583
314.6314,43629.9
314.8136,43680.8
314.9957,43651.225
315.1778,43619.4667
315.3598,43642.9417
315.5419,43686.125
315.724,43715.2917
315.9059,43732.3333
316.088,43728.0417
316.2699,43797.6833
316.4519,43832.4333
316.6338,43806.7083
316.8157,43729.8083
316.9977,43720.8583
317.1795,43802.95
317.3614,43872.7083
317.5432,43931.325
317.7251,43939.3167
317.9069,43863.8
318.0887,43859.0667
318.2704,43815.6667
318.4522,43852.0083
318.6339,43901.65
318.8156,44017.475
318.9973,44006.1167
319.179,44052.5
319.3607,44126.45
319.5423,44184.325
319.7239,44188.5333
319.9055,44158.5417
320.0871,44188.5833
320.2687,44196.8
320.4502,44193.475
320.6317,44129.6667
320.8132,44193.5
320.9947,44244.5833
321.1761,44280.0417
321.3576,44290.975
321.5391,44298.2083
321.7205,44329.2333
321.9019,44350.7417
322.0832,44341.5333
322.2646,44335.575
322.4459,44334.525
322.6272,44330.825
322.8085,44333.9917
322.9898,44353.3
323.1711,44320.325
323.3523,44315.9
323.5335,44294.1167
323.7147,44393.6083
323.8959,44530.9417
324.0771,44589.4583
324.2582,44597.45
324.4393,44619.2583
324.6204,44665.5167
324.8015,44686.0083
324.9826,44768.025
325.1637,44873.3667
325.3447,44865.5417
325.5257,44874.5167
325.7067,44841.025
325.8877,44725.3
326.0686,44679.8917
326.2496,44745.5583
326.4305,44728.425
326.6114,44769.2667
326.7922,44809.4
326.9731,44830.7917
327.1539,44842.025
327.3347,44885.475
327.5155,44918.25
327.6963,45027.2167
327.8771,45058.4333
328.0578,44978.7167
328.2385,44859.9167
328.4193,44884.0
328.5999,44904.7083
328.7806,44888.7917
328.9613,44916.1667
329.1419,44897.1083
329.3225,44932.5417
329.5031,44904.8083
329.6837,44894.55
329.8642,44878.65
330.0447,44869.5
330.2252,44861.4167
330.4057,44809.1167
330.5862,44800.1583
330.7667,44825.1083
330.9471,44876.025
331.1275,44992.2333
331.3079,45039.8583
331.4883,45142.5167
331.6687,45119.1167
331.849,44987.6
332.0293,44889.75
332.2096,44843.4667
332.3899,44865.575
332.5702,44930.5417
332.7504,44993.1083
332.9306,45074.625
333.1108,45018.2167
333.291,44957.55
333.4712,44951.7667
333.6514,44997.0833
333.8315,44993.325
334.0116,45000.7583
334.1917,45058.15
334.3717,45105.8667
334.5518,45135.0667
334.7318,45073.8667
334.9119,45049.4167
335.0918,45097.975
335.2718,45133.5333
335.4518,45141.9917
335.6317,45174.0917
335.8116,45234.925
335.9915,45181.925
336.1714,45084.6083
336.3513,45057.2333
336.5311,45081.1083
336.7109,45164.8833
336.8907,45194.4583
337.0705,45045.475
337.2502,44897.8833
337.43,44856.1167
337.6097,44795.875
337.7894,44787.2833
337.9691,44828.6083
338.1488,44877.6583
338.3284,44916.5667
338.508,45014.45
338.6877,45102.025
338.8672,45086.6333
339.0468,45037.075
339.2263,45003.1083
339.4059,45321.1167
339.5854,45567.225
339.7649,45224.125
339.9443,45070.95
340.1238,44995.6
340.3032,45005.0917
340.4826,45014.7
340.662,44920.4583
340.8414,44842.55
341.0207,44848.4333
341.2001,44873.5833
341.3794,44874.8167
341.5587,44929.35
341.738,44960.1083
341.9172,44965.0333
342.0965,44945.1333
342.2757,44856.1333
342.4549,44702.8667
342.6341,44714.825
342.8132,44755.4417
342.9923,44915.6333
343.1715,45073.0417
343.3506,45041.9917
343.5296,44843.6833
343.7087,44761.4417
343.8878,44701.925
344.0668,44701.2917
344.2458,44703.35
344.4248,44607.3583
344.6037,44589.1
344.7827,44612.8833
344.9616,44587.1
345.1405,44575.7833
345.3194,44581.6
345.4982,44518.45
345.6771,44467.3167
345.8559,44463.125
346.0347,44454.7667
346.2135,44432.7583
346.3923,44396.675
346.571,44353.05
346.7498,44314.1583
346.9285,44382.8167
347.1071,44323.6833
347.2859,44239.6333
347.4645,44278.6083
347.6431,44327.025
347.8217,44338.8833
348.0003,44251.5
348.1789,44239.4333
348.3574,44218.4333
348.5359,44145.1417
348.7145,44081.075
348.893,44102.0667
349.0714,44088.5833
349.2499,43997.4083
349.4283,43922.9583
349.6068,43816.7833
349.7852,43783.5083
349.9635,43797.6917
350.1419,43782.85
350.3202,43735.8917
350.4985,43647.2
350.6768,43581.0333
350.8551,43528.275
351.0334,43522.1583
351.2116,43490.1583
351.3898,43491.675
351.568,43418.3917
351.7462,43409.5083
351.9243,43366.075
352.1025,43292.8583
352.2806,43226.1333
352.4587,43215.2
352.6368,43149.725
352.8148,43058.2667
352.9929,43005.2833
353.1709,43044.825
353.3489,43043.2917
353.5268,42974.6
353.7048,42907.6917
353.8828,42855.4167
354.0607,42768.2333
354.2386,42775.65
354.4165,42722.9917
354.5943,42675.0833
354.7722,42665.8833
354.95,42739.5083
355.1278,42712.425
355.3056,42598.275
355.4833,42455.2083
355.6611,42316.25
355.8388,42232.6583
356.0165,42189.4167
356.1942,42217.5833
356.3719,42272.5
356.5495,42238.8833
356.7271,42178.1083
356.9047,42147.8
357.0823,42135.8083
357.2599,42142.375
357.4374,42071.0833
357.6149,41946.4583
357.7924,41843.525
357.9699,41842.775
358.1474,41777.7167
358.3248,41672.7417
358.5023,41638.5083
358.6797,41519.0333
358.8571,41458.05
359.0344,41394.075
359.2118,41303.7917
359.3891,41302.9083
359.5664,41197.025
359.7437,41172.125
359.9209,41136.4
360.0982,40999.2583
360.2754,40866.9
360.4526,40916.3833
360.6298,40889.925
360.807,40841.175
360.9841,40833.0167
361.1613,40879.025
361.3383,41070.975
361.5154,41016.1833
361.6925,41037.1333
361.8695,40947.2667
362.0466,40798.25
362.2236,40642.5333
362.4005,40480.5083
362.5775,40285.6167
362.7545,40172.4333
362.9314,40074.0583
363.1083,40159.2083
363.2852,40576.175
363.462,40459.2
363.6389,40306.2583
363.8157,40119.725
363.9925,39903.3417
364.1693,39762.05
364.346,39656.65
364.5228,39742.225
364.6996,39912.8333
364.8762,39917.3333
365.0529,39956.25
365.2296,40103.9417
365.4062,39913.675
365.5829,39876.8083
365.7595,39881.7083
365.9361,39760.9917
366.1126,39748.5083
366.2892,40703.0167
366.4657,41822.9917
366.6422,41917.8167
366.8186,41349.4417
366.9951,41185.5083
367.1716,40628.65
367.348,41396.475
367.5244,41443.7667
367.7008,40794.3
367.8772,40279.4167
368.0535,40474.6333
368.2298,41907.7417
368.4061,42728.3667
368.5824,41837.275
368.7586,41396.5667
368.9349,40937.0333
369.1111,39953.7167
369.2873,39426.675
369.4635,39380.6083
369.6396,39228.45
369.8158,39284.3667
369.9919,39846.55
370.168,40719.7167
370.3441,40450.2167
370.5202,39764.05
370.6962,39285.7583
370.8722,38968.6917
371.0482,38851.4167
371.2242,38991.9917
371.4002,39391.2667
371.5761,39430.55
371.752,39221.1917
371.9279,39298.775
372.1038,39347.8833
372.2796,39163.5667
372.4555,39131.7833
372.6313,39098.575
372.8071,38895.3583
372.9829,38869.6417
373.1586,39182.1167
373.3344,39070.4667
373.5101,38811.0167
373.6858,38776.9833
373.8615,38624.125
374.0371,38782.2667
374.2127,39088.3417
374.3884,38819.0667
374.564,38666.35
374.7395,38589.225
374.9151,38589.5917
375.0906,39167.6333
375.2661,39488.6333
375.4416,39064.1333
375.6171,39127.65
375.7925,39234.4417
375.968,39231.4917
376.1434,39056.625
376.3188,39058.25
376.4941,39057.6083
376.6695,39109.7917
376.8448,39261.3167
377.0201,39473.4333
377.1954,39630.475
377.3707,39461.225
377.5459,39773.0917
377.7212,40321.6
377.8964,41144.1083
378.0715,41184.975
378.2467,40924.9167
378.4218,40451.775
378.597,39776.6833
378.7721,39764.8333
378.9472,39864.2167
379.1222,41312.2417
379.2973,41371.0333
379.4723,42018.0917
379.6473,44358.8167
379.8223,44460.8667
379.9972,42796.8333
380.1722,42097.0583
380.3471,41897.725
380.522,40523.6417
380.6969,40039.0167
380.8717,40261.95
381.0466,39843.9417
381.2214,40462.375
381.3962,40595.1417
381.571,40215.1167
381.7457,39953.375
381.9204,40091.0833
382.0952,39816.1917
382.2699,40304.8833
382.4445,40763.75
382.6192,41293.7583
382.7938,41810.85
382.9685,42180.3583
383.1431,41652.2167
383.3176,40718.6833
383.4922,40320.3333
383.6667,40590.4
383.8412,40245.6083
384.0157,40066.3417
384.1902,40252.6917
384.3646,40088.2417
384.5391,40249.0333
384.7134,40993.6833
384.8878,42682.0583
385.0622,43339.9083
385.2365,41805.825
385.4109,40972.6917
385.5852,40750.675
385.7594,42091.6417
385.9337,44186.6167
386.1079,45305.4917
386.2822,46474.0833
386.4564,45475.2583
386.6306,43761.675
386.8047,44370.725
386.9789,45246.7833
387.153,46843.6333
387.3271,46417.6167
387.5012,44647.1
387.6752,44743.4167
387.8492,45783.6833
388.0233,44944.0583
388.1972,43219.7583
388.3712,43045.9833
388.5452,43119.9417
388.7191,43937.925
388.893,46440.2
389.0669,45088.775
389.2408,41935.6667
389.4146,40581.375
389.5884,39657.5917
389.7623,39622.6917
389.9361,39670.65
390.1098,39493.8917
390.2835,39605.7333
390.4573,39521.9917
390.631,39540.3167
390.8047,39808.1917
390.9784,39924.1833
391.152,39588.8333
391.3256,39558.125
391.4992,39406.575
391.6728,39624.8917
391.8464,40454.7083
392.0199,40292.5083
392.1934,39761.2
392.3669,40183.625
392.5403,40763.1417
392.7138,41473.75
392.8873,41908.1083
393.0607,41459.85
393.2341,41363.9667
393.4074,41386.8667
393.5808,40849.425
393.7542,40956.7917
393.9274,40934.5417
394.1007,40625.9667
394.274,41762.2
394.4472,42374.975
394.6205,43335.1917
394.7937,44130.0917
394.9668,44339.3167
395.14,43480.2083
395.3131,41516.375
395.4863,40602.0333
395.6594,40512.875
395.8325,40128.6583
396.0055,40733.7667
396.1786,41182.6917
396.3516,41644.625
396.5246,40741.1583
396.6975,39855.7833
396.8705,40409.375
397.0434,41552.8417
397.2163,40686.2167
397.3892,40367.4833
397.5621,40923.4417
397.735,41723.0833
397.9077,42522.9833
398.0806,42247.725
398.2534,43632.5417
398.4261,43418.8417
398.5989,42271.7
398.7716,42564.6917
398.9443,43762.6
399.117,46053.1
399.2896,46220.8833
399.4623,43787.55
399.6349,43099.6833
399.8075,43090.625
399.9801,41353.5333
400.1526,40569.725
400.3252,40185.775
400.4977,40278.2167
400.6702,40672.2833
400.8427,39395.4333
401.0151,39012.8167
401.1875,38355.775
401.36,38216.9083
401.5323,37895.2083
401.7047,37611.325
401.877,37975.925
402.0494,38272.0167
402.2216,38937.7833
402.394,38879.1
402.5662,39193.2083
402.7385,40969.275
402.9107,40630.575
403.0829,39549.55
403.2551,39118.575
403.4272,38705.0417
403.5994,38615.1417
403.7715,38904.7167
403.9436,39231.1167
404.1156,39165.4083
