Timestamp,12/20/2023 15:00:09
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2421.0333
218.2508,2472.2083
218.442,2520.0917
218.6332,2578.325
218.8244,2630.1583
219.0156,2684.4583
219.2067,2744.8833
219.3979,2806.725
219.589,2871.3
219.7801,2932.7667
219.9712,3001.0417
220.1623,3069.7083
220.3533,3139.2417
220.5444,3212.8917
220.7354,3289.1583
220.9264,3366.175
221.1174,3446.5083
221.3083,3531.275
221.4993,3609.65
221.6902,3693.8667
221.8812,3781.3917
222.0721,3870.725
222.263,3965.525
222.4538,4062.4667
222.6447,4160.325
222.8355,4260.875
223.0264,4361.325
223.2172,4462.7667
223.408,4572.1667
223.5987,4683.5667
223.7895,4791.4417
223.9802,4909.1833
224.1709,5025.025
224.3616,5145.6667
224.5524,5269.4083
224.743,5396.6
224.9337,5511.4333
225.1243,5650.5333
225.315,5773.7
225.5056,5900.8833
225.6962,6039.325
225.8867,6177.9167
226.0773,6319.6333
226.2678,6454.775
226.4584,6603.4083
226.6489,6747.4917
226.8394,6891.9667
227.0298,7042.9167
227.2203,7203.7583
227.4108,7371.2833
227.6012,7530.725
227.7916,7686.9
227.982,7853.4917
228.1723,8013.75
228.3627,8184.625
228.5531,8347.3583
228.7434,8515.4167
228.9337,8691.6167
229.124,8877.0
229.3143,9057.0917
229.5045,9254.9083
229.6948,9445.225
229.885,9642.0333
230.0752,9841.375
230.2654,10047.85
230.4556,10248.975
230.6457,10445.65
230.8358,10647.5917
231.026,10851.5083
231.2161,11050.7083
231.4062,11257.9833
231.5963,11458.825
231.7863,11672.3333
231.9764,11895.9583
232.1664,12123.2417
232.3564,12358.0167
232.5464,12577.85
232.7364,12811.1583
232.9263,13030.025
233.1163,13269.7083
233.3062,13509.8917
233.4961,13773.5917
233.686,14006.2167
233.8758,14225.9917
234.0657,14451.5417
234.2555,14692.1833
234.4454,14938.725
234.6352,15181.1667
234.825,15422.7833
235.0147,15657.0833
235.2045,15893.525
235.3942,16127.3333
235.5839,16371.1167
235.7737,16608.5917
235.9633,16846.5167
236.153,17105.8167
236.3427,17359.625
236.5323,17607.1667
236.7219,17845.3417
236.9115,18057.9083
237.1011,18282.8333
237.2907,18538.525
237.4803,18785.55
237.6698,19021.8083
237.8593,19268.6917
238.0488,19509.8833
238.2383,19752.6833
238.4278,19993.3917
238.6172,20248.4
238.8066,20496.1917
238.9961,20747.4917
239.1855,21003.0
239.3748,21246.8167
239.5642,21475.475
239.7536,21720.1667
239.9429,21962.7417
240.1322,22181.6833
240.3215,22412.4333
240.5108,22641.5917
240.7001,22890.2917
240.8893,23118.5917
241.0786,23351.825
241.2677,23575.7833
241.457,23826.6083
241.6461,24017.3333
241.8353,24217.5833
242.0244,24421.5167
242.2136,24625.1667
242.4027,24837.1417
242.5918,25032.4
242.7809,25226.0667
242.9699,25344.1417
243.159,25499.1833
243.348,25760.1583
243.537,26014.675
243.726,26225.7917
243.915,26411.8167
244.1039,26597.1167
244.2929,26696.7167
244.4818,26795.9917
244.6707,26996.5833
244.8596,27260.7417
245.0485,27498.8417
245.2373,27731.2
245.4262,27953.6917
245.615,28141.0167
245.8038,28300.575
245.9926,28492.9
246.1814,28653.7833
246.3701,28674.2
246.5589,28737.2
246.7476,28924.9417
246.9363,29187.275
247.1249,29409.4833
247.3136,29618.1667
247.5023,29802.3417
247.6909,30010.6333
247.8795,30187.7667
248.0681,30370.4417
248.2567,30545.0583
248.4453,30710.0167
248.6338,30859.125
248.8224,30901.825
249.0109,30854.4
249.1994,31003.525
249.3878,31225.3167
249.5763,31423.0167
249.7648,31603.5333
249.9532,31767.675
250.1416,31982.8333
250.33,32163.4083
250.5183,32359.675
250.7067,32486.5417
250.8951,32608.025
251.0834,32734.2667
251.2717,32859.575
251.46,32957.8833
251.6483,33058.5583
251.8365,33101.0417
252.0247,33068.8667
252.213,33190.1583
252.4012,33332.9167
252.5894,33533.1917
252.7775,33654.15
252.9657,33759.8167
253.1538,33921.625
253.3419,34025.15
253.53,34107.825
253.7181,34205.0667
253.9062,34300.2667
254.0942,34385.0917
254.2823,34443.2583
254.4703,34502.6083
254.6583,34576.65
254.8463,34650.2667
255.0342,34679.4333
255.2222,34717.2833
255.4101,34696.575
255.598,34677.5167
255.7859,34763.4083
255.9738,34899.9167
256.1616,35023.8
256.3495,35149.9083
256.5373,35252.5583
256.7251,35403.625
256.9129,35486.8167
257.1006,35558.5
257.2884,35652.5083
257.4761,35765.2417
257.6638,35824.9417
257.8515,35846.9833
258.0392,35894.8667
258.2269,35921.3083
258.4146,35947.575
258.6022,36006.3917
258.7898,36001.6917
258.9774,36026.9167
259.165,36078.7333
259.3525,36111.6167
259.5401,36124.3
259.7276,36188.725
259.9151,36240.3
260.1026,36281.8917
260.2901,36348.6667
260.4776,36408.5833
260.665,36510.7
260.8524,36603.7833
261.0398,36699.7583
261.2272,36725.5583
261.4146,36719.2667
261.6019,36754.7583
261.7893,36814.1167
261.9766,36846.225
262.1639,36892.1167
262.3512,36877.7583
262.5384,36873.5917
262.7257,36873.65
262.9129,36895.2583
263.1001,36901.5083
263.2873,36952.0167
263.4745,36990.2667
263.6617,36921.4667
263.8488,36944.5667
264.0359,36971.875
264.2231,36986.325
264.4101,37009.2
264.5972,37040.2417
264.7842,37054.0833
264.9713,37062.6917
265.1583,37055.925
265.3453,37070.5833
265.5323,37099.1333
265.7193,37126.75
265.9062,37171.6
266.0931,37181.8667
266.2801,37178.4833
266.4669,37224.925
266.6538,37252.0
266.8407,37291.6667
267.0276,37260.6417
267.2143,37242.3583
267.4012,37273.9083
267.588,37228.025
267.7747,37223.8333
267.9615,37229.9833
268.1482,37218.4917
268.3349,37234.6083
268.5217,37218.8417
268.7083,37178.9083
268.895,37172.6
269.0817,37198.55
269.2682,37189.1
269.4549,37144.2833
269.6415,37068.3583
269.8281,37053.475
270.0146,37092.5083
270.2012,37114.9667
270.3877,37138.9
270.5742,37125.7417
270.7607,37134.075
270.9472,37130.6333
271.1336,37120.1417
271.32,37105.4083
271.5065,37083.1583
271.6929,37077.9583
271.8792,37105.55
272.0656,37102.0083
272.252,37125.9833
272.4383,37125.825
272.6246,37115.0667
272.8109,37113.6333
272.9972,37178.0583
273.1835,37221.3917
273.3697,37244.8167
273.5559,37258.3333
273.7421,37278.25
273.9283,37269.2833
274.1145,37283.1333
274.3007,37296.175
274.4868,37324.3917
274.6729,37393.1667
274.859,37418.95
275.0451,37418.0167
275.2311,37350.05
275.4172,37379.775
275.6032,37421.4
275.7892,37465.2333
275.9752,37478.25
276.1612,37526.8333
276.3472,37499.5583
276.5331,37497.725
276.719,37519.775
276.9049,37533.475
277.0908,37519.7667
277.2767,37535.55
277.4625,37563.3583
277.6484,37561.2667
277.8342,37552.275
278.02,37570.9667
278.2057,37621.0583
278.3915,37689.3
278.5772,37704.9083
278.763,37693.1667
278.9487,37752.5583
279.1343,37809.2583
279.32,37813.375
279.5057,37792.0667
279.6913,37720.4083
279.877,37727.7083
280.0625,37741.7
280.2481,37719.4083
280.4337,37696.6167
280.6192,37760.8833
280.8048,37827.6417
280.9903,37826.5167
281.1758,37794.775
281.3612,37780.3583
281.5467,37787.1083
281.7321,37846.925
281.9175,37886.9667
282.1029,37896.725
282.2884,37918.175
282.4737,37897.5667
282.6591,37876.0667
282.8444,37896.35
283.0297,37917.5833
283.215,37951.3917
283.4002,37966.1
283.5855,37942.1167
283.7707,37889.9917
283.956,37890.4167
284.1412,37905.6
284.3264,37969.3333
284.5115,38035.9
284.6967,38084.6167
284.8818,38072.6833
285.0669,38048.6833
285.252,38079.9167
285.4371,38124.2
285.6222,38118.625
285.8072,38122.175
285.9922,38135.575
286.1772,38189.3917
286.3622,38243.9833
286.5472,38235.375
286.7321,38214.9333
286.9171,38285.9583
287.102,38334.3
287.2869,38392.1
287.4717,38492.4833
287.6566,38526.4
287.8415,38559.5583
288.0263,38585.3833
288.2111,38544.8667
288.3959,38509.4
288.5806,38550.0917
288.7654,38598.5833
288.9501,38734.5417
289.1348,38779.5167
289.3195,38816.8167
289.5042,38876.1583
289.6889,38950.3833
289.8735,38924.275
290.0581,38936.675
290.2428,38903.0167
290.4273,38957.6167
290.6119,39039.9333
290.7965,39074.1833
290.981,39126.3917
291.1655,39157.9833
291.35,39099.4583
291.5345,39083.6833
291.719,39127.375
291.9034,39185.825
292.0878,39292.3333
292.2722,39322.5917
292.4566,39328.9417
292.641,39384.7583
292.8253,39421.1333
293.0096,39428.4083
293.194,39508.4417
293.3783,39542.35
293.5626,39628.1167
293.7468,39679.1583
293.9311,39724.8417
294.1153,39707.875
294.2995,39633.3417
294.4837,39614.0
294.6678,39606.9833
294.852,39620.225
295.0361,39691.675
295.2202,39753.3
295.4043,39835.9833
295.5884,39861.1667
295.7725,39903.025
295.9565,39922.0667
296.1405,39889.775
296.3246,39914.6667
296.5085,40019.25
296.6925,40121.2833
296.8764,40163.9167
297.0603,40180.4833
297.2443,40197.8583
297.4282,40194.45
297.612,40188.3
297.7959,40189.8667
297.9797,40217.4917
298.1635,40200.1667
298.3474,40317.9333
298.5311,40399.3917
298.7149,40392.8667
298.8987,40360.6333
299.0823,40380.7
299.2661,40361.6333
299.4498,40287.3417
299.6334,40336.15
299.8171,40400.65
300.0007,40436.9333
300.1843,40477.6583
300.368,40512.4083
300.5515,40523.3333
300.7351,40543.45
300.9186,40571.5167
301.1021,40566.4667
301.2857,40608.5083
301.4691,40639.475
301.6526,40712.125
301.8361,40712.6917
302.0195,40715.575
302.2029,40747.6583
302.3863,40796.6417
302.5697,40789.5917
302.753,40851.1583
302.9364,40931.8917
303.1197,41035.1417
303.303,41059.4833
303.4863,41035.5083
303.6696,40982.2917
303.8528,40946.825
304.036,40962.5917
304.2192,41033.725
304.4024,41065.9083
304.5856,41056.675
304.7688,41080.6167
304.9519,41135.5667
305.135,41158.6667
305.3181,41161.45
305.5012,41199.0417
305.6842,41251.0833
305.8673,41301.8333
306.0504,41282.7167
306.2333,41218.7417
306.4163,41256.2917
306.5993,41256.6167
306.7822,41297.7167
306.9652,41348.0
307.1481,41336.8833
307.331,41341.45
307.5139,41345.6917
307.6967,41340.9083
307.8796,41355.6833
308.0624,41391.55
308.2452,41359.525
308.428,41351.1167
308.6107,41395.2833
308.7935,41387.2667
308.9762,41408.1583
309.1589,41434.7
309.3416,41452.9333
309.5243,41466.1417
309.7069,41483.475
309.8896,41474.675
310.0721,41474.8667
310.2548,41519.825
310.4373,41555.675
310.6199,41617.35
310.8024,41609.7083
310.985,41635.6833
311.1674,41597.425
311.3499,41555.8167
311.5324,41594.8667
311.7148,41686.9
311.8973,41669.425
312.0797,41686.4
312.2621,41725.275
312.4445,41718.65
312.6268,41704.35
312.8091,41749.75
312.9915,41708.05
313.1738,41704.9833
313.356,41680.3833
313.5383,41652.1
313.7206,41682.025
313.9027,41657.5583
314.085,41672.7
314.2672,41696.3083
314.4493,41730.2083
314.6314,41786.0167
314.8136,41827.625
314.9957,41803.1333
315.1778,41781.4917
315.3598,41789.2083
315.5419,41835.1333
315.724,41866.4083
315.9059,41872.4167
316.088,41867.65
316.2699,41933.475
316.4519,41967.85
316.6338,41953.5167
316.8157,41879.4
316.9977,41874.4083
317.1795,41952.5083
317.3614,42013.8833
317.5432,42065.6
317.7251,42083.75
317.9069,41991.275
318.0887,41983.9917
318.2704,41943.5667
318.4522,41979.5583
318.6339,42038.3167
318.8156,42148.2917
318.9973,42150.25
319.179,42188.8333
319.3607,42247.0917
319.5423,42297.3583
319.7239,42297.3333
319.9055,42277.8
320.0871,42303.3333
320.2687,42317.875
320.4502,42327.325
320.6317,42273.4417
320.8132,42326.8917
320.9947,42364.7583
321.1761,42396.5417
321.3576,42405.8
321.5391,42411.825
321.7205,42448.9083
321.9019,42472.8667
322.0832,42470.5417
322.2646,42446.9583
322.4459,42451.1583
322.6272,42433.225
322.8085,42428.3667
322.9898,42448.5
323.1711,42439.0083
323.3523,42427.6333
323.5335,42405.725
323.7147,42514.4833
323.8959,42659.9083
324.0771,42720.9083
324.2582,42728.1
324.4393,42743.0083
324.6204,42785.0167
324.8015,42797.3167
324.9826,42871.025
325.1637,42971.4917
325.3447,42977.2583
325.5257,42982.2417
325.7067,42980.775
325.8877,42875.55
326.0686,42838.85
326.2496,42891.1083
326.4305,42867.3083
326.6114,42904.4667
326.7922,42961.7833
326.9731,42983.1583
327.1539,42969.5917
327.3347,43011.9083
327.5155,43058.0583
327.6963,43136.8083
327.8771,43165.675
328.0578,43086.175
328.2385,42980.0917
328.4193,42998.7583
328.5999,43017.4833
328.7806,43002.8833
328.9613,43045.0333
329.1419,43050.1667
329.3225,43095.2333
329.5031,43065.7333
329.6837,43062.3917
329.8642,43034.325
330.0447,43036.7
330.2252,43004.8083
330.4057,42956.0333
330.5862,42929.2167
330.7667,42955.5667
330.9471,43016.825
331.1275,43122.5917
331.3079,43164.5
331.4883,43255.3167
331.6687,43238.1583
331.849,43124.7917
332.0293,43038.2333
332.2096,42974.4667
332.3899,42992.4417
332.5702,43071.1583
332.7504,43134.6083
332.9306,43193.025
333.1108,43154.5667
333.291,43083.0833
333.4712,43076.7583
333.6514,43093.8417
333.8315,43102.7083
334.0116,43111.25
334.1917,43167.35
334.3717,43235.4917
334.5518,43264.8417
334.7318,43214.3583
334.9119,43179.2417
335.0918,43220.8417
335.2718,43265.2917
335.4518,43284.0
335.6317,43318.175
335.8116,43349.5167
335.9915,43260.975
336.1714,43145.9333
336.3513,43154.275
336.5311,43199.0667
336.7109,43272.9417
336.8907,43273.3833
337.0705,43130.3583
337.2502,42996.2833
337.43,42962.0083
337.6097,42931.9583
337.7894,42925.4
337.9691,42936.1333
338.1488,42986.4833
338.3284,43032.075
338.508,43138.9083
338.6877,43229.3667
338.8672,43220.35
339.0468,43170.4083
339.2263,43121.075
339.4059,43418.6833
339.5854,43662.9833
339.7649,43358.775
339.9443,43231.1917
340.1238,43161.8
340.3032,43146.475
340.4826,43155.4917
340.662,43062.4333
340.8414,42978.6833
341.0207,42992.5333
341.2001,43014.6583
341.3794,42986.7917
341.5587,43048.8583
341.738,43094.125
341.9172,43114.5
342.0965,43089.025
342.2757,42994.2583
342.4549,42848.8
342.6341,42854.0917
342.8132,42904.45
342.9923,43084.5
343.1715,43220.3667
343.3506,43170.6917
343.5296,42992.75
343.7087,42902.6167
343.8878,42824.9667
344.0668,42794.125
344.2458,42785.2333
344.4248,42713.3417
344.6037,42693.4833
344.7827,42739.9833
344.9616,42743.9167
345.1405,42746.5333
345.3194,42733.0
345.4982,42690.1417
345.6771,42635.3333
345.8559,42610.1
346.0347,42591.9417
346.2135,42565.7167
346.3923,42560.7667
346.571,42506.625
346.7498,42491.3083
346.9285,42560.4833
347.1071,42504.5167
347.2859,42408.2167
347.4645,42425.1333
347.6431,42466.425
347.8217,42490.8333
348.0003,42421.875
348.1789,42410.05
348.3574,42382.6667
348.5359,42320.9583
348.7145,42270.1833
348.893,42274.8167
349.0714,42249.5333
349.2499,42159.8917
349.4283,42086.775
349.6068,41979.5917
349.7852,41953.4667
349.9635,42005.5167
350.1419,42000.6667
350.3202,41982.4083
350.4985,41881.1833
350.6768,41804.6583
350.8551,41773.8
351.0334,41736.45
351.2116,41704.9167
351.3898,41684.7
351.568,41627.0167
351.7462,41662.2917
351.9243,41627.475
352.1025,41528.5083
352.2806,41448.775
352.4587,41403.6833
352.6368,41338.1917
352.8148,41283.925
352.9929,41260.9667
353.1709,41302.1417
353.3489,41299.7083
353.5268,41246.825
353.7048,41167.6
353.8828,41147.6083
354.0607,41059.4
354.2386,41047.4667
354.4165,41030.55
354.5943,40978.7417
354.7722,40969.7417
354.95,41035.8667
355.1278,41013.2667
355.3056,40897.1
355.4833,40738.0917
355.6611,40622.05
355.8388,40527.2333
356.0165,40495.5917
356.1942,40531.4917
356.3719,40585.175
356.5495,40501.0083
356.7271,40443.85
356.9047,40391.925
357.0823,40372.2167
357.2599,40394.6917
357.4374,40352.575
357.6149,40246.025
357.7924,40136.2417
357.9699,40102.5333
358.1474,40016.5
358.3248,39919.575
358.5023,39867.6833
358.6797,39751.1333
358.8571,39722.0167
359.0344,39690.225
359.2118,39641.4083
359.3891,39641.9833
359.5664,39555.1917
359.7437,39554.75
359.9209,39528.0
360.0982,39395.2583
360.2754,39240.8
360.4526,39273.2083
360.6298,39236.8167
360.807,39171.975
360.9841,39148.6833
361.1613,39217.35
361.3383,39417.475
361.5154,39384.0667
361.6925,39379.2583
361.8695,39260.3833
362.0466,39128.0167
362.2236,39010.0167
362.4005,38856.4417
362.5775,38720.825
362.7545,38640.1417
362.9314,38541.8833
363.1083,38555.275
363.2852,38948.1833
363.462,38844.775
363.6389,38719.8667
363.8157,38549.4167
363.9925,38368.6667
364.1693,38241.9833
364.346,38121.3167
364.5228,38184.1417
364.6996,38331.15
364.8762,38320.5833
365.0529,38381.6667
365.2296,38552.025
365.4062,38397.2667
365.5829,38368.1333
365.7595,38384.6
365.9361,38289.2167
366.1126,38277.4083
366.2892,39183.1583
366.4657,40236.9
366.6422,40328.7667
366.8186,39782.2417
366.9951,39620.8083
367.1716,39118.7917
367.348,39858.3833
367.5244,39899.125
367.7008,39258.3
367.8772,38748.4583
368.0535,38928.7333
368.2298,40307.5417
368.4061,41093.4333
368.5824,40230.05
368.7586,39805.675
368.9349,39388.825
369.1111,38481.8
369.2873,37995.05
369.4635,37928.6417
369.6396,37790.8167
369.8158,37850.5833
369.9919,38409.6167
370.168,39241.325
370.3441,38959.025
370.5202,38257.3
370.6962,37780.7167
370.8722,37476.5667
371.0482,37398.7833
371.2242,37575.5417
371.4002,38002.7667
371.5761,38037.325
371.752,37819.5417
371.9279,37823.75
372.1038,37812.8333
372.2796,37657.175
372.4555,37677.2667
372.6313,37657.05
372.8071,37456.0583
372.9829,37453.6667
373.1586,37729.725
373.3344,37563.05
373.5101,37271.6417
373.6858,37238.1167
373.8615,37138.3833
374.0371,37334.65
374.2127,37639.25
374.3884,37359.35
374.564,37171.6833
374.7395,37090.225
374.9151,37048.3667
375.0906,37646.375
375.2661,38023.6333
375.4416,37672.6417
375.6171,37750.5333
375.7925,37790.7333
375.968,37781.9083
376.1434,37631.8917
376.3188,37634.1333
376.4941,37648.025
376.6695,37675.775
376.8448,37832.8667
377.0201,38047.6
377.1954,38205.7167
377.3707,38096.1
377.5459,38397.65
377.7212,38940.3
377.8964,39741.0833
378.0715,39800.7583
378.2467,39559.8083
378.4218,39126.2833
378.597,38451.3
378.7721,38382.8917
378.9472,38457.325
379.1222,39840.2583
379.2973,39893.3583
379.4723,40498.3667
379.6473,42726.2917
379.8223,42794.475
379.9972,41215.3
380.1722,40601.95
380.3471,40459.2083
380.522,39169.7333
380.6969,38694.8833
380.8717,38914.9917
381.0466,38531.4167
381.2214,39094.3917
381.3962,39179.4417
381.571,38767.6833
381.7457,38526.8917
381.9204,38636.2
382.0952,38336.8417
382.2699,38838.6333
382.4445,39238.2833
382.6192,39701.3333
382.7938,40199.4667
382.9685,40561.7667
383.1431,40061.4917
383.3176,39152.4417
383.4922,38791.0333
383.6667,39053.35
383.8412,38698.3583
384.0157,38532.6833
384.1902,38770.9167
384.3646,38669.5917
384.5391,38862.0917
384.7134,39594.1167
384.8878,41212.8333
385.0622,41815.9667
385.2365,40395.6583
385.4109,39587.4667
385.5852,39351.7167
385.7594,40619.375
385.9337,42552.3667
386.1079,43621.475
386.2822,44834.1667
386.4564,43904.7
386.6306,42297.8583
386.8047,42876.1833
386.9789,43682.525
387.153,45139.3583
387.3271,44734.9083
387.5012,43147.2333
387.6752,43253.2833
387.8492,44194.4083
388.0233,43396.7
388.1972,41734.2917
388.3712,41583.6
388.5452,41672.375
388.7191,42411.5417
388.893,44812.7667
389.0669,43563.1667
389.2408,40622.5417
389.4146,39343.975
389.5884,38481.6167
389.7623,38476.9417
389.9361,38495.7
390.1098,38346.5583
390.2835,38444.7917
390.4573,38338.1083
390.631,38343.9083
390.8047,38666.525
390.9784,38814.45
391.152,38525.1417
391.3256,38521.15
391.4992,38382.4667
391.6728,38574.7
391.8464,39346.9167
392.0199,39142.0
392.1934,38594.4083
392.3669,39007.8417
392.5403,39563.4
392.7138,40188.975
392.8873,40503.975
393.0607,40016.2167
393.2341,39839.5083
393.4074,39801.45
393.5808,39312.1167
393.7542,39465.9333
393.9274,39532.775
394.1007,39325.625
394.274,40439.5583
394.4472,41040.575
394.6205,42032.7417
394.7937,42819.2
394.9668,43066.275
395.14,42315.125
395.3131,40450.1167
395.4863,39602.5167
395.6594,39490.6417
395.8325,39130.9333
396.0055,39699.925
396.1786,40009.9833
396.3516,40388.6833
396.5246,39451.2083
396.6975,38516.4583
396.8705,38952.2417
397.0434,40047.7167
397.2163,39293.0417
397.3892,39066.7167
397.5621,39706.5833
397.735,40570.175
397.9077,41429.6167
398.0806,41252.5583
398.2534,42598.95
398.4261,42391.225
398.5989,41320.4
398.7716,41610.2
398.9443,42813.8083
399.117,45003.6083
399.2896,45204.0083
399.4623,42907.4
399.6349,42225.8167
399.8075,42170.2417
399.9801,40551.95
400.1526,39829.625
400.3252,39501.5417
400.4977,39529.3083
400.6702,39851.425
400.8427,38688.9083
401.0151,38357.575
401.1875,37751.7167
401.36,37645.7333
401.5323,37338.5333
401.7047,37073.0583
401.877,37404.725
402.0494,37723.075
402.2216,38367.0917
402.394,38324.9917
402.5662,38619.525
402.7385,40337.05
402.9107,40042.225
403.0829,38933.125
403.2551,38453.775
403.4272,38064.9583
403.5994,38001.0833
403.7715,38366.7167
403.9436,38719.2167
404.1156,38645.475
