Timestamp,12/20/2023 04:22:48
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2554.6667
218.2508,2608.9917
218.442,2658.9583
218.6332,2722.8833
218.8244,2779.7333
219.0156,2839.4833
219.2067,2902.9167
219.3979,2968.9083
219.589,3035.9
219.7801,3107.05
219.9712,3177.3917
220.1623,3250.575
220.3533,3330.3417
220.5444,3406.0
220.7354,3491.2833
220.9264,3571.7083
221.1174,3659.4917
221.3083,3751.9583
221.4993,3835.7833
221.6902,3926.1083
221.8812,4022.0833
222.0721,4120.9333
222.263,4220.25
222.4538,4325.2583
222.6447,4430.625
222.8355,4541.3583
223.0264,4650.7583
223.2172,4759.9833
223.408,4878.4083
223.5987,5001.0667
223.7895,5119.1167
223.9802,5246.8
224.1709,5371.9083
224.3616,5503.25
224.5524,5635.6
224.743,5770.5917
224.9337,5900.975
225.1243,6051.7833
225.315,6194.6583
225.5056,6330.6833
225.6962,6480.3167
225.8867,6632.6667
226.0773,6784.4167
226.2678,6933.6083
226.4584,7092.525
226.6489,7255.8417
226.8394,7410.6833
227.0298,7577.25
227.2203,7751.4333
227.4108,7934.8667
227.6012,8109.1
227.7916,8278.9
227.982,8459.3
228.1723,8639.1833
228.3627,8827.0167
228.5531,9005.025
228.7434,9187.8667
228.9337,9383.575
229.124,9583.9583
229.3143,9784.7833
229.5045,10002.525
229.6948,10211.65
229.885,10429.5167
230.0752,10649.7
230.2654,10873.25
230.4556,11097.1
230.6457,11313.775
230.8358,11535.0583
231.026,11755.775
231.2161,11979.225
231.4062,12211.9917
231.5963,12433.7333
231.7863,12666.1417
231.9764,12914.3333
232.1664,13160.7333
232.3564,13421.8167
232.5464,13663.05
232.7364,13921.425
232.9263,14162.6
233.1163,14431.1333
233.3062,14700.725
233.4961,14983.1167
233.686,15249.65
233.8758,15491.125
234.0657,15742.425
234.2555,16012.0917
234.4454,16288.5333
234.6352,16553.0083
234.825,16821.825
235.0147,17073.975
235.2045,17339.9917
235.3942,17605.4
235.5839,17875.7667
235.7737,18141.8
235.9633,18401.025
236.153,18691.7583
236.3427,18977.6917
236.5323,19254.35
236.7219,19511.9833
236.9115,19750.675
237.1011,20008.3083
237.2907,20292.6833
237.4803,20572.2333
237.6698,20834.9
237.8593,21110.35
238.0488,21380.875
238.2383,21655.1417
238.4278,21923.225
238.6172,22212.775
238.8066,22483.1917
238.9961,22759.65
239.1855,23062.025
239.3748,23323.35
239.5642,23585.3083
239.7536,23863.475
239.9429,24126.9583
240.1322,24374.2917
240.3215,24635.1667
240.5108,24900.8
240.7001,25178.6333
240.8893,25443.4917
241.0786,25700.825
241.2677,25952.075
241.457,26240.8583
241.6461,26447.8417
241.8353,26671.8333
242.0244,26909.6417
242.2136,27144.2667
242.4027,27384.25
242.5918,27613.7917
242.7809,27826.925
242.9699,27960.5917
243.159,28137.25
243.348,28428.375
243.537,28725.5333
243.726,28977.4833
243.915,29189.5583
244.1039,29384.1833
244.2929,29509.0583
244.4818,29641.0583
244.6707,29863.5167
244.8596,30155.3417
245.0485,30432.4417
245.2373,30705.2417
245.4262,30950.725
245.615,31175.3667
245.8038,31352.8083
245.9926,31572.825
246.1814,31740.5833
246.3701,31778.75
246.5589,31871.425
246.7476,32086.3833
246.9363,32382.7667
247.1249,32637.4333
247.3136,32878.7083
247.5023,33100.4167
247.6909,33334.25
247.8795,33538.0833
248.0681,33743.2583
248.2567,33955.8583
248.4453,34141.6667
248.6338,34311.2083
248.8224,34349.2917
249.0109,34339.6083
249.1994,34499.175
249.3878,34743.2667
249.5763,34980.7
249.7648,35182.5667
249.9532,35388.1833
250.1416,35629.7333
250.33,35853.6
250.5183,36054.4667
250.7067,36209.975
250.8951,36353.1333
251.0834,36497.2833
251.2717,36646.9083
251.46,36769.8083
251.6483,36893.2667
251.8365,36932.3417
252.0247,36924.875
252.213,37068.75
252.4012,37226.7667
252.5894,37452.0
252.7775,37592.2667
252.9657,37725.3417
253.1538,37913.375
253.3419,38041.7167
253.53,38137.7
253.7181,38261.35
253.9062,38374.6417
254.0942,38462.3417
254.2823,38541.575
254.4703,38625.1667
254.6583,38709.2583
254.8463,38796.5333
255.0342,38833.1417
255.2222,38880.8833
255.4101,38877.7667
255.598,38864.9
255.7859,38969.1333
255.9738,39120.1333
256.1616,39256.9417
256.3495,39422.0833
256.5373,39543.175
256.7251,39718.6667
256.9129,39815.325
257.1006,39906.5
257.2884,40023.3333
257.4761,40151.2
257.6638,40219.75
257.8515,40250.6667
258.0392,40308.15
258.2269,40364.4083
258.4146,40402.025
258.6022,40469.3
258.7898,40476.75
258.9774,40512.7583
259.165,40564.3083
259.3525,40608.0167
259.5401,40634.5083
259.7276,40700.225
259.9151,40767.5
260.1026,40824.0583
260.2901,40904.4917
260.4776,40978.6667
260.665,41112.5333
260.8524,41212.7667
261.0398,41322.1917
261.2272,41362.3667
261.4146,41364.3917
261.6019,41411.625
261.7893,41474.65
261.9766,41520.175
262.1639,41578.875
262.3512,41576.4417
262.5384,41577.0417
262.7257,41595.2417
262.9129,41613.0
263.1001,41625.525
263.2873,41696.0417
263.4745,41719.225
263.6617,41664.1167
263.8488,41687.6583
264.0359,41732.45
264.2231,41757.7667
264.4101,41792.45
264.5972,41826.1583
264.7842,41857.0417
264.9713,41871.4667
265.1583,41864.9833
265.3453,41883.6417
265.5323,41926.3833
265.7193,41955.7833
265.9062,42025.6917
266.0931,42049.65
266.2801,42043.9083
266.4669,42089.375
266.6538,42130.0333
266.8407,42165.65
267.0276,42151.9333
267.2143,42134.6667
267.4012,42167.1333
267.588,42116.6167
267.7747,42126.55
267.9615,42140.6083
268.1482,42123.0167
268.3349,42145.15
268.5217,42132.3917
268.7083,42100.2083
268.895,42092.0583
269.0817,42128.125
269.2682,42129.55
269.4549,42095.7667
269.6415,42015.3583
269.8281,42012.65
270.0146,42052.375
270.2012,42077.45
270.3877,42103.4583
270.5742,42101.4667
270.7607,42111.2083
270.9472,42105.2417
271.1336,42098.275
271.32,42092.125
271.5065,42069.8083
271.6929,42072.9
271.8792,42112.6083
272.0656,42122.2
272.252,42146.8083
272.4383,42153.6917
272.6246,42145.6333
272.8109,42143.4417
272.9972,42219.7
273.1835,42271.05
273.3697,42299.825
273.5559,42328.8667
273.7421,42349.4833
273.9283,42358.8083
274.1145,42359.2667
274.3007,42383.5667
274.4868,42419.45
274.6729,42492.0833
274.859,42527.3833
275.0451,42534.375
275.2311,42465.025
275.4172,42511.4583
275.6032,42556.2417
275.7892,42615.1667
275.9752,42630.725
276.1612,42680.4833
276.3472,42664.65
276.5331,42674.075
276.719,42691.4
276.9049,42716.775
277.0908,42699.0667
277.2767,42715.6167
277.4625,42765.4583
277.6484,42768.4417
277.8342,42760.5917
278.02,42790.2417
278.2057,42842.4833
278.3915,42921.7083
278.5772,42949.925
278.763,42948.375
278.9487,43016.95
279.1343,43079.2417
279.32,43092.6917
279.5057,43073.8667
279.6913,42997.8583
279.877,43012.8833
280.0625,43022.5417
280.2481,43007.8
280.4337,42992.5167
280.6192,43076.7167
280.8048,43148.2583
280.9903,43145.8167
281.1758,43123.2583
281.3612,43100.3583
281.5467,43113.7333
281.7321,43194.0333
281.9175,43243.7833
282.1029,43255.0667
282.2884,43297.6583
282.4737,43275.1917
282.6591,43255.9667
282.8444,43282.5667
283.0297,43305.075
283.215,43348.3833
283.4002,43378.5
283.5855,43364.55
283.7707,43301.9417
283.956,43318.175
284.1412,43340.1
284.3264,43407.1667
284.5115,43498.7917
284.6967,43555.4583
284.8818,43552.65
285.0669,43522.3917
285.252,43556.7083
285.4371,43615.0333
285.6222,43618.0583
285.8072,43621.4167
285.9922,43645.525
286.1772,43711.35
286.3622,43779.625
286.5472,43773.9
286.7321,43758.5083
286.9171,43844.2833
287.102,43899.3417
287.2869,43981.3333
287.4717,44090.8833
287.6566,44135.375
287.8415,44170.7417
288.0263,44207.9583
288.2111,44174.8417
288.3959,44137.8333
288.5806,44187.75
288.7654,44253.0417
288.9501,44401.3917
289.1348,44470.725
289.3195,44518.275
289.5042,44588.2333
289.6889,44678.5667
289.8735,44647.675
290.0581,44668.5
290.2428,44659.575
290.4273,44710.575
290.6119,44828.5
290.7965,44865.9
290.981,44927.225
291.1655,44965.9833
291.35,44904.2083
291.5345,44890.45
291.719,44948.65
291.9034,45017.1667
292.0878,45143.2
292.2722,45188.15
292.4566,45195.9917
292.641,45268.4917
292.8253,45314.4
293.0096,45351.5833
293.194,45426.6083
293.3783,45486.9417
293.5626,45569.6
293.7468,45646.2083
293.9311,45706.8
294.1153,45685.275
294.2995,45616.775
294.4837,45594.6583
294.6678,45603.525
294.852,45610.9583
295.0361,45690.2083
295.2202,45770.4583
295.4043,45860.2833
295.5884,45891.95
295.7725,45949.8167
295.9565,45990.8083
296.1405,45968.4917
296.3246,45982.6833
296.5085,46107.05
296.6925,46229.4083
296.8764,46290.0917
297.0603,46308.1
297.2443,46330.9333
297.4282,46341.0667
297.612,46321.3333
297.7959,46341.25
297.9797,46369.175
298.1635,46366.4917
298.3474,46492.3583
298.5311,46606.625
298.7149,46599.75
298.8987,46570.625
299.0823,46600.6583
299.2661,46571.225
299.4498,46504.5833
299.6334,46566.2667
299.8171,46640.3333
300.0007,46693.4833
300.1843,46747.7333
300.368,46786.2583
300.5515,46814.725
300.7351,46839.4833
300.9186,46866.1167
301.1021,46867.95
301.2857,46930.0417
301.4691,46985.3
301.6526,47064.2333
301.8361,47067.8167
302.0195,47071.2583
302.2029,47113.9083
302.3863,47174.1833
302.5697,47166.4667
302.753,47252.45
302.9364,47347.825
303.1197,47462.6083
303.303,47493.3833
303.4863,47481.8333
303.6696,47431.9083
303.8528,47398.375
304.036,47416.35
304.2192,47505.675
304.4024,47536.425
304.5856,47524.1667
304.7688,47573.8417
304.9519,47638.8917
305.135,47657.2167
305.3181,47696.1083
305.5012,47731.475
305.6842,47807.4833
305.8673,47857.6
306.0504,47846.8583
306.2333,47788.8
306.4163,47840.6667
306.5993,47846.2
306.7822,47895.2667
306.9652,47959.4667
307.1481,47960.0917
307.331,47977.9083
307.5139,47975.5667
307.6967,47973.1417
307.8796,47994.15
308.0624,48030.5917
308.2452,48012.375
308.428,48018.35
308.6107,48072.9
308.7935,48063.8417
308.9762,48083.4917
309.1589,48115.0417
309.3416,48150.975
309.5243,48159.95
309.7069,48194.6333
309.8896,48190.9083
310.0721,48203.1583
310.2548,48250.4417
310.4373,48294.2
310.6199,48367.2833
310.8024,48374.4583
310.985,48407.45
311.1674,48367.9667
311.3499,48325.1583
311.5324,48367.85
311.7148,48461.5417
311.8973,48457.9333
312.0797,48482.8333
312.2621,48526.8333
312.4445,48511.5667
312.6268,48511.375
312.8091,48564.4
312.9915,48525.1833
313.1738,48535.5417
313.356,48515.85
313.5383,48488.9
313.7206,48518.5333
313.9027,48490.175
314.085,48514.4417
314.2672,48554.3417
314.4493,48604.4917
314.6314,48655.3333
314.8136,48711.675
314.9957,48687.5417
315.1778,48659.0083
315.3598,48685.175
315.5419,48747.9
315.724,48789.45
315.9059,48805.875
316.088,48792.775
316.2699,48875.6667
316.4519,48917.875
316.6338,48891.6917
316.8157,48806.1417
316.9977,48812.7917
317.1795,48890.5083
317.3614,48981.0833
317.5432,49036.9167
317.7251,49067.75
317.9069,48976.8083
318.0887,48964.5
318.2704,48930.575
318.4522,48975.9333
318.6339,49039.875
318.8156,49163.8167
318.9973,49148.0167
319.179,49208.8667
319.3607,49275.975
319.5423,49346.8583
319.7239,49340.1917
319.9055,49320.775
320.0871,49345.7083
320.2687,49374.5833
320.4502,49372.6333
320.6317,49307.4
320.8132,49362.5917
320.9947,49429.4
321.1761,49466.1
321.3576,49491.0
321.5391,49503.8417
321.7205,49547.725
321.9019,49570.2583
322.0832,49561.25
322.2646,49564.2917
322.4459,49565.8583
322.6272,49559.275
322.8085,49563.1667
322.9898,49579.35
323.1711,49560.0
323.3523,49555.35
323.5335,49521.8583
323.7147,49633.7833
323.8959,49792.8917
324.0771,49865.7333
324.2582,49864.0417
324.4393,49901.4
324.6204,49952.0417
324.8015,49992.3167
324.9826,50082.375
325.1637,50202.15
325.3447,50196.6083
325.5257,50196.4583
325.7067,50188.8583
325.8877,50065.3
326.0686,50029.7
326.2496,50088.3083
326.4305,50072.7667
326.6114,50123.75
326.7922,50157.7083
326.9731,50195.6083
327.1539,50199.175
327.3347,50241.175
327.5155,50293.3917
327.6963,50413.5333
327.8771,50445.775
328.0578,50368.2
328.2385,50245.0417
328.4193,50267.975
328.5999,50302.575
328.7806,50274.2333
328.9613,50308.05
329.1419,50297.0833
329.3225,50340.05
329.5031,50300.3667
329.6837,50278.4833
329.8642,50271.35
330.0447,50278.55
330.2252,50256.2583
330.4057,50209.2
330.5862,50202.0917
330.7667,50224.9083
330.9471,50282.675
331.1275,50438.1083
331.3079,50518.1417
331.4883,50617.2083
331.6687,50579.325
331.849,50458.9417
332.0293,50371.9083
332.2096,50312.2
332.3899,50318.7
332.5702,50382.9417
332.7504,50457.4833
332.9306,50532.9167
333.1108,50487.6833
333.291,50401.8417
333.4712,50422.4
333.6514,50482.5167
333.8315,50473.9833
334.0116,50485.0417
334.1917,50544.3
334.3717,50600.5
334.5518,50628.675
334.7318,50569.1167
334.9119,50546.8917
335.0918,50599.1917
335.2718,50632.15
335.4518,50656.8083
335.6317,50702.65
335.8116,50758.1167
335.9915,50690.425
336.1714,50600.5833
336.3513,50582.425
336.5311,50613.475
336.7109,50710.9167
336.8907,50715.5667
337.0705,50575.7
337.2502,50422.975
337.43,50385.2667
337.6097,50318.2
337.7894,50309.6333
337.9691,50345.3833
338.1488,50401.2167
338.3284,50450.3
338.508,50564.6917
338.6877,50658.5167
338.8672,50660.7417
339.0468,50575.95
339.2263,50587.5917
339.4059,50963.1583
339.5854,51112.4583
339.7649,50798.9917
339.9443,50652.4083
340.1238,50602.7083
340.3032,50589.8417
340.4826,50588.6583
340.662,50493.6333
340.8414,50408.4
341.0207,50427.8167
341.2001,50441.6333
341.3794,50439.5833
341.5587,50499.5083
341.738,50540.825
341.9172,50548.9417
342.0965,50518.7
342.2757,50417.9083
342.4549,50267.3833
342.6341,50291.0083
342.8132,50347.0667
342.9923,50517.2583
343.1715,50688.4083
343.3506,50610.2083
343.5296,50430.7
343.7087,50359.9167
343.8878,50296.7333
344.0668,50295.1
344.2458,50291.725
344.4248,50193.4417
344.6037,50164.825
344.7827,50205.0417
344.9616,50171.0083
345.1405,50165.275
345.3194,50168.5333
345.4982,50104.3
345.6771,50055.8167
345.8559,50052.35
346.0347,50048.475
346.2135,50002.4167
346.3923,49976.55
346.571,49915.2833
346.7498,49893.5167
346.9285,49962.1417
347.1071,49911.7833
347.2859,49819.625
347.4645,49856.8083
347.6431,49919.1583
347.8217,49932.075
348.0003,49830.1667
348.1789,49821.9917
348.3574,49808.0167
348.5359,49729.625
348.7145,49660.025
348.893,49677.9167
349.0714,49664.275
349.2499,49565.2583
349.4283,49479.5167
349.6068,49369.4083
349.7852,49334.3
349.9635,49362.2167
350.1419,49329.025
350.3202,49287.3
350.4985,49184.4583
350.6768,49110.3083
350.8551,49067.9833
351.0334,49056.9333
351.2116,49016.1
351.3898,49003.1167
351.568,48930.475
351.7462,48923.7667
351.9243,48888.525
352.1025,48814.6833
352.2806,48733.05
352.4587,48718.1083
352.6368,48652.6
352.8148,48546.375
352.9929,48490.475
353.1709,48539.3333
353.3489,48529.575
353.5268,48455.175
353.7048,48371.275
353.8828,48321.8583
354.0607,48236.5333
354.2386,48238.975
354.4165,48191.825
354.5943,48133.575
354.7722,48126.825
354.95,48186.6833
355.1278,48166.6333
355.3056,48032.65
355.4833,47877.2417
355.6611,47745.1
355.8388,47643.4083
356.0165,47609.175
356.1942,47634.7167
356.3719,47683.05
356.5495,47655.0583
356.7271,47591.075
356.9047,47537.3917
357.0823,47538.6667
357.2599,47550.35
357.4374,47470.8667
357.6149,47336.1667
357.7924,47220.5917
357.9699,47215.4583
358.1474,47147.2833
358.3248,47041.1083
358.5023,46993.125
358.6797,46864.2917
358.8571,46800.5083
359.0344,46712.8833
359.2118,46651.375
359.3891,46604.5917
359.5664,46497.2583
359.7437,46482.1583
359.9209,46449.3417
360.0982,46269.95
360.2754,46151.575
360.4526,46199.2333
360.6298,46168.9333
360.807,46105.2833
360.9841,46119.7
361.1613,46193.8917
361.3383,46334.1083
361.5154,46324.9917
361.6925,46320.0
361.8695,46248.925
362.0466,46053.3583
362.2236,45905.3083
362.4005,45713.4667
362.5775,45525.2417
362.7545,45388.1
362.9314,45296.5667
363.1083,45431.0583
363.2852,45811.7917
363.462,45649.4167
363.6389,45514.7833
363.8157,45315.5333
363.9925,45117.875
364.1693,44950.8
364.346,44835.5333
364.5228,44939.825
364.6996,45090.1917
364.8762,45114.4333
365.0529,45164.8167
365.2296,45289.9833
365.4062,45108.05
365.5829,45073.3833
365.7595,45086.4
365.9361,44925.2
366.1126,45043.2667
366.2892,46131.7
366.4657,47230.75
366.6422,47138.9333
366.8186,46734.8417
366.9951,46492.025
367.1716,46095.0667
367.348,46902.5
367.5244,46694.725
367.7008,46079.4417
367.8772,45558.05
368.0535,46077.325
368.2298,47454.0333
368.4061,48087.825
368.5824,47139.0667
368.7586,46810.35
368.9349,46256.9833
369.1111,45228.4333
369.2873,44669.875
369.4635,44591.9
369.6396,44399.3583
369.8158,44476.3167
369.9919,45144.0667
370.168,45991.7167
370.3441,45580.2833
370.5202,44922.65
370.6962,44461.6667
370.8722,44182.2583
371.0482,44009.5167
371.2242,44175.0917
371.4002,44565.1333
371.5761,44546.5167
371.752,44386.5917
371.9279,44487.6417
372.1038,44513.6167
372.2796,44316.7167
372.4555,44290.125
372.6313,44216.0833
372.8071,44029.425
372.9829,44036.1
373.1586,44365.6
373.3344,44144.775
373.5101,43927.0833
373.6858,43869.3917
373.8615,43771.5583
374.0371,43964.3583
374.2127,44185.6583
374.3884,43890.825
374.564,43759.3417
374.7395,43699.45
374.9151,43750.4333
375.0906,44412.25
375.2661,44555.6583
375.4416,44197.3083
375.6171,44304.8583
375.7925,44454.6
375.968,44403.8833
376.1434,44200.2417
376.3188,44228.475
376.4941,44259.0583
376.6695,44296.475
376.8448,44463.4583
377.0201,44701.5667
377.1954,44798.3083
377.3707,44705.3
377.5459,45083.075
377.7212,45733.2167
377.8964,46539.4417
378.0715,46482.375
378.2467,46262.15
378.4218,45743.2417
378.597,45177.7
378.7721,45091.5833
378.9472,45379.5917
379.1222,46783.7
379.2973,46805.4583
379.4723,47804.3833
379.6473,50296.1083
379.8223,49975.9833
379.9972,48324.625
380.1722,47789.7417
380.3471,47443.8
380.522,45991.575
380.6969,45518.7583
380.8717,45625.0083
381.0466,45210.3583
381.2214,45893.1667
381.3962,45867.8917
381.571,45535.4667
381.7457,45267.1917
381.9204,45424.475
382.0952,45177.7833
382.2699,45767.6333
382.4445,46195.9333
382.6192,46797.4833
382.7938,47398.6417
382.9685,47676.8833
383.1431,47042.8667
383.3176,46123.7333
383.4922,45881.0
383.6667,46039.3417
383.8412,45607.75
384.0157,45454.575
384.1902,45612.5667
384.3646,45432.0667
384.5391,45742.575
384.7134,46601.6
384.8878,48472.425
385.0622,48738.1917
385.2365,47166.4333
385.4109,46493.8667
385.5852,46446.9583
385.7594,48194.3167
385.9337,50014.25
386.1079,51251.4417
386.2822,52471.675
386.4564,51061.0833
386.6306,49869.3083
386.8047,50545.15
386.9789,51543.3167
387.153,53068.8417
387.3271,52009.0917
387.5012,50720.7583
387.6752,50978.175
387.8492,52021.4833
388.0233,50619.1583
388.1972,49076.575
388.3712,48924.9583
388.5452,49141.525
388.7191,50110.9583
388.893,52448.325
389.0669,50392.1083
389.2408,47447.2417
389.4146,46158.5167
389.5884,45348.1083
389.7623,45192.35
389.9361,44938.9083
390.1098,44774.4917
390.2835,44875.4833
390.4573,44833.1833
390.631,44855.1167
390.8047,45150.8417
390.9784,45156.8333
391.152,44877.05
391.3256,44818.95
391.4992,44680.9167
391.6728,45028.3
391.8464,45769.5583
392.0199,45515.9583
392.1934,45074.1667
392.3669,45653.1833
392.5403,46281.2417
392.7138,47039.5
392.8873,47279.95
393.0607,46897.0167
393.2341,46929.2917
393.4074,46827.3333
393.5808,46319.9833
393.7542,46448.975
393.9274,46230.275
394.1007,46234.975
394.274,47310.9083
394.4472,48108.3333
394.6205,49116.9
394.7937,49869.975
394.9668,50085.75
395.14,48940.9667
395.3131,47022.0667
395.4863,46235.6083
395.6594,46027.8917
395.8325,45609.4083
396.0055,46150.2417
396.1786,46695.1667
396.3516,46961.4417
396.5246,46006.2333
396.6975,45190.9583
396.8705,46111.45
397.0434,46891.175
397.2163,46002.2833
397.3892,45734.9417
397.5621,46446.9333
397.735,47352.5083
397.9077,48026.075
398.0806,47764.3083
398.2534,49485.7917
398.4261,48796.75
398.5989,48014.3083
398.7716,48144.4667
398.9443,50032.7167
399.117,52066.35
399.2896,51821.9333
399.4623,49427.6583
399.6349,49063.8
399.8075,48752.3083
399.9801,46954.6
400.1526,45942.2333
400.3252,45562.5667
400.4977,45856.4667
400.6702,45782.525
400.8427,44580.8583
401.0151,44124.85
401.1875,43468.7083
401.36,43364.95
401.5323,42824.1667
401.7047,42627.3333
401.877,42973.025
402.0494,43370.375
402.2216,44011.175
402.394,43895.9167
402.5662,44545.2333
402.7385,46202.0583
402.9107,45726.7333
403.0829,44684.7583
403.2551,44168.375
403.4272,43978.125
403.5994,43755.5083
403.7715,44080.2417
403.9436,44255.975
404.1156,44306.8167
