Timestamp,12/20/2023 00:50:38
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2491.3417
218.2508,2543.6167
218.442,2593.6833
218.6332,2657.35
218.8244,2710.0667
219.0156,2769.5417
219.2067,2833.1917
219.3979,2891.025
219.589,2960.6
219.7801,3027.2583
219.9712,3094.6583
220.1623,3166.3167
220.3533,3245.05
220.5444,3318.8417
220.7354,3397.6
220.9264,3478.125
221.1174,3562.95
221.3083,3651.4667
221.4993,3734.3333
221.6902,3817.8083
221.8812,3914.625
222.0721,4010.0083
222.263,4106.0583
222.4538,4208.825
222.6447,4312.6167
222.8355,4416.9083
223.0264,4519.6
223.2172,4631.2083
223.408,4745.8667
223.5987,4858.8917
223.7895,4972.1
223.9802,5096.6917
224.1709,5221.0167
224.3616,5348.1
224.5524,5477.4917
224.743,5609.3333
224.9337,5736.65
225.1243,5880.925
225.315,6014.9833
225.5056,6151.9417
225.6962,6290.9917
225.8867,6441.8333
226.0773,6588.625
226.2678,6733.2917
226.4584,6887.3
226.6489,7045.75
226.8394,7199.7333
227.0298,7355.7583
227.2203,7525.225
227.4108,7699.7917
227.6012,7871.1167
227.7916,8033.1667
227.982,8212.175
228.1723,8381.9333
228.3627,8562.7917
228.5531,8736.65
228.7434,8918.6917
228.9337,9111.5167
229.124,9298.4667
229.3143,9489.925
229.5045,9704.05
229.6948,9904.425
229.885,10115.1667
230.0752,10333.0
230.2654,10541.325
230.4556,10758.4333
230.6457,10971.425
230.8358,11183.7
231.026,11398.1
231.2161,11613.2333
231.4062,11836.8833
231.5963,12053.1667
231.7863,12280.3417
231.9764,12515.7083
232.1664,12760.2
232.3564,13004.8083
232.5464,13246.9583
232.7364,13499.1083
232.9263,13732.0167
233.1163,13985.1333
233.3062,14242.1833
233.4961,14522.9167
233.686,14772.75
233.8758,15003.1333
234.0657,15252.1833
234.2555,15513.45
234.4454,15768.1083
234.6352,16039.575
234.825,16291.2083
235.0147,16533.25
235.2045,16798.6917
235.3942,17052.375
235.5839,17310.85
235.7737,17564.65
235.9633,17820.3083
236.153,18099.2083
236.3427,18374.6417
236.5323,18641.1167
236.7219,18900.2
236.9115,19126.825
237.1011,19372.0417
237.2907,19640.4667
237.4803,19911.625
237.6698,20174.15
237.8593,20434.9167
238.0488,20696.3
238.2383,20957.0583
238.4278,21220.625
238.6172,21505.4167
238.8066,21768.175
238.9961,22031.225
239.1855,22312.8583
239.3748,22573.4417
239.5642,22823.4333
239.7536,23096.975
239.9429,23351.0167
240.1322,23581.4417
240.3215,23840.6167
240.5108,24098.475
240.7001,24370.925
240.8893,24615.6583
241.0786,24865.9333
241.2677,25112.0917
241.457,25387.0667
241.6461,25596.3083
241.8353,25808.3333
242.0244,26039.9917
242.2136,26260.5833
242.4027,26491.825
242.5918,26720.025
242.7809,26916.6167
242.9699,27052.8917
243.159,27217.3667
243.348,27502.4833
243.537,27782.0917
243.726,28017.7667
243.915,28231.0417
244.1039,28418.25
244.2929,28533.7333
244.4818,28656.9167
244.6707,28882.4917
244.8596,29161.9333
245.0485,29424.5917
245.2373,29689.7083
245.4262,29926.1667
245.615,30141.075
245.8038,30313.6167
245.9926,30526.8417
246.1814,30690.7583
246.3701,30722.0417
246.5589,30813.0583
246.7476,31026.3833
246.9363,31309.2417
247.1249,31548.3583
247.3136,31784.7083
247.5023,31997.1667
247.6909,32226.3
247.8795,32425.1083
248.0681,32623.0667
248.2567,32824.05
248.4453,33007.775
248.6338,33167.5667
248.8224,33199.825
249.0109,33189.7083
249.1994,33342.475
249.3878,33578.3333
249.5763,33804.075
249.7648,34001.2667
249.9532,34203.75
250.1416,34431.175
250.33,34642.7583
250.5183,34846.1333
250.7067,35002.7667
250.8951,35139.6
251.0834,35277.8167
251.2717,35418.525
251.46,35531.1083
251.6483,35650.3917
251.8365,35689.55
252.0247,35675.6167
252.213,35822.5167
252.4012,35967.0667
252.5894,36188.4083
252.7775,36326.2333
252.9657,36448.9833
253.1538,36629.6
253.3419,36766.1
253.53,36849.4
253.7181,36972.8333
253.9062,37070.8333
254.0942,37179.4833
254.2823,37247.5917
254.4703,37315.725
254.6583,37398.025
254.8463,37487.4
255.0342,37515.9667
255.2222,37563.6417
255.4101,37551.4167
255.598,37544.7667
255.7859,37652.5
255.9738,37794.9833
256.1616,37930.35
256.3495,38097.025
256.5373,38207.025
256.7251,38371.5
256.9129,38477.0333
257.1006,38555.125
257.2884,38667.4167
257.4761,38799.525
257.6638,38861.8167
257.8515,38888.4
258.0392,38945.2083
258.2269,38995.9583
258.4146,39040.8417
258.6022,39095.95
258.7898,39104.975
258.9774,39137.675
259.165,39189.7167
259.3525,39230.4583
259.5401,39259.0833
259.7276,39340.3083
259.9151,39399.5667
260.1026,39451.35
260.2901,39523.45
260.4776,39601.9083
260.665,39719.075
260.8524,39829.9333
261.0398,39933.1833
261.2272,39969.2417
261.4146,39973.0
261.6019,40016.35
261.7893,40078.725
261.9766,40124.975
262.1639,40182.325
262.3512,40167.8833
262.5384,40174.9
262.7257,40187.7667
262.9129,40197.3333
263.1001,40228.3167
263.2873,40291.8833
263.4745,40328.3167
263.6617,40262.875
263.8488,40297.1333
264.0359,40337.0167
264.2231,40353.3417
264.4101,40382.2583
264.5972,40418.1417
264.7842,40449.2583
264.9713,40467.6667
265.1583,40471.725
265.3453,40488.55
265.5323,40531.5917
265.7193,40565.8667
265.9062,40626.5667
266.0931,40645.8917
266.2801,40642.05
266.4669,40691.9333
266.6538,40725.3167
266.8407,40770.55
267.0276,40749.775
267.2143,40732.7083
267.4012,40775.4583
267.588,40719.9583
267.7747,40736.0583
267.9615,40743.025
268.1482,40740.5083
268.3349,40744.0417
268.5217,40747.2667
268.7083,40702.8
268.895,40702.225
269.0817,40742.4333
269.2682,40732.7417
269.4549,40697.625
269.6415,40623.9417
269.8281,40615.25
270.0146,40654.4833
270.2012,40685.1083
270.3877,40720.2667
270.5742,40718.9667
270.7607,40720.65
270.9472,40737.8083
271.1336,40725.725
271.32,40707.8833
271.5065,40686.5417
271.6929,40686.7417
271.8792,40729.8583
272.0656,40734.35
272.252,40757.7583
272.4383,40768.7667
272.6246,40766.1667
272.8109,40768.725
272.9972,40843.1167
273.1835,40889.3583
273.3697,40928.275
273.5559,40953.75
273.7421,40962.6083
273.9283,40971.1833
274.1145,40988.45
274.3007,41005.7417
274.4868,41054.0417
274.6729,41119.15
274.859,41147.6333
275.0451,41161.2
275.2311,41084.6583
275.4172,41129.2667
275.6032,41177.3
275.7892,41229.025
275.9752,41249.7917
276.1612,41304.2833
276.3472,41293.8417
276.5331,41302.9333
276.719,41305.9833
276.9049,41336.0167
277.0908,41322.5833
277.2767,41346.2833
277.4625,41381.175
277.6484,41391.625
277.8342,41393.8583
278.02,41415.925
278.2057,41471.8667
278.3915,41545.425
278.5772,41581.175
278.763,41565.9583
278.9487,41639.1083
279.1343,41709.6917
279.32,41718.6417
279.5057,41700.8583
279.6913,41623.225
279.877,41627.5083
280.0625,41648.9417
280.2481,41631.775
280.4337,41619.1583
280.6192,41691.85
280.8048,41772.25
280.9903,41767.4667
281.1758,41744.275
281.3612,41722.4667
281.5467,41739.1333
281.7321,41808.2917
281.9175,41857.7833
282.1029,41880.7
282.2884,41911.85
282.4737,41880.5
282.6591,41878.2
282.8444,41903.6917
283.0297,41926.65
283.215,41964.525
283.4002,42001.7833
283.5855,41977.4833
283.7707,41925.7167
283.956,41930.5417
284.1412,41959.25
284.3264,42030.45
284.5115,42113.4583
284.6967,42179.7
284.8818,42172.0833
285.0669,42141.6583
285.252,42178.025
285.4371,42227.5417
285.6222,42227.225
285.8072,42241.4417
285.9922,42262.15
286.1772,42333.425
286.3622,42391.8917
286.5472,42388.275
286.7321,42372.1583
286.9171,42453.4333
287.102,42504.8917
287.2869,42583.9667
287.4717,42694.7417
287.6566,42745.525
287.8415,42786.0083
288.0263,42812.25
288.2111,42784.4167
288.3959,42743.075
288.5806,42796.2083
288.7654,42854.975
288.9501,42995.8333
289.1348,43062.575
289.3195,43115.5667
289.5042,43172.0917
289.6889,43269.875
289.8735,43240.2
290.0581,43266.625
290.2428,43241.175
290.4273,43291.5917
290.6119,43402.8333
290.7965,43453.6833
290.981,43508.4417
291.1655,43558.7083
291.35,43493.8583
291.5345,43477.0667
291.719,43533.9583
291.9034,43602.8167
292.0878,43717.8667
292.2722,43768.5333
292.4566,43777.8
292.641,43846.6833
292.8253,43892.4
293.0096,43917.8667
293.194,43992.9333
293.3783,44055.925
293.5626,44132.2
293.7468,44202.3333
293.9311,44268.775
294.1153,44255.05
294.2995,44180.1333
294.4837,44159.8583
294.6678,44153.75
294.852,44174.3333
295.0361,44249.8833
295.2202,44332.7
295.4043,44419.325
295.5884,44450.75
295.7725,44507.1083
295.9565,44541.8583
296.1405,44524.475
296.3246,44542.65
296.5085,44665.4
296.6925,44778.0583
296.8764,44826.475
297.0603,44853.7833
297.2443,44888.35
297.4282,44881.125
297.612,44874.375
297.7959,44891.9833
297.9797,44926.8083
298.1635,44919.8583
298.3474,45042.8
298.5311,45148.9917
298.7149,45141.0833
298.8987,45107.8167
299.0823,45125.6917
299.2661,45112.6
299.4498,45045.8667
299.6334,45098.3167
299.8171,45178.9583
300.0007,45232.9583
300.1843,45281.6917
300.368,45320.4167
300.5515,45344.35
300.7351,45364.55
300.9186,45394.25
301.1021,45396.1583
301.2857,45455.125
301.4691,45493.95
301.6526,45584.6083
301.8361,45591.325
302.0195,45595.65
302.2029,45635.0167
302.3863,45696.3333
302.5697,45700.4
302.753,45772.625
302.9364,45869.25
303.1197,45966.2167
303.303,46005.6833
303.4863,45998.7333
303.6696,45939.5167
303.8528,45914.4083
304.036,45934.1417
304.2192,46012.1167
304.4024,46053.625
304.5856,46033.6083
304.7688,46077.5833
304.9519,46138.9583
305.135,46168.625
305.3181,46193.5917
305.5012,46233.1333
305.6842,46309.975
305.8673,46348.7167
306.0504,46350.7583
306.2333,46290.0583
306.4163,46336.9083
306.5993,46338.3
306.7822,46399.9833
306.9652,46458.2583
307.1481,46446.875
307.331,46469.9917
307.5139,46477.625
307.6967,46470.9167
307.8796,46488.8583
308.0624,46524.4583
308.2452,46512.4667
308.428,46511.9917
308.6107,46558.6667
308.7935,46558.6667
308.9762,46568.9667
309.1589,46609.575
309.3416,46630.0583
309.5243,46654.35
309.7069,46677.6083
309.8896,46668.85
310.0721,46690.625
310.2548,46741.7833
310.4373,46771.35
310.6199,46847.1083
310.8024,46841.9333
310.985,46882.9417
311.1674,46849.9583
311.3499,46802.8167
311.5324,46846.225
311.7148,46944.7833
311.8973,46942.8917
312.0797,46971.9083
312.2621,46998.0
312.4445,46981.5917
312.6268,46988.35
312.8091,47035.7417
312.9915,47001.6417
313.1738,47009.7583
313.356,46993.4167
313.5383,46962.2167
313.7206,46993.2083
313.9027,46960.8917
314.085,46989.0833
314.2672,47028.45
314.4493,47073.2
314.6314,47123.9333
314.8136,47183.1917
314.9957,47153.575
315.1778,47124.975
315.3598,47154.7417
315.5419,47206.8333
315.724,47249.6667
315.9059,47267.875
316.088,47267.1917
316.2699,47330.1083
316.4519,47373.9
316.6338,47355.85
316.8157,47269.9667
316.9977,47269.2
317.1795,47364.5333
317.3614,47429.85
317.5432,47489.7833
317.7251,47520.575
317.9069,47432.9417
318.0887,47429.9417
318.2704,47394.8167
318.4522,47431.6917
318.6339,47495.725
318.8156,47609.725
318.9973,47602.3583
319.179,47652.6917
319.3607,47728.7083
319.5423,47786.55
319.7239,47788.5167
319.9055,47763.4917
320.0871,47790.5167
320.2687,47822.9583
320.4502,47818.0667
320.6317,47752.9417
320.8132,47802.8083
320.9947,47875.9167
321.1761,47913.3167
321.3576,47937.1583
321.5391,47943.05
321.7205,47981.6167
321.9019,48007.3417
322.0832,48001.6167
322.2646,47995.8417
322.4459,48002.7083
322.6272,48006.9
322.8085,48002.4
322.9898,48021.8417
323.1711,48002.9917
323.3523,47989.025
323.5335,47960.7583
323.7147,48069.2917
323.8959,48229.575
324.0771,48293.525
324.2582,48301.1
324.4393,48332.0083
324.6204,48384.3833
324.8015,48421.8917
324.9826,48510.0667
325.1637,48615.2
325.3447,48617.0833
325.5257,48618.7
325.7067,48602.1333
325.8877,48483.1833
326.0686,48442.9667
326.2496,48504.5583
326.4305,48492.4083
326.6114,48538.7917
326.7922,48577.4667
326.9731,48612.0417
327.1539,48613.5
327.3347,48651.0167
327.5155,48717.0083
327.6963,48824.6917
327.8771,48853.725
328.0578,48769.125
328.2385,48653.3167
328.4193,48669.9417
328.5999,48702.6417
328.7806,48690.175
328.9613,48720.9083
329.1419,48710.4583
329.3225,48740.3417
329.5031,48705.0083
329.6837,48698.6583
329.8642,48683.6833
330.0447,48686.3583
330.2252,48657.3417
330.4057,48620.3833
330.5862,48620.2583
330.7667,48638.0917
330.9471,48706.35
331.1275,48848.725
331.3079,48922.3833
331.4883,49022.375
331.6687,48970.8667
331.849,48857.5333
332.0293,48771.925
332.2096,48708.7167
332.3899,48720.9
332.5702,48784.5
332.7504,48855.525
332.9306,48944.75
333.1108,48884.6
333.291,48810.65
333.4712,48822.425
333.6514,48885.775
333.8315,48867.8
334.0116,48867.275
334.1917,48951.6667
334.3717,48993.625
334.5518,49027.2917
334.7318,48960.7583
334.9119,48953.95
335.0918,48989.3667
335.2718,49028.1667
335.4518,49056.3583
335.6317,49094.3167
335.8116,49145.0083
335.9915,49090.5083
336.1714,48988.8833
336.3513,48979.075
336.5311,49016.825
336.7109,49098.5667
336.8907,49108.8833
337.0705,48966.8833
337.2502,48818.475
337.43,48783.7083
337.6097,48710.3167
337.7894,48716.2667
337.9691,48750.175
338.1488,48806.2583
338.3284,48846.4833
338.508,48960.2083
338.6877,49050.6583
338.8672,49047.1083
339.0468,48973.625
339.2263,48978.025
339.4059,49334.325
339.5854,49487.6417
339.7649,49179.075
339.9443,49035.7083
340.1238,48986.7333
340.3032,48972.0667
340.4826,48984.575
340.662,48888.1333
340.8414,48806.4833
341.0207,48821.9
341.2001,48846.3
341.3794,48835.9333
341.5587,48890.35
341.738,48941.6167
341.9172,48944.1167
342.0965,48913.8833
342.2757,48805.3083
342.4549,48657.6
342.6341,48677.6667
342.8132,48737.625
342.9923,48905.4333
343.1715,49068.0333
343.3506,48999.8333
343.5296,48829.875
343.7087,48755.075
343.8878,48687.8083
344.0668,48693.4
344.2458,48687.4833
344.4248,48593.55
344.6037,48566.9333
344.7827,48600.2833
344.9616,48569.2167
345.1405,48568.35
345.3194,48565.0333
345.4982,48501.7
345.6771,48451.1167
345.8559,48453.35
346.0347,48436.0833
346.2135,48408.9833
346.3923,48383.3
346.571,48330.7417
346.7498,48298.375
346.9285,48369.1
347.1071,48310.8667
347.2859,48218.175
347.4645,48255.8917
347.6431,48320.8583
347.8217,48329.75
348.0003,48235.0333
348.1789,48226.3667
348.3574,48221.0833
348.5359,48140.9167
348.7145,48069.2667
348.893,48093.3083
349.0714,48080.7833
349.2499,47981.5667
349.4283,47900.15
349.6068,47790.425
349.7852,47746.1833
349.9635,47772.4083
350.1419,47743.6167
350.3202,47701.7833
350.4985,47612.7667
350.6768,47534.4583
350.8551,47482.9583
351.0334,47470.0667
351.2116,47443.9583
351.3898,47428.1833
351.568,47361.225
351.7462,47352.875
351.9243,47318.7833
352.1025,47242.875
352.2806,47165.7833
352.4587,47150.35
352.6368,47080.1
352.8148,46984.975
352.9929,46937.3333
353.1709,46981.375
353.3489,46965.5417
353.5268,46894.5167
353.7048,46809.975
353.8828,46766.4583
354.0607,46686.125
354.2386,46685.5583
354.4165,46643.125
354.5943,46576.8
354.7722,46569.0667
354.95,46638.2167
355.1278,46615.2167
355.3056,46492.7333
355.4833,46333.2583
355.6611,46200.75
355.8388,46116.7583
356.0165,46075.0083
356.1942,46093.8833
356.3719,46148.925
356.5495,46117.5583
356.7271,46057.5
356.9047,46000.5917
357.0823,46003.425
357.2599,46004.0333
357.4374,45930.4333
357.6149,45801.275
357.7924,45695.55
357.9699,45693.7167
358.1474,45615.8583
358.3248,45514.1833
358.5023,45476.3167
358.6797,45340.6
358.8571,45281.4833
359.0344,45200.05
359.2118,45132.8917
359.3891,45094.725
359.5664,44989.9333
359.7437,44970.2417
359.9209,44937.8333
360.0982,44776.8583
360.2754,44648.0583
360.4526,44704.6583
360.6298,44671.9167
360.807,44608.175
360.9841,44613.2917
361.1613,44681.05
361.3383,44838.2917
361.5154,44825.2083
361.6925,44817.8667
361.8695,44750.1
362.0466,44560.7417
362.2236,44427.1667
362.4005,44229.0
362.5775,44051.2083
362.7545,43912.7167
362.9314,43820.0
363.1083,43946.9417
363.2852,44319.4083
363.462,44167.9
363.6389,44032.1167
363.8157,43845.7667
363.9925,43638.825
364.1693,43487.7167
364.346,43378.9083
364.5228,43471.7583
364.6996,43628.8667
364.8762,43652.375
365.0529,43690.2583
365.2296,43817.6583
365.4062,43627.5333
365.5829,43606.5917
365.7595,43618.35
365.9361,43467.3417
366.1126,43563.9583
366.2892,44622.1833
366.4657,45707.3417
366.6422,45630.2417
366.8186,45216.4667
366.9951,44985.3333
367.1716,44567.7167
367.348,45372.5167
367.5244,45197.9333
367.7008,44589.1833
367.8772,44067.3833
368.0535,44539.35
368.2298,45900.85
368.4061,46549.3667
368.5824,45612.9083
368.7586,45291.8833
368.9349,44747.2833
369.1111,43754.8667
369.2873,43203.7583
369.4635,43134.9
369.6396,42939.3167
369.8158,43031.1583
369.9919,43662.5167
370.168,44497.3417
370.3441,44104.0583
370.5202,43466.1667
370.6962,43000.6417
370.8722,42719.7417
371.0482,42574.3417
371.2242,42728.7167
371.4002,43123.6917
371.5761,43116.5417
371.752,42937.1833
371.9279,43027.4583
372.1038,43057.925
372.2796,42867.8083
372.4555,42855.6167
372.6313,42778.6083
372.8071,42582.7917
372.9829,42598.6083
373.1586,42908.85
373.3344,42706.3667
373.5101,42493.7333
373.6858,42435.625
373.8615,42309.8583
374.0371,42511.775
374.2127,42728.0083
374.3884,42460.4167
374.564,42322.5333
374.7395,42266.325
374.9151,42307.375
375.0906,42951.4
375.2661,43112.375
375.4416,42735.6083
375.6171,42841.4
375.7925,42991.3083
375.968,42944.9833
376.1434,42734.75
376.3188,42773.8333
376.4941,42803.8417
376.6695,42833.225
376.8448,43003.5083
377.0201,43228.0333
377.1954,43331.4583
377.3707,43240.45
377.5459,43592.9
377.7212,44228.9
377.8964,45018.8
378.0715,44968.2417
378.2467,44750.5
378.4218,44246.4417
378.597,43679.5
378.7721,43600.725
378.9472,43855.5917
379.1222,45249.1583
379.2973,45258.7833
379.4723,46197.4
379.6473,48645.325
379.8223,48369.625
379.9972,46747.5833
380.1722,46199.125
380.3471,45883.7583
380.522,44457.8
380.6969,44003.1917
380.8717,44117.6833
381.0466,43715.0083
381.2214,44371.3833
381.3962,44364.7083
381.571,44043.9333
381.7457,43783.2167
381.9204,43939.0833
382.0952,43667.1583
382.2699,44252.05
382.4445,44668.5167
382.6192,45263.95
382.7938,45830.1083
382.9685,46126.4583
383.1431,45515.3167
383.3176,44601.825
383.4922,44346.55
383.6667,44523.475
383.8412,44099.3917
384.0157,43957.5667
384.1902,44112.9167
384.3646,43930.25
384.5391,44209.7417
384.7134,45043.5083
384.8878,46875.3667
385.0622,47170.0417
385.2365,45639.0167
385.4109,44959.7833
385.5852,44880.5167
385.7594,46539.0833
385.9337,48358.9
386.1079,49559.225
386.2822,50765.8333
386.4564,49422.6167
386.6306,48187.3333
386.8047,48840.9083
386.9789,49801.0833
387.153,51326.7417
387.3271,50351.6917
387.5012,49026.3833
387.6752,49248.5667
387.8492,50294.6083
388.0233,48968.3917
388.1972,47439.6833
388.3712,47286.8667
388.5452,47495.6667
388.7191,48404.7667
388.893,50745.1583
389.0669,48800.5417
389.2408,45887.125
389.4146,44611.9
389.5884,43804.6917
389.7623,43662.3083
389.9361,43452.0
390.1098,43300.9583
390.2835,43399.2083
390.4573,43342.7167
390.631,43369.075
390.8047,43644.725
390.9784,43672.4917
391.152,43382.025
391.3256,43329.575
391.4992,43187.2583
391.6728,43531.2917
391.8464,44256.225
392.0199,44019.45
392.1934,43581.2667
392.3669,44126.9667
392.5403,44739.9083
392.7138,45480.4667
392.8873,45730.225
393.0607,45340.8833
393.2341,45352.0583
393.4074,45277.4833
393.5808,44764.2083
393.7542,44913.9917
393.9274,44712.5
394.1007,44680.0333
394.274,45734.2083
394.4472,46493.8667
394.6205,47468.0833
394.7937,48219.6583
394.9668,48432.5583
395.14,47346.475
395.3131,45442.5
395.4863,44666.9583
395.6594,44480.3167
395.8325,44068.6167
396.0055,44603.6333
396.1786,45123.4833
396.3516,45424.075
396.5246,44492.85
396.6975,43678.65
396.8705,44541.8167
397.0434,45357.125
397.2163,44477.6
397.3892,44207.7833
397.5621,44890.0917
397.735,45763.1417
397.9077,46437.9083
398.0806,46164.9083
398.2534,47829.4
398.4261,47208.0583
398.5989,46388.8667
398.7716,46538.95
398.9443,48310.375
399.117,50323.9667
399.2896,50140.2417
399.4623,47777.8
399.6349,47392.1417
399.8075,47108.9
399.9801,45355.45
400.1526,44403.25
400.3252,44030.1083
400.4977,44290.25
400.6702,44290.2417
400.8427,43086.2333
401.0151,42658.8833
401.1875,42011.65
401.36,41906.3917
401.5323,41392.9583
401.7047,41194.0
401.877,41538.4333
402.0494,41911.1667
402.2216,42547.3583
402.394,42435.3167
402.5662,43031.225
402.7385,44672.1417
402.9107,44226.65
403.0829,43195.2917
403.2551,42692.9667
403.4272,42478.1667
403.5994,42273.3333
403.7715,42599.8
403.9436,42789.1833
404.1156,42815.8917
