Timestamp,12/20/2023 11:14:58
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2497.6833
218.2508,2550.8417
218.442,2602.025
218.6332,2660.9667
218.8244,2713.6667
219.0156,2773.45
219.2067,2834.9583
219.3979,2897.4167
219.589,2961.1083
219.7801,3027.8417
219.9712,3098.9167
220.1623,3168.525
220.3533,3243.95
220.5444,3318.4
220.7354,3395.4417
220.9264,3476.8167
221.1174,3560.65
221.3083,3646.4
221.4993,3727.975
221.6902,3813.2167
221.8812,3905.2917
222.0721,4001.425
222.263,4095.05
222.4538,4195.0333
222.6447,4296.5583
222.8355,4401.6417
223.0264,4503.2833
223.2172,4611.6
223.408,4723.2417
223.5987,4836.5417
223.7895,4949.1083
223.9802,5070.8333
224.1709,5190.4083
224.3616,5315.25
224.5524,5440.2333
224.743,5571.6833
224.9337,5696.75
225.1243,5836.2833
225.315,5971.5333
225.5056,6104.925
225.6962,6241.8583
225.8867,6387.6333
226.0773,6530.825
226.2678,6671.3833
226.4584,6821.6917
226.6489,6976.7083
226.8394,7122.6167
227.0298,7281.5333
227.2203,7445.2333
227.4108,7622.1333
227.6012,7784.1167
227.7916,7946.0583
227.982,8118.1083
228.1723,8286.25
228.3627,8463.4083
228.5531,8631.1667
228.7434,8810.3
228.9337,8988.275
229.124,9175.6167
229.3143,9364.4417
229.5045,9570.65
229.6948,9768.925
229.885,9972.5917
230.0752,10186.4
230.2654,10391.8083
230.4556,10597.4333
230.6457,10800.775
230.8358,11014.15
231.026,11223.4333
231.2161,11431.3583
231.4062,11646.3333
231.5963,11854.9333
231.7863,12077.0583
231.9764,12307.975
232.1664,12539.0583
232.3564,12782.15
232.5464,13012.45
232.7364,13256.3417
232.9263,13485.0083
233.1163,13730.4333
233.3062,13979.9
233.4961,14248.75
233.686,14493.85
233.8758,14718.6083
234.0657,14949.8333
234.2555,15203.375
234.4454,15454.675
234.6352,15709.0333
234.825,15961.2
235.0147,16201.6917
235.2045,16443.425
235.3942,16692.075
235.5839,16944.9167
235.7737,17188.2833
235.9633,17429.9
236.153,17701.5417
236.3427,17967.6083
236.5323,18216.7083
236.7219,18465.5333
236.9115,18687.9667
237.1011,18928.05
237.2907,19183.925
237.4803,19445.3417
237.6698,19694.6417
237.8593,19943.225
238.0488,20199.9833
238.2383,20449.7
238.4278,20696.175
238.6172,20966.7917
238.8066,21217.375
238.9961,21472.0833
239.1855,21743.6083
239.3748,21994.3333
239.5642,22224.6167
239.7536,22490.0417
239.9429,22737.3417
240.1322,22964.6667
240.3215,23208.45
240.5108,23457.025
240.7001,23701.0833
240.8893,23942.9917
241.0786,24184.1167
241.2677,24411.6083
241.457,24679.025
241.6461,24871.8583
241.8353,25081.8667
242.0244,25292.6917
242.2136,25508.7833
242.4027,25730.6
242.5918,25936.2417
242.7809,26125.5417
242.9699,26245.075
243.159,26411.7667
243.348,26678.4417
243.537,26951.725
243.726,27176.1333
243.915,27376.075
244.1039,27550.4583
244.2929,27654.9333
244.4818,27778.125
244.6707,27988.0
244.8596,28252.7917
245.0485,28505.0917
245.2373,28749.175
245.4262,28975.425
245.615,29174.8583
245.8038,29333.8167
245.9926,29535.6917
246.1814,29676.175
246.3701,29710.85
246.5589,29804.2167
246.7476,29998.2417
246.9363,30262.7833
247.1249,30483.5333
247.3136,30705.5667
247.5023,30896.975
247.6909,31120.1417
247.8795,31301.65
248.0681,31487.375
248.2567,31676.1333
248.4453,31842.8833
248.6338,31997.5917
248.8224,32028.275
249.0109,32012.4667
249.1994,32158.1
249.3878,32373.0667
249.5763,32599.0583
249.7648,32776.9
249.9532,32962.0167
250.1416,33173.025
250.33,33367.55
250.5183,33560.6167
250.7067,33702.5833
250.8951,33827.6083
251.0834,33954.5333
251.2717,34074.9083
251.46,34193.0083
251.6483,34288.3167
251.8365,34332.4083
252.0247,34314.7917
252.213,34448.0333
252.4012,34592.75
252.5894,34787.35
252.7775,34914.4917
252.9657,35027.3333
253.1538,35194.9333
253.3419,35307.9917
253.53,35394.0833
253.7181,35493.95
253.9062,35583.1917
254.0942,35682.0083
254.2823,35738.5083
254.4703,35817.475
254.6583,35880.6417
254.8463,35959.9917
255.0342,35990.25
255.2222,36026.0667
255.4101,36012.1167
255.598,36002.6167
255.7859,36087.3167
255.9738,36222.8
256.1616,36352.1333
256.3495,36492.375
256.5373,36594.3917
256.7251,36751.75
256.9129,36846.7083
257.1006,36918.7167
257.2884,37017.9667
257.4761,37129.65
257.6638,37181.3667
257.8515,37215.95
258.0392,37263.3917
258.2269,37292.7167
258.4146,37328.5083
258.6022,37384.65
258.7898,37382.8333
258.9774,37417.1583
259.165,37472.2167
259.3525,37495.4
259.5401,37521.5083
259.7276,37585.875
259.9151,37636.8667
260.1026,37676.9583
260.2901,37748.4417
260.4776,37808.775
260.665,37926.3167
260.8524,38007.825
261.0398,38109.4167
261.2272,38137.2833
261.4146,38136.6917
261.6019,38173.9917
261.7893,38232.9
261.9766,38256.125
262.1639,38306.525
262.3512,38290.825
262.5384,38294.4
262.7257,38302.3417
262.9129,38317.55
263.1001,38325.525
263.2873,38391.3083
263.4745,38419.4417
263.6617,38352.0833
263.8488,38374.1
264.0359,38407.9917
264.2231,38422.9167
264.4101,38441.125
264.5972,38479.75
264.7842,38492.1917
264.9713,38501.0583
265.1583,38496.0667
265.3453,38519.6667
265.5323,38541.825
265.7193,38571.2917
265.9062,38622.575
266.0931,38639.2667
266.2801,38635.2083
266.4669,38675.5417
266.6538,38708.075
266.8407,38752.825
267.0276,38717.8333
267.2143,38698.0167
267.4012,38717.7
267.588,38678.0333
267.7747,38687.6333
267.9615,38689.5667
268.1482,38669.2583
268.3349,38686.2833
268.5217,38675.0333
268.7083,38637.875
268.895,38626.9
269.0817,38656.35
269.2682,38644.15
269.4549,38607.0667
269.6415,38530.7833
269.8281,38521.9167
270.0146,38560.9
270.2012,38574.975
270.3877,38601.0083
270.5742,38589.5083
270.7607,38589.6167
270.9472,38592.3833
271.1336,38579.7333
271.32,38565.25
271.5065,38544.9333
271.6929,38532.2583
271.8792,38568.0833
272.0656,38569.4917
272.252,38583.025
272.4383,38596.6417
272.6246,38593.6167
272.8109,38584.6083
272.9972,38652.925
273.1835,38700.0
273.3697,38717.6583
273.5559,38736.7083
273.7421,38755.8083
273.9283,38752.3583
274.1145,38764.625
274.3007,38777.9167
274.4868,38803.8167
274.6729,38870.1667
274.859,38895.95
275.0451,38901.6667
275.2311,38828.1417
275.4172,38873.8167
275.6032,38903.1167
275.7892,38950.725
275.9752,38960.9917
276.1612,39013.7333
276.3472,38998.475
276.5331,38993.5917
276.719,39010.8333
276.9049,39019.05
277.0908,39008.5333
277.2767,39015.5583
277.4625,39050.7083
277.6484,39060.7917
277.8342,39048.5667
278.02,39059.525
278.2057,39116.2833
278.3915,39186.8167
278.5772,39208.6083
278.763,39196.5667
278.9487,39258.775
279.1343,39319.3417
279.32,39326.0083
279.5057,39296.5083
279.6913,39220.1417
279.877,39228.8833
280.0625,39239.6917
280.2481,39216.1667
280.4337,39198.5667
280.6192,39267.8917
280.8048,39338.575
280.9903,39321.2083
281.1758,39304.1417
281.3612,39282.7583
281.5467,39289.0417
281.7321,39355.3583
281.9175,39387.525
282.1029,39404.55
282.2884,39433.7667
282.4737,39400.1417
282.6591,39387.425
282.8444,39417.4167
283.0297,39427.2417
283.215,39466.3583
283.4002,39483.3083
283.5855,39463.7167
283.7707,39403.9917
283.956,39414.2667
284.1412,39436.8833
284.3264,39496.4417
284.5115,39567.3083
284.6967,39615.2917
284.8818,39610.3583
285.0669,39581.725
285.252,39613.7833
285.4371,39662.325
285.6222,39652.5333
285.8072,39665.0917
285.9922,39670.3667
286.1772,39725.3083
286.3622,39788.3917
286.5472,39776.0417
286.7321,39760.0833
286.9171,39830.2
287.102,39872.9167
287.2869,39944.975
287.4717,40047.1583
287.6566,40083.8833
287.8415,40119.4167
288.0263,40131.8583
288.2111,40099.8
288.3959,40065.4583
288.5806,40104.6833
288.7654,40159.175
288.9501,40285.9333
289.1348,40349.8167
289.3195,40378.2833
289.5042,40438.1
289.6889,40522.7583
289.8735,40500.0083
290.0581,40514.0167
290.2428,40490.4167
290.4273,40540.4667
290.6119,40632.275
290.7965,40672.8667
290.981,40718.1333
291.1655,40756.6333
291.35,40691.3
291.5345,40676.1083
291.719,40722.75
291.9034,40777.7167
292.0878,40888.625
292.2722,40922.9417
292.4566,40925.975
292.641,40983.775
292.8253,41026.375
293.0096,41046.2583
293.194,41112.0583
293.3783,41166.4083
293.5626,41234.6583
293.7468,41297.9167
293.9311,41354.2333
294.1153,41334.5083
294.2995,41267.6583
294.4837,41235.4
294.6678,41226.775
294.852,41249.9917
295.0361,41323.0917
295.2202,41384.9667
295.4043,41460.1
295.5884,41495.3417
295.7725,41537.3583
295.9565,41565.4833
296.1405,41548.0083
296.3246,41562.1667
296.5085,41670.3583
296.6925,41771.5333
296.8764,41811.9583
297.0603,41845.975
297.2443,41864.2083
297.4282,41871.475
297.612,41854.225
297.7959,41854.675
297.9797,41888.5583
298.1635,41880.3167
298.3474,41995.2833
298.5311,42098.8417
298.7149,42093.925
298.8987,42061.7167
299.0823,42073.65
299.2661,42048.7333
299.4498,41987.2083
299.6334,42029.2
299.8171,42101.0083
300.0007,42136.2083
300.1843,42188.35
300.368,42203.8917
300.5515,42228.1083
300.7351,42243.475
300.9186,42269.8583
301.1021,42278.3917
301.2857,42313.3583
301.4691,42347.4667
301.6526,42432.6833
301.8361,42428.375
302.0195,42423.5083
302.2029,42463.05
302.3863,42507.4
302.5697,42507.0083
302.753,42578.9333
302.9364,42663.775
303.1197,42762.0583
303.303,42786.9583
303.4863,42777.9
303.6696,42713.2833
303.8528,42683.775
304.036,42705.5333
304.2192,42769.75
304.4024,42805.0167
304.5856,42794.5583
304.7688,42832.4917
304.9519,42886.7917
305.135,42912.2833
305.3181,42925.7917
305.5012,42951.4083
305.6842,43018.6417
305.8673,43063.2083
306.0504,43053.35
306.2333,42990.1
306.4163,43018.6583
306.5993,43025.5
306.7822,43079.7917
306.9652,43126.2
307.1481,43126.1833
307.331,43136.5667
307.5139,43136.9
307.6967,43140.4333
307.8796,43150.1083
308.0624,43181.0833
308.2452,43158.1583
308.428,43167.1083
308.6107,43206.1417
308.7935,43190.0083
308.9762,43207.425
309.1589,43233.95
309.3416,43259.6
309.5243,43276.8583
309.7069,43300.8417
309.8896,43294.1417
310.0721,43297.9667
310.2548,43346.6083
310.4373,43388.2167
310.6199,43458.7417
310.8024,43477.4917
310.985,43497.9
311.1674,43457.55
311.3499,43415.05
311.5324,43464.8083
311.7148,43549.9333
311.8973,43542.425
312.0797,43567.9583
312.2621,43602.7167
312.4445,43601.55
312.6268,43594.2
312.8091,43647.5333
312.9915,43607.725
313.1738,43604.65
313.356,43581.75
313.5383,43553.6833
313.7206,43590.4583
313.9027,43580.0667
314.085,43603.8417
314.2672,43619.7667
314.4493,43642.075
314.6314,43706.275
314.8136,43773.3833
314.9957,43763.2333
315.1778,43728.0
315.3598,43752.1667
315.5419,43779.1167
315.724,43788.8917
315.9059,43796.0167
316.088,43800.3667
316.2699,43884.1417
316.4519,43946.0083
316.6338,43936.2667
316.8157,43870.7583
316.9977,43880.6833
317.1795,43989.8333
317.3614,44047.6083
317.5432,44094.5667
317.7251,44098.0333
317.9069,43986.35
318.0887,43966.9583
318.2704,43934.7167
318.4522,43993.3083
318.6339,44083.2167
318.8156,44213.1583
318.9973,44215.375
319.179,44222.8667
319.3607,44273.1
319.5423,44327.575
319.7239,44345.85
319.9055,44332.7833
320.0871,44368.1333
320.2687,44422.9583
320.4502,44437.8833
320.6317,44398.6917
320.8132,44450.3333
320.9947,44474.7917
321.1761,44484.2667
321.3576,44491.65
321.5391,44512.5917
321.7205,44567.6167
321.9019,44604.7833
322.0832,44589.3583
322.2646,44560.5667
322.4459,44569.9667
322.6272,44527.875
322.8085,44503.6917
322.9898,44542.4417
323.1711,44563.7167
323.3523,44561.7833
323.5335,44557.05
323.7147,44671.1583
323.8959,44846.6833
324.0771,44928.3417
324.2582,44940.7583
324.4393,44973.7917
324.6204,45012.0167
324.8015,45007.45
324.9826,45081.5833
325.1637,45203.6167
325.3447,45222.7583
325.5257,45275.8167
325.7067,45297.075
325.8877,45223.8833
326.0686,45206.8667
326.2496,45278.8583
326.4305,45238.4917
326.6114,45302.2
326.7922,45357.475
326.9731,45353.5417
327.1539,45320.5
327.3347,45372.9167
327.5155,45416.9583
327.6963,45494.9083
327.8771,45495.075
328.0578,45425.025
328.2385,45310.4083
328.4193,45344.9
328.5999,45349.1583
328.7806,45338.9
328.9613,45445.5667
329.1419,45474.7167
329.3225,45539.5583
329.5031,45535.7833
329.6837,45533.75
329.8642,45532.95
330.0447,45545.3583
330.2252,45469.5083
330.4057,45383.65
330.5862,45315.5667
330.7667,45351.7583
330.9471,45421.25
331.1275,45559.5833
331.3079,45600.2083
331.4883,45684.8833
331.6687,45684.2167
331.849,45592.9083
332.0293,45497.6417
332.2096,45404.125
332.3899,45418.7083
332.5702,45519.55
332.7504,45564.7417
332.9306,45626.6333
333.1108,45597.7333
333.291,45538.875
333.4712,45484.575
333.6514,45491.2917
333.8315,45511.025
334.0116,45530.1417
334.1917,45608.8
334.3717,45711.2
334.5518,45756.125
334.7318,45685.9083
334.9119,45607.2917
335.0918,45701.0583
335.2718,45773.1583
335.4518,45818.6167
335.6317,45868.6833
335.8116,45822.6167
335.9915,45607.1667
336.1714,45492.375
336.3513,45575.825
336.5311,45655.375
336.7109,45692.5833
336.8907,45644.625
337.0705,45478.25
337.2502,45343.9083
337.43,45385.1167
337.6097,45423.0417
337.7894,45399.575
337.9691,45356.6917
338.1488,45435.5917
338.3284,45510.0167
338.508,45653.575
338.6877,45758.1833
338.8672,45759.2833
339.0468,45690.0833
339.2263,45602.2
339.4059,45939.4667
339.5854,46152.2583
339.7649,45906.1167
339.9443,45833.9
340.1238,45786.875
340.3032,45748.65
340.4826,45718.4667
340.662,45605.475
340.8414,45500.8833
341.0207,45538.3
341.2001,45557.375
341.3794,45472.8333
341.5587,45534.7583
341.738,45630.4833
341.9172,45704.7417
342.0965,45686.6167
342.2757,45546.0417
342.4549,45401.55
342.6341,45413.8917
342.8132,45502.4417
342.9923,45714.0417
343.1715,45821.875
343.3506,45719.7917
343.5296,45594.125
343.7087,45469.925
343.8878,45337.6417
344.0668,45196.7167
344.2458,45159.9
344.4248,45105.7583
344.6037,45131.3167
344.7827,45242.9083
344.9616,45301.7417
345.1405,45329.35
345.3194,45315.9
345.4982,45298.55
345.6771,45215.6083
345.8559,45140.4333
346.0347,45090.0417
346.2135,45070.4
346.3923,45126.2667
346.571,45060.0083
346.7498,45090.3583
346.9285,45188.7833
347.1071,45133.8583
347.2859,44971.3833
347.4645,44922.85
347.6431,44933.0917
347.8217,45031.2167
348.0003,44996.575
348.1789,44990.475
348.3574,44941.8583
348.5359,44904.275
348.7145,44879.9417
348.893,44831.275
349.0714,44761.5083
349.2499,44672.45
349.4283,44625.5417
349.6068,44493.0917
349.7852,44492.4917
349.9635,44646.5833
350.1419,44675.725
350.3202,44685.0917
350.4985,44574.0583
350.6768,44479.9833
350.8551,44433.0
351.0334,44368.9333
351.2116,44295.4083
351.3898,44220.4417
351.568,44220.975
351.7462,44327.5167
351.9243,44282.9833
352.1025,44135.6667
352.2806,44008.125
352.4587,43893.1833
352.6368,43822.0833
352.8148,43848.3083
352.9929,43872.7417
353.1709,43906.3
353.3489,43943.4917
353.5268,43916.625
353.7048,43842.9333
353.8828,43856.1833
354.0607,43749.4167
354.2386,43738.5083
354.4165,43748.275
354.5943,43700.675
354.7722,43675.875
354.95,43764.5667
355.1278,43727.0667
355.3056,43546.5083
355.4833,43362.9167
355.6611,43259.3833
355.8388,43153.4333
356.0165,43134.6167
356.1942,43214.175
356.3719,43217.4833
356.5495,42995.15
356.7271,42945.9167
356.9047,42820.5
357.0823,42782.45
357.2599,42880.25
357.4374,42858.1167
357.6149,42783.7833
357.7924,42648.55
357.9699,42530.6917
358.1474,42357.0417
358.3248,42283.1833
358.5023,42179.275
358.6797,42060.6083
358.8571,42101.5167
359.0344,42179.2
359.2118,42212.975
359.3891,42206.475
359.5664,42209.75
359.7437,42246.1417
359.9209,42243.425
360.0982,42090.6917
360.2754,41854.3583
360.4526,41825.55
360.6298,41776.9833
360.807,41640.95
360.9841,41591.5833
361.1613,41756.6667
361.3383,41929.125
361.5154,41979.15
361.6925,41922.2583
361.8695,41701.0583
362.0466,41584.7667
362.2236,41573.9583
362.4005,41448.3167
362.5775,41422.6417
362.7545,41388.1833
362.9314,41233.6333
363.1083,41129.8417
363.2852,41470.9833
363.462,41352.5417
363.6389,41268.2
363.8157,41188.85
363.9925,41093.4833
364.1693,40942.7333
364.346,40767.3417
364.5228,40798.2667
364.6996,40880.35
364.8762,40869.875
365.0529,40993.65
365.2296,41244.525
365.4062,41142.1917
365.5829,41169.125
365.7595,41248.1083
365.9361,41141.3667
366.1126,41227.975
366.2892,42137.3167
366.4657,43118.0333
366.6422,43065.3833
366.8186,42635.3667
366.9951,42405.0833
367.1716,42095.8333
367.348,42847.9333
367.5244,42720.4667
367.7008,42072.8167
367.8772,41527.2
368.0535,41901.2667
368.2298,43197.9667
368.4061,43835.1417
368.5824,42913.0167
368.7586,42558.3167
368.9349,42159.75
369.1111,41399.35
369.2873,40912.375
369.4635,40832.1
369.6396,40689.4833
369.8158,40831.5833
369.9919,41472.1333
370.168,42220.3083
370.3441,41734.9917
370.5202,40972.8333
370.6962,40483.625
370.8722,40201.0583
371.0482,40187.4333
371.2242,40511.8917
371.4002,41024.1833
371.5761,41023.6083
371.752,40785.2167
371.9279,40568.575
372.1038,40414.025
372.2796,40305.6917
372.4555,40460.3167
372.6313,40470.6
372.8071,40280.275
372.9829,40355.7083
373.1586,40548.275
373.3344,40126.4583
373.5101,39734.7
373.6858,39682.7417
373.8615,39767.65
374.0371,40160.3167
374.2127,40399.675
374.3884,40024.3333
374.564,39783.6833
374.7395,39641.0333
374.9151,39556.7833
375.0906,40336.0583
375.2661,40747.7
375.4416,40632.2667
375.6171,40779.9
375.7925,40652.1167
375.968,40604.4417
376.1434,40497.4167
376.3188,40476.0833
376.4941,40549.2917
376.6695,40545.825
376.8448,40744.2167
377.0201,40974.9917
377.1954,41206.925
377.3707,41237.625
377.5459,41601.8917
377.7212,42229.0333
377.8964,43025.6583
378.0715,43096.5
378.2467,42930.625
378.4218,42498.9667
378.597,41782.05
378.7721,41554.8583
378.9472,41674.25
379.1222,42979.5417
379.2973,42951.2167
379.4723,43683.9833
379.6473,45874.3083
379.8223,45566.6167
379.9972,44183.8167
380.1722,43869.45
380.3471,43764.45
380.522,42501.9167
380.6969,42009.35
380.8717,42219.55
381.0466,41929.2417
381.2214,42430.5917
381.3962,42225.7833
381.571,41761.5917
381.7457,41589.6417
381.9204,41602.625
382.0952,41217.3833
382.2699,41859.2917
382.4445,42103.9583
382.6192,42478.7917
382.7938,42985.7833
382.9685,43325.1917
383.1431,42749.1917
383.3176,41818.95
383.4922,41613.8417
383.6667,41848.2917
383.8412,41376.4167
384.0157,41263.5167
384.1902,41662.6667
384.3646,41741.4
384.5391,42099.6333
384.7134,42962.4917
384.8878,44629.3417
385.0622,44900.0
385.2365,43578.8917
385.4109,42890.5667
385.5852,42695.225
385.7594,44103.3333
385.9337,45591.6083
386.1079,46760.6167
386.2822,48204.2833
386.4564,47115.4583
386.6306,45935.6833
386.8047,46527.3667
386.9789,47262.9
387.153,48483.5667
387.3271,47755.925
387.5012,46767.3417
387.6752,46951.5917
387.8492,47751.9583
388.0233,46636.6417
388.1972,45149.1667
388.3712,45090.4083
388.5452,45225.6667
388.7191,45952.5583
388.893,48152.1167
389.0669,46668.1667
389.2408,44184.625
389.4146,43078.475
389.5884,42372.2583
389.7623,42372.6
389.9361,42170.675
390.1098,42100.3333
390.2835,42121.1917
390.4573,41973.7667
390.631,41955.25
390.8047,42461.9167
390.9784,42643.7833
391.152,42518.3667
391.3256,42564.025
391.4992,42438.8
391.6728,42685.2667
391.8464,43299.3833
392.0199,42872.3833
392.1934,42327.675
392.3669,42853.9083
392.5403,43338.9083
392.7138,43754.4417
392.8873,43684.1
393.0607,43028.7417
393.2341,42721.525
393.4074,42446.9083
393.5808,42021.3
393.7542,42385.7167
393.9274,42574.2167
394.1007,42805.1417
394.274,43917.9833
394.4472,44688.375
394.6205,45924.9583
394.7937,46752.075
394.9668,47157.9
395.14,46370.2
395.3131,44614.15
395.4863,44011.5417
395.6594,43755.8667
395.8325,43406.2167
396.0055,43835.7
396.1786,43857.6833
396.3516,43902.3917
396.5246,42779.6833
396.6975,41592.0583
396.8705,41994.2417
397.0434,42810.45
397.2163,42280.9417
397.3892,42347.55
397.5621,43388.7083
397.735,44572.8333
397.9077,45630.9583
398.0806,45709.4167
398.2534,47281.8833
398.4261,46778.5
398.5989,46064.4333
398.7716,46306.5667
398.9443,48007.8833
399.117,49945.9917
399.2896,49970.7583
399.4623,47799.8083
399.6349,47344.1333
399.8075,47009.2167
399.9801,45596.875
400.1526,44822.4833
400.3252,44593.2333
400.4977,44556.9
400.6702,44465.5917
400.8427,43574.275
401.0151,43290.7417
401.1875,42789.425
401.36,42771.9083
401.5323,42376.225
401.7047,42149.1917
401.877,42496.25
402.0494,42938.8833
402.2216,43527.7583
402.394,43473.5667
402.5662,43948.575
402.7385,45602.5833
402.9107,45254.175
403.0829,43982.35
403.2551,43344.1
403.4272,43070.7333
403.5994,43047.95
403.7715,43645.4667
403.9436,43979.1167
404.1156,43952.7917
