Timestamp,12/20/2023 13:47:47
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2489.6667
218.2508,2542.325
218.442,2593.7417
218.6332,2651.5833
218.8244,2705.3
219.0156,2762.7333
219.2067,2825.0417
219.3979,2886.7333
219.589,2951.2333
219.7801,3017.0167
219.9712,3084.3667
220.1623,3154.25
220.3533,3230.3917
220.5444,3302.0667
220.7354,3382.675
220.9264,3457.575
221.1174,3541.8167
221.3083,3628.8583
221.4993,3712.2417
221.6902,3794.4583
221.8812,3887.1917
222.0721,3981.05
222.263,4074.325
222.4538,4173.4583
222.6447,4274.2833
222.8355,4374.525
223.0264,4476.7167
223.2172,4582.7167
223.408,4694.675
223.5987,4805.6083
223.7895,4919.425
223.9802,5037.7667
224.1709,5156.9333
224.3616,5281.1667
224.5524,5405.1833
224.743,5536.925
224.9337,5654.9
225.1243,5798.0083
225.315,5930.025
225.5056,6056.7583
225.6962,6195.325
225.8867,6337.0917
226.0773,6483.3167
226.2678,6622.1333
226.4584,6771.1667
226.6489,6919.0583
226.8394,7064.5833
227.0298,7223.65
227.2203,7383.6167
227.4108,7555.3333
227.6012,7717.325
227.7916,7875.175
227.982,8045.675
228.1723,8211.0083
228.3627,8384.2917
228.5531,8551.4917
228.7434,8726.8083
228.9337,8904.525
229.124,9088.5417
229.3143,9274.225
229.5045,9475.3917
229.6948,9670.2083
229.885,9872.9333
230.0752,10081.6167
230.2654,10284.025
230.4556,10490.25
230.6457,10693.5667
230.8358,10897.1667
231.026,11097.5333
231.2161,11304.8917
231.4062,11517.4583
231.5963,11725.275
231.7863,11940.6083
231.9764,12168.15
232.1664,12398.1
232.3564,12634.6083
232.5464,12862.0583
232.7364,13104.0833
232.9263,13321.5167
233.1163,13568.6417
233.3062,13812.6
233.4961,14074.2167
233.686,14317.775
233.8758,14535.5917
234.0657,14761.85
234.2555,15015.0917
234.4454,15263.025
234.6352,15511.35
234.825,15754.0083
235.0147,15987.3583
235.2045,16233.8667
235.3942,16479.0167
235.5839,16722.6917
235.7737,16959.2417
235.9633,17201.475
236.153,17457.6583
236.3427,17723.1667
236.5323,17973.25
236.7219,18211.275
236.9115,18429.9167
237.1011,18657.9417
237.2907,18912.825
237.4803,19172.5667
237.6698,19408.6417
237.8593,19659.7167
238.0488,19910.35
238.2383,20149.85
238.4278,20386.4417
238.6172,20652.225
238.8066,20899.975
238.9961,21160.7833
239.1855,21418.7
239.3748,21662.7333
239.5642,21892.9083
239.7536,22149.425
239.9429,22393.025
240.1322,22608.1083
240.3215,22842.9083
240.5108,23087.3333
240.7001,23329.9833
240.8893,23570.6
241.0786,23800.3083
241.2677,24018.075
241.457,24275.5917
241.6461,24468.4333
241.8353,24668.4167
242.0244,24879.325
242.2136,25087.7917
242.4027,25293.8833
242.5918,25508.9333
242.7809,25689.5
242.9699,25810.4417
243.159,25958.65
243.348,26222.2917
243.537,26487.325
243.726,26703.6
243.915,26892.25
244.1039,27072.6833
244.2929,27175.675
244.4818,27279.275
244.6707,27476.3667
244.8596,27744.25
245.0485,27982.0083
245.2373,28221.325
245.4262,28441.775
245.615,28629.8333
245.8038,28786.8667
245.9926,28989.6167
246.1814,29146.8833
246.3701,29166.7333
246.5589,29236.3917
246.7476,29431.8667
246.9363,29690.0667
247.1249,29907.8917
247.3136,30117.4833
247.5023,30311.6833
247.6909,30509.8833
247.8795,30696.325
248.0681,30879.9167
248.2567,31057.0
248.4453,31219.2417
248.6338,31369.0167
248.8224,31402.1167
249.0109,31368.4417
249.1994,31507.7667
249.3878,31727.2333
249.5763,31931.95
249.7648,32104.9417
249.9532,32286.2417
250.1416,32483.8667
250.33,32675.725
250.5183,32868.9167
250.7067,33000.5917
250.8951,33122.7667
251.0834,33243.1583
251.2717,33362.9083
251.46,33470.8
251.6483,33566.4833
251.8365,33608.1917
252.0247,33579.075
252.213,33698.8833
252.4012,33838.4583
252.5894,34043.7917
252.7775,34167.6417
252.9657,34264.9917
253.1538,34430.7083
253.3419,34538.9333
253.53,34619.4917
253.7181,34728.9833
253.9062,34803.7167
254.0942,34891.55
254.2823,34951.7167
254.4703,35013.4167
254.6583,35088.025
254.8463,35159.875
255.0342,35179.6417
255.2222,35214.1083
255.4101,35202.725
255.598,35178.7083
255.7859,35271.525
255.9738,35396.4417
256.1616,35518.525
256.3495,35660.9917
256.5373,35758.1
256.7251,35904.7
256.9129,35987.8583
257.1006,36050.8417
257.2884,36153.325
257.4761,36262.8333
257.6638,36324.3333
257.8515,36339.7083
258.0392,36386.8667
258.2269,36422.2083
258.4146,36446.675
258.6022,36493.0083
258.7898,36492.0417
258.9774,36526.5833
259.165,36568.15
259.3525,36598.75
259.5401,36616.6833
259.7276,36682.675
259.9151,36733.5167
260.1026,36770.7083
260.2901,36832.0333
260.4776,36883.375
260.665,36990.375
260.8524,37083.7583
261.0398,37169.0417
261.2272,37195.4083
261.4146,37198.1417
261.6019,37236.5417
261.7893,37289.3
261.9766,37313.5917
262.1639,37359.3333
262.3512,37346.875
262.5384,37333.55
262.7257,37347.625
262.9129,37360.15
263.1001,37370.4917
263.2873,37419.9333
263.4745,37454.1083
263.6617,37390.5333
263.8488,37411.1083
264.0359,37431.05
264.2231,37450.5833
264.4101,37466.5
264.5972,37501.875
264.7842,37511.1917
264.9713,37525.375
265.1583,37516.3917
265.3453,37528.9917
265.5323,37558.5833
265.7193,37579.9167
265.9062,37629.475
266.0931,37641.35
266.2801,37633.0167
266.4669,37675.4833
266.6538,37705.1333
266.8407,37740.7583
267.0276,37717.2833
267.2143,37689.1
267.4012,37721.9917
267.588,37663.5417
267.7747,37667.325
267.9615,37666.5833
268.1482,37654.8583
268.3349,37666.9917
268.5217,37652.3083
268.7083,37617.8333
268.895,37605.4083
269.0817,37631.9333
269.2682,37623.7583
269.4549,37581.5333
269.6415,37502.5
269.8281,37488.8917
270.0146,37529.2917
270.2012,37539.2833
270.3877,37557.8167
270.5742,37556.725
270.7607,37556.7667
270.9472,37547.3583
271.1336,37539.375
271.32,37520.1833
271.5065,37492.125
271.6929,37490.7583
271.8792,37520.85
272.0656,37517.1667
272.252,37534.525
272.4383,37542.2083
272.6246,37528.4917
272.8109,37520.875
272.9972,37579.5167
273.1835,37632.1667
273.3697,37652.6667
273.5559,37670.9417
273.7421,37683.0833
273.9283,37695.9
274.1145,37690.3083
274.3007,37700.8417
274.4868,37730.825
274.6729,37790.3167
274.859,37807.3667
275.0451,37824.6667
275.2311,37748.4667
275.4172,37775.75
275.6032,37815.8417
275.7892,37860.475
275.9752,37875.675
276.1612,37914.5417
276.3472,37893.375
276.5331,37894.75
276.719,37913.4333
276.9049,37929.2167
277.0908,37905.9333
277.2767,37917.7417
277.4625,37951.225
277.6484,37950.9583
277.8342,37935.4917
278.02,37955.45
278.2057,38009.2833
278.3915,38070.5
278.5772,38093.4833
278.763,38072.325
278.9487,38139.6583
279.1343,38193.4083
279.32,38204.8167
279.5057,38170.875
279.6913,38088.2667
279.877,38103.8167
280.0625,38118.3667
280.2481,38094.1917
280.4337,38073.7
280.6192,38135.5333
280.8048,38199.7667
280.9903,38190.7
281.1758,38159.9833
281.3612,38136.65
281.5467,38147.15
281.7321,38215.05
281.9175,38256.525
282.1029,38259.8583
282.2884,38280.65
282.4737,38254.85
282.6591,38227.5667
282.8444,38251.625
283.0297,38266.4917
283.215,38296.475
283.4002,38317.1333
283.5855,38299.025
283.7707,38243.6917
283.956,38241.1083
284.1412,38252.875
284.3264,38317.1167
284.5115,38389.075
284.6967,38425.6333
284.8818,38427.5667
285.0669,38393.2333
285.252,38421.2167
285.4371,38465.1833
285.6222,38450.3333
285.8072,38461.75
285.9922,38464.9667
286.1772,38518.9667
286.3622,38579.4917
286.5472,38563.5833
286.7321,38549.925
286.9171,38615.9333
287.102,38659.4667
287.2869,38722.425
287.4717,38814.6583
287.6566,38852.8583
287.8415,38887.375
288.0263,38906.1583
288.2111,38868.7833
288.3959,38826.4083
288.5806,38874.1417
288.7654,38920.7667
288.9501,39044.4917
289.1348,39101.4333
289.3195,39137.9833
289.5042,39184.4333
289.6889,39279.3917
289.8735,39239.3
290.0581,39242.8917
290.2428,39216.575
290.4273,39268.5
290.6119,39346.3333
290.7965,39387.2667
290.981,39435.75
291.1655,39461.975
291.35,39404.9167
291.5345,39384.3833
291.719,39427.7917
291.9034,39479.0917
292.0878,39585.375
292.2722,39614.4
292.4566,39609.8167
292.641,39683.9583
292.8253,39721.2833
293.0096,39727.8333
293.194,39798.0917
293.3783,39847.3167
293.5626,39918.6
293.7468,39966.9167
293.9311,40020.2833
294.1153,40003.2167
294.2995,39927.075
294.4837,39900.875
294.6678,39891.2
294.852,39910.9083
295.0361,39974.3083
295.2202,40036.7583
295.4043,40111.5667
295.5884,40138.1583
295.7725,40182.7917
295.9565,40202.1917
296.1405,40181.7917
296.3246,40201.175
296.5085,40297.8917
296.6925,40408.3417
296.8764,40449.0333
297.0603,40459.8833
297.2443,40484.75
297.4282,40477.3333
297.612,40468.1
297.7959,40484.7667
297.9797,40506.3833
298.1635,40498.3167
298.3474,40613.775
298.5311,40717.1417
298.7149,40696.6167
298.8987,40663.8333
299.0823,40672.65
299.2661,40655.3417
299.4498,40591.9667
299.6334,40634.2833
299.8171,40698.7667
300.0007,40721.0417
300.1843,40765.5667
300.368,40788.9167
300.5515,40808.2917
300.7351,40825.275
300.9186,40842.3917
301.1021,40843.0
301.2857,40886.0083
301.4691,40914.225
301.6526,40990.3917
301.8361,40981.3917
302.0195,40986.7167
302.2029,41009.1583
302.3863,41064.7083
302.5697,41062.3
302.753,41119.375
302.9364,41195.675
303.1197,41294.0833
303.303,41322.225
303.4863,41308.3
303.6696,41242.7417
303.8528,41209.7667
304.036,41227.9167
304.2192,41303.8083
304.4024,41328.0
304.5856,41309.5917
304.7688,41344.2083
304.9519,41390.4083
305.135,41409.7417
305.3181,41427.2917
305.5012,41439.875
305.6842,41504.8083
305.8673,41546.525
306.0504,41532.3333
306.2333,41471.3833
306.4163,41500.6083
306.5993,41504.325
306.7822,41551.8667
306.9652,41590.625
307.1481,41575.5167
307.331,41590.8417
307.5139,41588.7417
307.6967,41580.0333
307.8796,41595.875
308.0624,41629.75
308.2452,41594.9
308.428,41602.0417
308.6107,41636.6333
308.7935,41628.8167
308.9762,41642.3833
309.1589,41668.2
309.3416,41682.325
309.5243,41701.25
309.7069,41716.9333
309.8896,41713.425
310.0721,41708.3083
310.2548,41753.3917
310.4373,41792.225
310.6199,41867.75
310.8024,41868.3167
310.985,41890.0083
311.1674,41851.7417
311.3499,41805.8167
311.5324,41842.9083
311.7148,41938.2167
311.8973,41920.2417
312.0797,41940.8667
312.2621,41974.5667
312.4445,41972.5
312.6268,41962.725
312.8091,42003.9
312.9915,41969.325
313.1738,41968.9417
313.356,41945.8667
313.5383,41909.3
313.7206,41938.6833
313.9027,41923.85
314.085,41937.9667
314.2672,41961.3833
314.4493,41979.2083
314.6314,42037.4417
314.8136,42094.325
314.9957,42073.5667
315.1778,42045.0583
315.3598,42060.1417
315.5419,42091.1917
315.724,42104.9917
315.9059,42105.7833
316.088,42107.85
316.2699,42193.8833
316.4519,42235.9167
316.6338,42224.1417
316.8157,42153.6833
316.9977,42166.975
317.1795,42261.35
317.3614,42319.0333
317.5432,42370.5167
317.7251,42366.6833
317.9069,42264.1167
318.0887,42242.3417
318.2704,42216.475
318.4522,42256.05
318.6339,42346.3167
318.8156,42473.2
318.9973,42475.375
319.179,42485.5583
319.3607,42530.5833
319.5423,42580.0083
319.7239,42588.075
319.9055,42586.7917
320.0871,42606.275
320.2687,42638.8333
320.4502,42670.4583
320.6317,42627.3083
320.8132,42675.075
320.9947,42704.6
321.1761,42718.0
321.3576,42718.8333
321.5391,42732.2833
321.7205,42776.2333
321.9019,42819.55
322.0832,42794.225
322.2646,42769.4333
322.4459,42772.5917
322.6272,42739.15
322.8085,42723.4667
322.9898,42755.1583
323.1711,42768.3167
323.3523,42771.2333
323.5335,42751.6833
323.7147,42875.6333
323.8959,43030.75
324.0771,43112.5667
324.2582,43121.2833
324.4393,43155.0
324.6204,43196.3583
324.8015,43177.475
324.9826,43250.4
325.1637,43372.35
325.3447,43374.4917
325.5257,43415.9417
325.7067,43433.825
325.8877,43342.875
326.0686,43328.8583
326.2496,43387.8583
326.4305,43356.0167
326.6114,43407.0333
326.7922,43458.125
326.9731,43468.0083
327.1539,43440.7083
327.3347,43491.7417
327.5155,43538.1083
327.6963,43616.3583
327.8771,43615.4333
328.0578,43537.75
328.2385,43421.2833
328.4193,43450.0833
328.5999,43465.0083
328.7806,43443.525
328.9613,43544.1167
329.1419,43571.75
329.3225,43643.8
329.5031,43635.825
329.6837,43630.225
329.8642,43618.3833
330.0447,43639.0583
330.2252,43554.6167
330.4057,43482.975
330.5862,43415.9333
330.7667,43451.6667
330.9471,43532.1583
331.1275,43646.3583
331.3079,43679.1333
331.4883,43750.825
331.6687,43759.0583
331.849,43663.8333
332.0293,43577.1083
332.2096,43481.5167
332.3899,43496.0167
332.5702,43604.1583
332.7504,43657.2083
332.9306,43705.35
333.1108,43676.55
333.291,43606.2333
333.4712,43561.3
333.6514,43555.9417
333.8315,43574.6833
334.0116,43595.85
334.1917,43660.5667
334.3717,43755.7
334.5518,43817.9833
334.7318,43745.375
334.9119,43669.9667
335.0918,43740.8
335.2718,43818.8083
335.4518,43849.2417
335.6317,43899.4667
335.8116,43870.1667
335.9915,43663.9417
336.1714,43540.325
336.3513,43626.5417
336.5311,43710.1833
336.7109,43753.7167
336.8907,43713.85
337.0705,43547.1167
337.2502,43399.5917
337.43,43434.4667
337.6097,43471.9417
337.7894,43464.7917
337.9691,43406.0167
338.1488,43483.0667
338.3284,43551.7667
338.508,43683.5667
338.6877,43797.1833
338.8672,43793.0833
339.0468,43733.65
339.2263,43633.875
339.4059,43931.9583
339.5854,44205.7667
339.7649,43942.5333
339.9443,43851.1333
340.1238,43797.8917
340.3032,43758.175
340.4826,43741.2833
340.662,43629.5
340.8414,43533.0917
341.0207,43560.475
341.2001,43584.3417
341.3794,43495.2333
341.5587,43559.6083
341.738,43651.1
341.9172,43720.5083
342.0965,43723.8583
342.2757,43582.875
342.4549,43431.975
342.6341,43442.3833
342.8132,43512.3833
342.9923,43738.0833
343.1715,43847.7167
343.3506,43750.4833
343.5296,43618.475
343.7087,43505.0167
343.8878,43376.8917
344.0668,43231.225
344.2458,43202.6917
344.4248,43150.0667
344.6037,43170.9667
344.7827,43285.025
344.9616,43333.85
345.1405,43361.55
345.3194,43344.25
345.4982,43338.675
345.6771,43253.8417
345.8559,43183.7583
346.0347,43130.2917
346.2135,43104.8583
346.3923,43167.975
346.571,43097.25
346.7498,43119.2083
346.9285,43223.525
347.1071,43183.4833
347.2859,43010.575
347.4645,42975.9333
347.6431,42976.8333
347.8217,43070.2
348.0003,43038.1167
348.1789,43036.05
348.3574,42987.4167
348.5359,42928.775
348.7145,42933.5667
348.893,42875.2667
349.0714,42811.5833
349.2499,42732.7333
349.4283,42671.9333
349.6068,42557.3417
349.7852,42547.2
349.9635,42693.2917
350.1419,42722.7083
350.3202,42742.35
350.4985,42629.8667
350.6768,42539.025
350.8551,42503.1167
351.0334,42417.9167
351.2116,42361.9917
351.3898,42287.5417
351.568,42280.4083
351.7462,42393.6667
351.9243,42353.9167
352.1025,42216.7417
352.2806,42089.975
352.4587,41978.3333
352.6368,41896.775
352.8148,41933.2917
352.9929,41955.4417
353.1709,41997.15
353.3489,42037.9583
353.5268,42010.3
353.7048,41926.275
353.8828,41947.4083
354.0607,41851.7083
354.2386,41827.0667
354.4165,41846.5333
354.5943,41804.4583
354.7722,41773.975
354.95,41860.6417
355.1278,41839.0
355.3056,41663.8833
355.4833,41484.9417
355.6611,41385.7667
355.8388,41273.8083
356.0165,41256.7917
356.1942,41336.7833
356.3719,41367.4167
356.5495,41133.8
356.7271,41090.4833
356.9047,40980.3
357.0823,40916.7917
357.2599,41022.7333
357.4374,41010.275
357.6149,40947.2917
357.7924,40813.75
357.9699,40706.6167
358.1474,40522.7917
358.3248,40448.9667
358.5023,40357.4167
358.6797,40245.1833
358.8571,40274.125
359.0344,40347.1417
359.2118,40394.825
359.3891,40408.1833
359.5664,40398.3167
359.7437,40432.8167
359.9209,40431.45
360.0982,40298.2667
360.2754,40056.2417
360.4526,40027.4583
360.6298,39977.575
360.807,39844.9667
360.9841,39786.2167
361.1613,39943.05
361.3383,40135.575
361.5154,40176.55
361.6925,40142.575
361.8695,39888.4
362.0466,39783.3167
362.2236,39775.6333
362.4005,39667.9167
362.5775,39642.325
362.7545,39620.4583
362.9314,39474.3083
363.1083,39327.225
363.2852,39685.3417
363.462,39593.9833
363.6389,39518.6167
363.8157,39438.55
363.9925,39332.525
364.1693,39201.2083
364.346,39029.7167
364.5228,39042.2583
364.6996,39143.2417
364.8762,39107.1167
365.0529,39230.2167
365.2296,39495.8
365.4062,39402.975
365.5829,39417.4917
365.7595,39491.1083
365.9361,39416.3417
366.1126,39427.5083
366.2892,40284.2417
366.4657,41300.975
366.6422,41360.5417
366.8186,40838.5667
366.9951,40632.4167
367.1716,40242.7917
367.348,40984.25
367.5244,40993.225
367.7008,40318.65
367.8772,39762.4583
368.0535,39955.9417
368.2298,41324.2083
368.4061,42104.575
368.5824,41200.4667
368.7586,40761.5833
368.9349,40394.075
369.1111,39633.8833
369.2873,39164.5833
369.4635,39088.2833
369.6396,38956.4
369.8158,39077.6667
369.9919,39695.9083
370.168,40482.8917
370.3441,40089.2917
370.5202,39264.1167
370.6962,38749.4
370.8722,38448.8583
371.0482,38455.85
371.2242,38790.225
371.4002,39338.15
371.5761,39374.75
371.752,39107.6417
371.9279,38876.625
372.1038,38691.65
372.2796,38572.9167
372.4555,38764.4167
372.6313,38806.225
372.8071,38584.0833
372.9829,38658.5333
373.1586,38856.0333
373.3344,38469.75
373.5101,38042.4167
373.6858,37985.5417
373.8615,38052.0333
374.0371,38452.9917
374.2127,38777.5583
374.3884,38385.675
374.564,38108.9583
374.7395,37956.825
374.9151,37818.65
375.0906,38582.75
375.2661,39124.625
375.4416,38980.925
375.6171,39138.975
375.7925,38954.8667
375.968,38913.275
376.1434,38824.4333
376.3188,38797.8667
376.4941,38863.9917
376.6695,38865.725
376.8448,39057.75
377.0201,39288.3083
377.1954,39541.175
377.3707,39551.375
377.5459,39884.0083
377.7212,40473.0083
377.8964,41300.1333
378.0715,41433.9083
378.2467,41244.9167
378.4218,40843.4167
378.597,40046.6833
378.7721,39837.5333
378.9472,39854.8333
379.1222,41231.675
379.2973,41241.825
379.4723,41790.4
379.6473,43987.0833
379.8223,43880.0583
379.9972,42430.6333
380.1722,42032.2
380.3471,42026.6167
380.522,40791.775
380.6969,40255.1667
380.8717,40522.0667
381.0466,40219.4917
381.2214,40729.7417
381.3962,40603.7417
381.571,40056.45
381.7457,39867.7917
381.9204,39913.925
382.0952,39475.7167
382.2699,40094.2917
382.4445,40364.0833
382.6192,40686.5333
382.7938,41185.8917
382.9685,41568.35
383.1431,41047.1417
383.3176,40082.45
383.4922,39786.875
383.6667,40092.075
383.8412,39647.4083
384.0157,39499.3417
384.1902,39931.1833
384.3646,40050.5417
384.5391,40368.0667
384.7134,41189.0917
384.8878,42822.9167
385.0622,43264.8167
385.2365,41973.8
385.4109,41154.5917
385.5852,40868.75
385.7594,42120.5583
385.9337,43773.9167
386.1079,44872.4333
386.2822,46369.3917
386.4564,45513.5167
386.6306,44011.4167
386.8047,44592.175
386.9789,45290.2833
387.153,46530.9833
387.3271,46106.2417
387.5012,44875.0833
387.6752,45020.5333
387.8492,45796.35
388.0233,44963.4917
388.1972,43313.6333
388.3712,43240.9167
388.5452,43356.7833
388.7191,43965.1667
388.893,46307.0833
389.0669,45160.825
389.2408,42533.6917
389.4146,41374.9083
389.5884,40586.9833
389.7623,40666.2333
389.9361,40615.9
390.1098,40522.975
390.2835,40560.825
390.4573,40382.125
390.631,40333.5417
390.8047,40863.3583
390.9784,41130.3917
391.152,40972.0333
391.3256,41057.1
391.4992,40916.3333
391.6728,41085.3917
391.8464,41769.5167
392.0199,41361.2083
392.1934,40719.85
392.3669,41183.175
392.5403,41691.225
392.7138,42100.3083
392.8873,42093.425
393.0607,41363.325
393.2341,40959.425
393.4074,40716.85
393.5808,40261.3083
393.7542,40624.6333
393.9274,40953.65
394.1007,41054.7083
394.274,42273.9917
394.4472,42932.7083
394.6205,44199.45
394.7937,45098.55
394.9668,45499.0167
395.14,44897.1917
395.3131,43040.5167
395.4863,42361.8917
395.6594,42155.5417
395.8325,41812.8583
396.0055,42336.7583
396.1786,42253.4917
396.3516,42355.9083
396.5246,41238.9167
396.6975,39947.4
396.8705,40126.6833
397.0434,41140.0417
397.2163,40642.0083
397.3892,40718.9583
397.5621,41748.375
397.735,42928.1667
397.9077,44098.4417
398.0806,44210.9667
398.2534,45648.8667
398.4261,45388.2083
398.5989,44447.3083
398.7716,44785.1417
398.9443,46205.8417
399.117,48340.6417
399.2896,48599.2417
399.4623,46362.2417
399.6349,45684.65
399.8075,45497.3917
399.9801,44065.2333
400.1526,43404.1833
400.3252,43189.2167
400.4977,43055.9917
400.6702,43124.5083
400.8427,42202.5333
401.0151,41966.3917
401.1875,41460.5917
401.36,41434.6
401.5323,41140.5917
401.7047,40867.5583
401.877,41195.4667
402.0494,41631.2
402.2216,42264.0083
402.394,42231.225
402.5662,42515.675
402.7385,44291.2083
402.9107,44039.3
403.0829,42697.4667
403.2551,42047.0417
403.4272,41638.725
403.5994,41675.3333
403.7715,42321.2583
403.9436,42793.2
404.1156,42698.9
