Timestamp,12/20/2023 07:55:56
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2514.575
218.2508,2570.8
218.442,2623.1417
218.6332,2682.5667
218.8244,2737.3833
219.0156,2800.6583
219.2067,2860.7083
219.3979,2925.4333
219.589,2995.55
219.7801,3061.5167
219.9712,3132.2167
220.1623,3205.075
220.3533,3279.8583
220.5444,3357.925
220.7354,3438.8333
220.9264,3517.975
221.1174,3607.225
221.3083,3697.475
221.4993,3780.1833
221.6902,3867.725
221.8812,3965.6583
222.0721,4061.7917
222.263,4158.8917
222.4538,4265.9167
222.6447,4370.35
222.8355,4475.8
223.0264,4580.9167
223.2172,4692.125
223.408,4813.1417
223.5987,4931.2417
223.7895,5045.5
223.9802,5172.375
224.1709,5296.825
224.3616,5428.8333
224.5524,5556.8667
224.743,5692.6583
224.9337,5823.0917
225.1243,5970.3917
225.315,6108.9583
225.5056,6243.7
225.6962,6386.2333
225.8867,6538.025
226.0773,6688.6917
226.2678,6839.075
226.4584,6997.1833
226.6489,7157.025
226.8394,7313.3583
227.0298,7479.8083
227.2203,7648.8917
227.4108,7828.4167
227.6012,8005.6417
227.7916,8170.25
227.982,8353.5417
228.1723,8528.225
228.3627,8712.85
228.5531,8890.6917
228.7434,9072.475
228.9337,9267.7
229.124,9462.35
229.3143,9660.4667
229.5045,9876.2833
229.6948,10083.85
229.885,10304.9833
230.0752,10524.7417
230.2654,10739.3833
230.4556,10962.2917
230.6457,11176.2333
230.8358,11395.475
231.026,11614.3833
231.2161,11837.7583
231.4062,12066.2
231.5963,12282.3667
231.7863,12516.1917
231.9764,12765.1917
232.1664,13006.575
232.3564,13264.9667
232.5464,13507.9833
232.7364,13761.25
232.9263,14006.9083
233.1163,14263.55
233.3062,14535.4833
233.4961,14815.4583
233.686,15076.0917
233.8758,15318.0583
234.0657,15564.75
234.2555,15836.6083
234.4454,16105.975
234.6352,16372.1167
234.825,16636.0
235.0147,16889.9667
235.2045,17148.2833
235.3942,17414.3333
235.5839,17679.6583
235.7737,17953.35
235.9633,18216.7667
236.153,18498.3917
236.3427,18779.9667
236.5323,19048.0667
236.7219,19317.5833
236.9115,19558.525
237.1011,19805.225
237.2907,20083.7333
237.4803,20364.1917
237.6698,20623.5333
237.8593,20902.5917
238.0488,21172.6167
238.2383,21443.625
238.4278,21714.0417
238.6172,22005.975
238.8066,22267.2417
238.9961,22547.5083
239.1855,22833.4167
239.3748,23103.0333
239.5642,23362.725
239.7536,23643.5583
239.9429,23914.8583
240.1322,24154.0333
240.3215,24417.2333
240.5108,24680.35
240.7001,24963.6
240.8893,25217.7833
241.0786,25476.7833
241.2677,25724.1417
241.457,26016.4583
241.6461,26230.75
241.8353,26448.0
242.0244,26677.6417
242.2136,26917.85
242.4027,27156.75
242.5918,27387.8083
242.7809,27592.8
242.9699,27739.55
243.159,27922.5583
243.348,28213.9833
243.537,28504.7167
243.726,28753.25
243.915,28977.1167
244.1039,29170.5833
244.2929,29281.0167
244.4818,29422.5583
244.6707,29646.1917
244.8596,29934.8167
245.0485,30212.4417
245.2373,30487.8
245.4262,30737.7917
245.615,30959.9667
245.8038,31142.8083
245.9926,31358.3917
246.1814,31526.9
246.3701,31562.3333
246.5589,31663.0333
246.7476,31874.4583
246.9363,32164.8667
247.1249,32413.7333
247.3136,32667.8
247.5023,32890.4833
247.6909,33128.575
247.8795,33324.3083
248.0681,33530.7333
248.2567,33749.6
248.4453,33922.4083
248.6338,34094.8
248.8224,34144.7583
249.0109,34131.2333
249.1994,34297.0333
249.3878,34536.6917
249.5763,34771.8
249.7648,34980.725
249.9532,35184.1
250.1416,35425.8
250.33,35650.5417
250.5183,35849.2917
250.7067,36009.5417
250.8951,36148.7333
251.0834,36297.5917
251.2717,36442.7583
251.46,36572.35
251.6483,36690.6917
251.8365,36730.1667
252.0247,36726.8333
252.213,36879.8417
252.4012,37031.4333
252.5894,37243.8917
252.7775,37393.175
252.9657,37527.975
253.1538,37718.5667
253.3419,37859.5167
253.53,37950.1083
253.7181,38066.5417
253.9062,38174.15
254.0942,38284.275
254.2823,38359.725
254.4703,38438.1167
254.6583,38511.1583
254.8463,38606.6167
255.0342,38654.1333
255.2222,38702.9833
255.4101,38684.575
255.598,38691.3917
255.7859,38791.775
255.9738,38938.1083
256.1616,39085.2083
256.3495,39241.2167
256.5373,39361.3833
256.7251,39532.4083
256.9129,39640.4417
257.1006,39728.2417
257.2884,39846.4917
257.4761,39959.4
257.6638,40035.85
257.8515,40066.95
258.0392,40129.6667
258.2269,40174.3417
258.4146,40233.3417
258.6022,40291.1167
258.7898,40300.1417
258.9774,40337.3167
259.165,40390.075
259.3525,40426.2167
259.5401,40452.3917
259.7276,40522.9583
259.9151,40582.5333
260.1026,40638.7
260.2901,40729.2083
260.4776,40798.525
260.665,40941.875
260.8524,41037.6333
261.0398,41157.475
261.2272,41185.475
261.4146,41189.125
261.6019,41230.7667
261.7893,41289.1917
261.9766,41334.2833
262.1639,41401.3083
262.3512,41385.2
262.5384,41397.9417
262.7257,41403.0583
262.9129,41427.4333
263.1001,41442.175
263.2873,41508.2083
263.4745,41537.7583
263.6617,41462.1667
263.8488,41502.35
264.0359,41552.0667
264.2231,41566.575
264.4101,41595.7583
264.5972,41637.8167
264.7842,41664.6083
264.9713,41676.5583
265.1583,41668.725
265.3453,41689.1917
265.5323,41735.9083
265.7193,41768.1917
265.9062,41830.7917
266.0931,41844.7083
266.2801,41843.7917
266.4669,41893.85
266.6538,41928.8417
266.8407,41966.5
267.0276,41942.4083
267.2143,41917.95
267.4012,41966.9167
267.588,41912.9833
267.7747,41921.8917
267.9615,41926.375
268.1482,41910.3583
268.3349,41930.7917
268.5217,41920.8417
268.7083,41882.5167
268.895,41881.575
269.0817,41919.1583
269.2682,41910.1917
269.4549,41875.9333
269.6415,41797.2917
269.8281,41788.8917
270.0146,41844.7917
270.2012,41852.9667
270.3877,41882.6333
270.5742,41884.6417
270.7607,41881.1333
270.9472,41887.5083
271.1336,41880.025
271.32,41857.0333
271.5065,41837.9167
271.6929,41846.8083
271.8792,41884.9167
272.0656,41885.3417
272.252,41909.55
272.4383,41923.3333
272.6246,41904.7333
272.8109,41910.2583
272.9972,41974.0333
273.1835,42039.8167
273.3697,42063.6917
273.5559,42089.8417
273.7421,42096.025
273.9283,42110.8583
274.1145,42111.2
274.3007,42134.0083
274.4868,42174.9333
274.6729,42250.8333
274.859,42278.1917
275.0451,42298.5333
275.2311,42205.4917
275.4172,42243.2167
275.6032,42299.3417
275.7892,42347.15
275.9752,42372.6083
276.1612,42428.3667
276.3472,42408.7167
276.5331,42411.1333
276.719,42437.1833
276.9049,42453.2583
277.0908,42444.8417
277.2767,42459.4417
277.4625,42499.2167
277.6484,42505.7833
277.8342,42493.6833
278.02,42521.1167
278.2057,42583.0333
278.3915,42650.425
278.5772,42678.3833
278.763,42661.8667
278.9487,42740.4
279.1343,42804.7083
279.32,42822.25
279.5057,42800.6917
279.6913,42722.5417
279.877,42732.1417
280.0625,42753.9833
280.2481,42723.2667
280.4337,42713.6
280.6192,42793.4917
280.8048,42873.6833
280.9903,42865.525
281.1758,42845.6667
281.3612,42820.4167
281.5467,42826.3833
281.7321,42897.1667
281.9175,42954.9833
282.1029,42973.7667
282.2884,42996.7833
282.4737,42972.425
282.6591,42970.1667
282.8444,42986.6833
283.0297,43017.6917
283.215,43052.65
283.4002,43082.125
283.5855,43062.5
283.7707,43009.6667
283.956,43022.6083
284.1412,43044.025
284.3264,43108.325
284.5115,43192.9
284.6967,43260.475
284.8818,43250.7083
285.0669,43214.9667
285.252,43259.1833
285.4371,43313.775
285.6222,43311.4583
285.8072,43316.4917
285.9922,43335.9083
286.1772,43402.4583
286.3622,43472.3083
286.5472,43467.9833
286.7321,43455.3583
286.9171,43532.2
287.102,43588.1417
287.2869,43667.25
287.4717,43775.3583
287.6566,43824.0833
287.8415,43867.3167
288.0263,43901.45
288.2111,43856.2333
288.3959,43824.25
288.5806,43872.9417
288.7654,43936.3333
288.9501,44077.0917
289.1348,44150.35
289.3195,44195.8167
289.5042,44258.9917
289.6889,44356.7167
289.8735,44328.2583
290.0581,44356.1917
290.2428,44331.7417
290.4273,44387.1417
290.6119,44487.5083
290.7965,44541.55
290.981,44601.1167
291.1655,44639.9917
291.35,44592.6
291.5345,44569.175
291.719,44627.3583
291.9034,44689.1583
292.0878,44821.2417
292.2722,44856.325
292.4566,44863.6417
292.641,44939.7417
292.8253,44993.0417
293.0096,45015.7917
293.194,45094.15
293.3783,45158.5667
293.5626,45243.975
293.7468,45314.2667
293.9311,45379.5083
294.1153,45352.325
294.2995,45283.95
294.4837,45259.2583
294.6678,45256.3083
294.852,45278.4833
295.0361,45364.175
295.2202,45434.1583
295.4043,45527.0917
295.5884,45570.8583
295.7725,45623.5833
295.9565,45654.55
296.1405,45630.6667
296.3246,45648.9417
296.5085,45779.1583
296.6925,45902.6083
296.8764,45943.875
297.0603,45980.2
297.2443,46010.425
297.4282,46008.7583
297.612,46001.6
297.7959,46009.2583
297.9797,46044.15
298.1635,46029.4333
298.3474,46163.1667
298.5311,46272.0417
298.7149,46275.8333
298.8987,46241.1083
299.0823,46264.0083
299.2661,46243.6083
299.4498,46180.55
299.6334,46245.375
299.8171,46318.7833
300.0007,46356.5583
300.1843,46419.7333
300.368,46454.575
300.5515,46475.1333
300.7351,46504.0583
300.9186,46534.2667
301.1021,46541.075
301.2857,46607.0333
301.4691,46644.3667
301.6526,46737.925
301.8361,46750.1583
302.0195,46740.7667
302.2029,46777.7417
302.3863,46845.2583
302.5697,46851.7583
302.753,46926.55
302.9364,47019.125
303.1197,47140.8417
303.303,47172.9
303.4863,47159.2333
303.6696,47105.3
303.8528,47075.4917
304.036,47101.6917
304.2192,47174.0833
304.4024,47213.6333
304.5856,47196.0167
304.7688,47245.075
304.9519,47312.6417
305.135,47347.5
305.3181,47376.8417
305.5012,47408.2083
305.6842,47487.0
305.8673,47541.7333
306.0504,47528.5667
306.2333,47469.0417
306.4163,47505.5833
306.5993,47517.0417
306.7822,47576.0583
306.9652,47640.1583
307.1481,47629.4333
307.331,47649.3333
307.5139,47653.325
307.6967,47647.1917
307.8796,47673.4333
308.0624,47710.175
308.2452,47685.4
308.428,47693.1167
308.6107,47745.8583
308.7935,47745.7917
308.9762,47758.0333
309.1589,47800.975
309.3416,47824.9833
309.5243,47841.125
309.7069,47883.5667
309.8896,47873.75
310.0721,47887.0333
310.2548,47940.1083
310.4373,47965.6417
310.6199,48057.6833
310.8024,48065.8833
310.985,48091.3333
311.1674,48057.625
311.3499,48014.8417
311.5324,48050.0667
311.7148,48156.4583
311.8973,48157.4333
312.0797,48181.0583
312.2621,48211.2667
312.4445,48198.225
312.6268,48195.3583
312.8091,48247.7667
312.9915,48207.4667
313.1738,48219.7083
313.356,48205.625
313.5383,48180.9833
313.7206,48211.9833
313.9027,48181.375
314.085,48216.1833
314.2672,48246.125
314.4493,48294.2833
314.6314,48348.5583
314.8136,48409.5
314.9957,48389.65
315.1778,48362.1583
315.3598,48383.0083
315.5419,48441.5583
315.724,48482.1417
315.9059,48504.175
316.088,48493.9667
316.2699,48567.1833
316.4519,48620.75
316.6338,48601.5167
316.8157,48511.65
316.9977,48521.025
317.1795,48603.475
317.3614,48678.2667
317.5432,48744.0917
317.7251,48766.625
317.9069,48685.875
318.0887,48678.1583
318.2704,48643.0917
318.4522,48687.325
318.6339,48741.45
318.8156,48860.0667
318.9973,48858.2917
319.179,48911.275
319.3607,48995.8333
319.5423,49045.3167
319.7239,49047.3167
319.9055,49024.8417
320.0871,49053.4667
320.2687,49082.9583
320.4502,49081.3833
320.6317,49026.975
320.8132,49085.8167
320.9947,49144.0167
321.1761,49192.1083
321.3576,49207.375
321.5391,49214.4417
321.7205,49261.4917
321.9019,49287.6
322.0832,49276.675
322.2646,49273.525
322.4459,49278.5167
322.6272,49272.6333
322.8085,49268.6083
322.9898,49292.3917
323.1711,49281.1083
323.3523,49273.6833
323.5335,49247.5083
323.7147,49365.2167
323.8959,49524.075
324.0771,49587.4167
324.2582,49600.75
324.4393,49628.1667
324.6204,49672.1417
324.8015,49710.6333
324.9826,49804.8083
325.1637,49910.55
325.3447,49923.625
325.5257,49924.2833
325.7067,49917.6417
325.8877,49792.1417
326.0686,49760.55
326.2496,49816.6417
326.4305,49813.85
326.6114,49873.1583
326.7922,49900.325
326.9731,49935.6
327.1539,49935.0083
327.3347,49978.2083
327.5155,50027.775
327.6963,50141.375
327.8771,50181.825
328.0578,50096.3417
328.2385,49988.9917
328.4193,50007.1833
328.5999,50042.4833
328.7806,50025.5417
328.9613,50066.8583
329.1419,50051.3833
329.3225,50080.6583
329.5031,50048.9917
329.6837,50035.1917
329.8642,50020.025
330.0447,50030.5583
330.2252,50014.4667
330.4057,49962.75
330.5862,49958.675
330.7667,49980.5833
330.9471,50028.7417
331.1275,50186.5083
331.3079,50259.2667
331.4883,50358.825
331.6687,50320.85
331.849,50214.8333
332.0293,50129.725
332.2096,50071.7083
332.3899,50080.25
332.5702,50138.4167
332.7504,50227.45
332.9306,50301.4167
333.1108,50252.1667
333.291,50159.0583
333.4712,50177.2667
333.6514,50238.0833
333.8315,50228.7167
334.0116,50231.7417
334.1917,50305.6
334.3717,50353.9667
334.5518,50391.9333
334.7318,50338.8833
334.9119,50323.425
335.0918,50370.525
335.2718,50402.2417
335.4518,50441.6667
335.6317,50478.4833
335.8116,50529.6667
335.9915,50456.9
336.1714,50357.1917
336.3513,50350.275
336.5311,50381.8083
336.7109,50472.3333
336.8907,50474.9583
337.0705,50335.7167
337.2502,50185.4167
337.43,50162.9
337.6097,50099.7083
337.7894,50084.2583
337.9691,50117.7917
338.1488,50171.3083
338.3284,50224.3583
338.508,50340.925
338.6877,50431.0667
338.8672,50435.4583
339.0468,50368.0
339.2263,50368.225
339.4059,50737.0167
339.5854,50881.8833
339.7649,50576.5833
339.9443,50436.7833
340.1238,50383.725
340.3032,50366.8833
340.4826,50369.85
340.662,50283.4583
340.8414,50191.8667
341.0207,50207.2167
341.2001,50231.9
341.3794,50226.1333
341.5587,50288.6083
341.738,50331.8917
341.9172,50348.0833
342.0965,50313.5583
342.2757,50218.0417
342.4549,50053.7583
342.6341,50077.4917
342.8132,50153.325
342.9923,50314.675
343.1715,50487.775
343.3506,50395.5417
343.5296,50226.0167
343.7087,50158.2
343.8878,50083.2917
344.0668,50075.5833
344.2458,50080.4667
344.4248,49984.5083
344.6037,49948.8333
344.7827,49993.3
344.9616,49962.1833
345.1405,49966.5667
345.3194,49972.05
345.4982,49900.95
345.6771,49859.7167
345.8559,49847.5583
346.0347,49835.5083
346.2135,49807.5083
346.3923,49781.6667
346.571,49723.525
346.7498,49696.15
346.9285,49764.4833
347.1071,49719.2
347.2859,49617.5
347.4645,49662.8583
347.6431,49713.1833
347.8217,49731.0083
348.0003,49634.6167
348.1789,49627.5
348.3574,49608.9917
348.5359,49538.55
348.7145,49459.8833
348.893,49474.9
349.0714,49474.4417
349.2499,49376.3
349.4283,49286.725
349.6068,49178.8583
349.7852,49138.2417
349.9635,49167.1417
350.1419,49149.4833
350.3202,49113.05
350.4985,49006.7667
350.6768,48933.725
350.8551,48882.4583
351.0334,48876.7333
351.2116,48837.225
351.3898,48809.6833
351.568,48746.3083
351.7462,48740.4833
351.9243,48711.975
352.1025,48630.3333
352.2806,48544.825
352.4587,48529.0583
352.6368,48466.6333
352.8148,48365.7833
352.9929,48319.0333
353.1709,48367.65
353.3489,48368.3167
353.5268,48287.3333
353.7048,48198.5833
353.8828,48157.1
354.0607,48058.1167
354.2386,48059.925
354.4165,48018.7167
354.5943,47965.7
354.7722,47950.75
354.95,48022.1583
355.1278,48001.1167
355.3056,47873.1417
355.4833,47712.2
355.6611,47577.5333
355.8388,47485.6333
356.0165,47447.2667
356.1942,47471.5083
356.3719,47519.1083
356.5495,47481.8667
356.7271,47419.1417
356.9047,47359.05
357.0823,47358.4583
357.2599,47371.9333
357.4374,47297.3583
357.6149,47170.2333
357.7924,47056.6333
357.9699,47051.8667
358.1474,46969.4417
358.3248,46864.875
358.5023,46819.7917
358.6797,46685.2333
358.8571,46634.5667
359.0344,46556.55
359.2118,46494.05
359.3891,46441.525
359.5664,46338.6333
359.7437,46336.25
359.9209,46306.3333
360.0982,46120.525
360.2754,45997.5167
360.4526,46052.6
360.6298,46020.9333
360.807,45959.7583
360.9841,45960.6417
361.1613,46042.9333
361.3383,46186.0583
361.5154,46173.3083
361.6925,46154.7583
361.8695,46088.175
362.0466,45903.6083
362.2236,45762.2917
362.4005,45568.6583
362.5775,45387.1083
362.7545,45257.475
362.9314,45164.5
363.1083,45296.1833
363.2852,45668.3833
363.462,45503.15
363.6389,45369.8167
363.8157,45179.6667
363.9925,44985.4333
364.1693,44821.9167
364.346,44698.475
364.5228,44800.5
364.6996,44944.3583
364.8762,44967.2083
365.0529,45019.8833
365.2296,45147.6167
365.4062,44965.225
365.5829,44940.8167
365.7595,44962.5167
365.9361,44803.7083
366.1126,44944.4167
366.2892,46026.8
366.4657,47092.7333
366.6422,46978.7583
366.8186,46604.3
366.9951,46354.15
367.1716,45987.3917
367.348,46788.6667
367.5244,46554.3167
367.7008,45938.25
367.8772,45430.05
368.0535,46000.1833
368.2298,47331.5667
368.4061,47915.8583
368.5824,46994.05
368.7586,46670.875
368.9349,46111.5417
369.1111,45120.3833
369.2873,44552.0
369.4635,44489.925
369.6396,44293.7167
369.8158,44393.7083
369.9919,45056.2417
370.168,45866.7333
370.3441,45431.6167
370.5202,44792.45
370.6962,44337.95
370.8722,44068.3333
371.0482,43895.3083
371.2242,44061.5083
371.4002,44457.8083
371.5761,44437.9917
371.752,44278.9417
371.9279,44362.925
372.1038,44386.8
372.2796,44192.5583
372.4555,44169.8667
372.6313,44100.8333
372.8071,43913.7167
372.9829,43940.6417
373.1586,44246.65
373.3344,44012.425
373.5101,43793.975
373.6858,43737.675
373.8615,43645.875
374.0371,43857.95
374.2127,44051.2833
374.3884,43758.8583
374.564,43636.2583
374.7395,43581.3667
374.9151,43633.6583
375.0906,44301.0333
375.2661,44425.6333
375.4416,44087.9667
375.6171,44208.5833
375.7925,44341.8
375.968,44289.2917
376.1434,44074.925
376.3188,44113.1
376.4941,44157.6667
376.6695,44190.2167
376.8448,44365.725
377.0201,44601.1583
377.1954,44687.7583
377.3707,44617.4
377.5459,44993.4917
377.7212,45661.4083
377.8964,46430.0917
378.0715,46382.5
378.2467,46166.7333
378.4218,45633.2167
378.597,45103.0
378.7721,45004.0833
378.9472,45321.4083
379.1222,46665.1917
379.2973,46697.5167
379.4723,47733.5
379.6473,50164.025
379.8223,49775.8917
379.9972,48182.3417
380.1722,47702.1417
380.3471,47316.7417
380.522,45916.7667
380.6969,45446.7
380.8717,45528.2083
381.0466,45161.6083
381.2214,45804.8
381.3962,45743.4917
381.571,45434.025
381.7457,45177.075
381.9204,45316.7333
382.0952,45068.1917
382.2699,45667.975
382.4445,46082.0667
382.6192,46671.3833
382.7938,47273.8833
382.9685,47531.9833
383.1431,46889.1417
383.3176,45992.55
383.4922,45771.7667
383.6667,45929.6083
383.8412,45480.3667
384.0157,45350.8417
384.1902,45492.9333
384.3646,45331.025
384.5391,45654.1083
384.7134,46543.3167
384.8878,48376.0917
385.0622,48581.4333
385.2365,47054.4167
385.4109,46426.475
385.5852,46409.5333
385.7594,48136.6167
385.9337,49890.1917
386.1079,51116.9083
386.2822,52329.1333
386.4564,50904.3667
386.6306,49802.9667
386.8047,50489.8167
386.9789,51470.4917
387.153,52916.9167
387.3271,51809.2417
387.5012,50632.925
387.6752,50904.85
387.8492,51899.0833
388.0233,50462.4833
388.1972,48978.125
388.3712,48839.1583
388.5452,49064.8167
388.7191,50053.5833
388.893,52267.675
389.0669,50181.4
389.2408,47345.0917
389.4146,46093.3833
389.5884,45316.7917
389.7623,45147.9833
389.9361,44867.4083
390.1098,44708.0917
390.2835,44807.4
390.4573,44751.325
390.631,44791.725
390.8047,45080.125
390.9784,45086.2917
391.152,44815.2417
391.3256,44765.8917
391.4992,44627.85
391.6728,44994.1667
391.8464,45692.025
392.0199,45413.2
392.1934,45002.0833
392.3669,45586.4083
392.5403,46210.1583
392.7138,46937.5583
392.8873,47137.4167
393.0607,46762.8
393.2341,46805.8083
393.4074,46677.675
393.5808,46185.475
393.7542,46337.025
393.9274,46109.8
394.1007,46178.6667
394.274,47221.2667
394.4472,48037.55
394.6205,49047.3833
394.7937,49774.9333
394.9668,49982.1083
395.14,48820.4333
395.3131,46942.9167
395.4863,46215.25
395.6594,45976.0833
395.8325,45569.1833
396.0055,46075.725
396.1786,46611.7167
396.3516,46832.3083
396.5246,45885.6583
396.6975,45093.8417
396.8705,46034.025
397.0434,46743.75
397.2163,45890.2667
397.3892,45638.325
397.5621,46382.4583
397.735,47284.0333
397.9077,47934.5167
398.0806,47718.5
398.2534,49435.85
398.4261,48713.0083
398.5989,47995.5
398.7716,48109.8083
398.9443,50048.7167
399.117,52013.65
399.2896,51700.275
399.4623,49381.5417
399.6349,49076.225
399.8075,48692.6167
399.9801,46941.5833
400.1526,45931.8583
400.3252,45560.3583
400.4977,45861.0333
400.6702,45723.0667
400.8427,44557.45
401.0151,44103.1417
401.1875,43474.9
401.36,43367.45
401.5323,42813.5417
401.7047,42625.7333
401.877,42978.275
402.0494,43388.8333
402.2216,44001.5333
402.394,43880.8333
402.5662,44580.3
402.7385,46177.9917
402.9107,45702.9333
403.0829,44682.3333
403.2551,44154.2667
403.4272,43984.9417
403.5994,43759.3
403.7715,44088.6167
403.9436,44256.775
404.1156,44305.575
