Timestamp,12/20/2023 04:45:55
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2552.6417
218.2508,2610.7667
218.442,2660.3417
218.6332,2722.1583
218.8244,2775.875
219.0156,2839.35
219.2067,2902.575
219.3979,2969.2083
219.589,3038.0833
219.7801,3107.3667
219.9712,3180.5
220.1623,3250.1667
220.3533,3329.4667
220.5444,3407.15
220.7354,3489.6583
220.9264,3570.4917
221.1174,3661.9917
221.3083,3753.5667
221.4993,3837.7167
221.6902,3926.375
221.8812,4023.25
222.0721,4120.9333
222.263,4221.0917
222.4538,4325.1083
222.6447,4432.05
222.8355,4543.2417
223.0264,4654.5833
223.2172,4765.5917
223.408,4882.7167
223.5987,5001.9417
223.7895,5121.5417
223.9802,5250.5083
224.1709,5376.4333
224.3616,5504.6417
224.5524,5638.7917
224.743,5778.9
224.9337,5911.0667
225.1243,6057.1833
225.315,6198.775
225.5056,6335.5
225.6962,6484.4333
225.8867,6634.1833
226.0773,6784.2333
226.2678,6938.4833
226.4584,7097.775
226.6489,7259.4
226.8394,7415.2083
227.0298,7583.2
227.2203,7759.7417
227.4108,7942.1917
227.6012,8119.8167
227.7916,8293.275
227.982,8472.25
228.1723,8650.9417
228.3627,8839.1
228.5531,9018.3833
228.7434,9208.25
228.9337,9402.45
229.124,9602.925
229.3143,9802.475
229.5045,10016.2917
229.6948,10230.0333
229.885,10449.1667
230.0752,10670.9083
230.2654,10892.4
230.4556,11114.425
230.6457,11331.3
230.8358,11553.9833
231.026,11783.5833
231.2161,12002.0417
231.4062,12234.6833
231.5963,12462.2417
231.7863,12699.6333
231.9764,12945.6167
232.1664,13197.1833
232.3564,13450.4167
232.5464,13697.75
232.7364,13955.6583
232.9263,14205.4
233.1163,14470.2167
233.3062,14741.95
233.4961,15020.0083
233.686,15285.9583
233.8758,15533.9333
234.0657,15784.825
234.2555,16058.2
234.4454,16328.625
234.6352,16600.5583
234.825,16869.325
235.0147,17123.8083
235.2045,17389.025
235.3942,17656.4917
235.5839,17927.9417
235.7737,18196.5917
235.9633,18458.5667
236.153,18749.7
236.3427,19035.6083
236.5323,19315.4167
236.7219,19576.425
236.9115,19819.7833
237.1011,20078.9583
237.2907,20358.6917
237.4803,20647.9167
237.6698,20910.2167
237.8593,21181.4167
238.0488,21452.6917
238.2383,21732.0167
238.4278,21994.8333
238.6172,22299.9333
238.8066,22573.2583
238.9961,22850.2417
239.1855,23136.625
239.3748,23417.4083
239.5642,23678.5667
239.7536,23963.4833
239.9429,24226.225
240.1322,24476.4333
240.3215,24740.1417
240.5108,25007.7417
240.7001,25281.725
240.8893,25554.4417
241.0786,25814.5583
241.2677,26067.125
241.457,26357.7417
241.6461,26570.1667
241.8353,26794.1333
242.0244,27031.5
242.2136,27262.9
242.4027,27507.775
242.5918,27736.6833
242.7809,27946.9917
242.9699,28094.075
243.159,28274.4
243.348,28564.8
243.537,28868.6667
243.726,29114.0667
243.915,29335.675
244.1039,29531.5917
244.2929,29645.2667
244.4818,29775.125
244.6707,30000.9833
244.8596,30304.4667
245.0485,30582.1667
245.2373,30862.425
245.4262,31107.1333
245.615,31329.8583
245.8038,31519.2333
245.9926,31743.0833
246.1814,31900.9
246.3701,31943.0083
246.5589,32041.0833
246.7476,32260.275
246.9363,32552.8583
247.1249,32801.6333
247.3136,33059.2083
247.5023,33277.5833
247.6909,33516.6583
247.8795,33731.05
248.0681,33929.4667
248.2567,34146.5583
248.4453,34329.8167
248.6338,34500.6333
248.8224,34546.2333
249.0109,34532.0583
249.1994,34693.2667
249.3878,34938.35
249.5763,35176.9083
249.7648,35390.3417
249.9532,35594.6167
250.1416,35830.6083
250.33,36056.8917
250.5183,36262.9833
250.7067,36422.2583
250.8951,36557.5583
251.0834,36710.9
251.2717,36855.4
251.46,36982.8333
251.6483,37106.4083
251.8365,37152.5667
252.0247,37138.2167
252.213,37287.2333
252.4012,37440.45
252.5894,37663.7583
252.7775,37810.6583
252.9657,37952.1167
253.1538,38136.6333
253.3419,38272.9917
253.53,38361.9
253.7181,38484.0083
253.9062,38596.575
254.0942,38694.9833
254.2823,38775.2417
254.4703,38843.5333
254.6583,38933.7083
254.8463,39023.725
255.0342,39066.8083
255.2222,39111.0333
255.4101,39100.7583
255.598,39094.9
255.7859,39203.2
255.9738,39348.1167
256.1616,39493.1667
256.3495,39646.175
256.5373,39771.0167
256.7251,39947.2667
256.9129,40048.5333
257.1006,40142.3417
257.2884,40252.3417
257.4761,40382.6417
257.6638,40452.55
257.8515,40481.525
258.0392,40540.7833
258.2269,40587.4917
258.4146,40644.475
258.6022,40705.2
258.7898,40718.05
258.9774,40750.95
259.165,40804.8667
259.3525,40843.425
259.5401,40856.7333
259.7276,40935.5917
259.9151,40993.2167
260.1026,41048.9333
260.2901,41139.8583
260.4776,41214.6333
260.665,41344.5167
260.8524,41457.1833
261.0398,41563.35
261.2272,41593.1417
261.4146,41593.4667
261.6019,41641.4583
261.7893,41706.6167
261.9766,41744.225
262.1639,41810.4417
262.3512,41797.525
262.5384,41798.2167
262.7257,41809.8917
262.9129,41840.3667
263.1001,41843.1083
263.2873,41911.1583
263.4745,41939.3583
263.6617,41873.4083
263.8488,41918.5917
264.0359,41953.7917
264.2231,41973.0417
264.4101,42006.6833
264.5972,42042.8167
264.7842,42072.475
264.9713,42082.3583
265.1583,42074.525
265.3453,42091.2833
265.5323,42138.4917
265.7193,42176.65
265.9062,42231.85
266.0931,42252.5583
266.2801,42252.6083
266.4669,42293.9083
266.6538,42330.7833
266.8407,42378.4083
267.0276,42346.925
267.2143,42332.0917
267.4012,42367.5083
267.588,42310.5833
267.7747,42334.6083
267.9615,42332.8667
268.1482,42326.3667
268.3349,42329.5917
268.5217,42320.05
268.7083,42283.5917
268.895,42274.8417
269.0817,42312.1917
269.2682,42295.8667
269.4549,42266.6083
269.6415,42189.6333
269.8281,42192.1833
270.0146,42230.7917
270.2012,42248.475
270.3877,42274.3667
270.5742,42274.9583
270.7607,42271.775
270.9472,42276.25
271.1336,42271.2833
271.32,42250.4417
271.5065,42221.2083
271.6929,42217.225
271.8792,42274.7667
272.0656,42272.4833
272.252,42289.9167
272.4383,42320.575
272.6246,42300.2
272.8109,42291.0083
272.9972,42367.65
273.1835,42420.875
273.3697,42445.2083
273.5559,42472.25
273.7421,42477.125
273.9283,42497.3917
274.1145,42498.1083
274.3007,42511.025
274.4868,42552.65
274.6729,42631.625
274.859,42667.55
275.0451,42676.9917
275.2311,42599.1
275.4172,42635.5
275.6032,42684.2333
275.7892,42734.975
275.9752,42761.4417
276.1612,42803.1417
276.3472,42785.1417
276.5331,42792.2417
276.719,42806.7583
276.9049,42831.1
277.0908,42817.1083
277.2767,42834.3167
277.4625,42878.2833
277.6484,42881.5
277.8342,42877.9833
278.02,42896.5917
278.2057,42958.2167
278.3915,43026.7333
278.5772,43062.325
278.763,43050.4333
278.9487,43118.9167
279.1343,43188.9083
279.32,43200.85
279.5057,43170.175
279.6913,43096.4167
279.877,43098.6
280.0625,43125.0083
280.2481,43095.6917
280.4337,43084.925
280.6192,43162.9833
280.8048,43236.5583
280.9903,43232.3
281.1758,43204.4583
281.3612,43182.7917
281.5467,43186.9667
281.7321,43263.9917
281.9175,43302.775
282.1029,43331.175
282.2884,43367.8917
282.4737,43340.4333
282.6591,43322.875
282.8444,43360.5583
283.0297,43374.3
283.215,43419.2
283.4002,43448.9917
283.5855,43434.2667
283.7707,43365.8917
283.956,43379.0417
284.1412,43401.45
284.3264,43468.2167
284.5115,43558.3167
284.6967,43617.2333
284.8818,43608.1833
285.0669,43573.0917
285.252,43615.725
285.4371,43667.5083
285.6222,43666.2583
285.8072,43681.75
285.9922,43694.85
286.1772,43772.525
286.3622,43834.5917
286.5472,43830.725
286.7321,43805.7833
286.9171,43895.5
287.102,43950.7583
287.2869,44028.8417
287.4717,44128.5583
287.6566,44176.0083
287.8415,44229.8167
288.0263,44258.5167
288.2111,44220.6083
288.3959,44185.9667
288.5806,44233.6167
288.7654,44293.3917
288.9501,44435.6667
289.1348,44517.9917
289.3195,44554.575
289.5042,44619.8667
289.6889,44724.3667
289.8735,44678.375
290.0581,44705.0333
290.2428,44689.2
290.4273,44743.9917
290.6119,44853.1
290.7965,44897.6417
290.981,44958.2917
291.1655,44994.0
291.35,44939.4167
291.5345,44924.05
291.719,44987.0083
291.9034,45046.525
292.0878,45175.6917
292.2722,45218.6167
292.4566,45225.7167
292.641,45297.7833
292.8253,45339.8333
293.0096,45374.0667
293.194,45458.0833
293.3783,45515.8083
293.5626,45602.2667
293.7468,45670.025
293.9311,45736.3417
294.1153,45714.3167
294.2995,45642.7833
294.4837,45629.9167
294.6678,45611.575
294.852,45635.375
295.0361,45718.0083
295.2202,45799.55
295.4043,45883.225
295.5884,45925.2
295.7725,45975.8167
295.9565,46019.7333
296.1405,45982.175
296.3246,46008.2083
296.5085,46128.9
296.6925,46254.7167
296.8764,46312.825
297.0603,46337.4667
297.2443,46358.1917
297.4282,46365.8583
297.612,46357.7917
297.7959,46363.825
297.9797,46397.275
298.1635,46397.825
298.3474,46516.8917
298.5311,46623.3667
298.7149,46621.3667
298.8987,46591.9333
299.0823,46624.1583
299.2661,46597.2667
299.4498,46539.6
299.6334,46593.2667
299.8171,46660.7
300.0007,46706.675
300.1843,46766.7
300.368,46812.6
300.5515,46824.0583
300.7351,46856.1333
300.9186,46892.5
301.1021,46888.2667
301.2857,46949.6083
301.4691,47004.7167
301.6526,47088.3167
301.8361,47086.375
302.0195,47089.8833
302.2029,47136.0583
302.3863,47193.2917
302.5697,47197.275
302.753,47271.9417
302.9364,47370.8167
303.1197,47485.9167
303.303,47519.4667
303.4863,47506.8
303.6696,47440.7167
303.8528,47422.925
304.036,47443.5167
304.2192,47521.5167
304.4024,47555.8917
304.5856,47537.05
304.7688,47592.275
304.9519,47671.325
305.135,47696.8583
305.3181,47723.4833
305.5012,47752.8667
305.6842,47838.8417
305.8673,47883.3167
306.0504,47867.4583
306.2333,47814.95
306.4163,47854.2917
306.5993,47859.65
306.7822,47918.5833
306.9652,47982.475
307.1481,47975.1083
307.331,47991.75
307.5139,48007.0583
307.6967,48003.0667
307.8796,48025.725
308.0624,48052.8917
308.2452,48035.1917
308.428,48039.425
308.6107,48085.025
308.7935,48085.475
308.9762,48108.575
309.1589,48145.7167
309.3416,48173.05
309.5243,48186.7333
309.7069,48220.5
309.8896,48211.7167
310.0721,48234.9417
310.2548,48283.225
310.4373,48321.7583
310.6199,48387.15
310.8024,48395.8667
310.985,48421.6333
311.1674,48384.85
311.3499,48344.2167
311.5324,48390.575
311.7148,48495.3
311.8973,48485.4333
312.0797,48518.325
312.2621,48547.625
312.4445,48532.4083
312.6268,48534.725
312.8091,48583.35
312.9915,48554.3
313.1738,48567.6167
313.356,48536.2583
313.5383,48514.7417
313.7206,48541.95
313.9027,48511.2583
314.085,48540.225
314.2672,48585.2
314.4493,48621.6917
314.6314,48689.6333
314.8136,48746.075
314.9957,48719.0583
315.1778,48689.75
315.3598,48715.625
315.5419,48774.625
315.724,48819.2167
315.9059,48839.625
316.088,48831.9
316.2699,48899.6167
316.4519,48953.7167
316.6338,48917.5667
316.8157,48839.2083
316.9977,48836.7
317.1795,48926.1083
317.3614,48999.0083
317.5432,49061.775
317.7251,49088.1667
317.9069,49000.5583
318.0887,49000.1833
318.2704,48952.2083
318.4522,48999.375
318.6339,49076.6083
318.8156,49189.9
318.9973,49171.7917
319.179,49233.3417
319.3607,49311.9083
319.5423,49371.8333
319.7239,49375.25
319.9055,49345.575
320.0871,49373.5917
320.2687,49401.1833
320.4502,49397.8667
320.6317,49334.8
320.8132,49390.4917
320.9947,49454.8333
321.1761,49501.0083
321.3576,49518.4917
321.5391,49529.5333
321.7205,49569.5333
321.9019,49604.4167
322.0832,49592.4083
322.2646,49593.7667
322.4459,49597.7917
322.6272,49600.85
322.8085,49583.4
322.9898,49613.5333
323.1711,49599.7
323.3523,49577.525
323.5335,49550.0167
323.7147,49665.4833
323.8959,49820.5333
324.0771,49890.1667
324.2582,49894.7917
324.4393,49924.1667
324.6204,49980.1667
324.8015,50013.6083
324.9826,50107.675
325.1637,50226.6667
325.3447,50226.125
325.5257,50221.8667
325.7067,50220.0
325.8877,50089.3583
326.0686,50052.7833
326.2496,50118.4583
326.4305,50099.7583
326.6114,50152.875
326.7922,50192.125
326.9731,50225.075
327.1539,50224.825
327.3347,50274.85
327.5155,50323.0417
327.6963,50435.175
327.8771,50469.9583
328.0578,50397.8083
328.2385,50274.6833
328.4193,50293.4417
328.5999,50329.3
328.7806,50302.1917
328.9613,50349.5333
329.1419,50328.7417
329.3225,50356.2417
329.5031,50324.3083
329.6837,50313.1167
329.8642,50300.2417
330.0447,50308.7
330.2252,50286.5917
330.4057,50242.9083
330.5862,50238.5667
330.7667,50259.8667
330.9471,50317.725
331.1275,50470.1167
331.3079,50538.8417
331.4883,50635.0833
331.6687,50599.75
331.849,50482.3083
332.0293,50390.2833
332.2096,50327.6833
332.3899,50345.6
332.5702,50406.825
332.7504,50480.425
332.9306,50558.6583
333.1108,50509.1083
333.291,50434.6917
333.4712,50449.1417
333.6514,50509.1917
333.8315,50508.975
334.0116,50507.3417
334.1917,50576.925
334.3717,50627.625
334.5518,50652.8667
334.7318,50596.05
334.9119,50582.675
335.0918,50624.75
335.2718,50662.2667
335.4518,50690.0333
335.6317,50726.675
335.8116,50785.35
335.9915,50729.125
336.1714,50621.875
336.3513,50609.8667
336.5311,50639.0333
336.7109,50736.9333
336.8907,50740.5167
337.0705,50600.8667
337.2502,50455.0083
337.43,50416.5333
337.6097,50346.1417
337.7894,50335.7833
337.9691,50379.6333
338.1488,50429.05
338.3284,50482.9583
338.508,50594.25
338.6877,50687.7833
338.8672,50685.7917
339.0468,50606.725
339.2263,50611.9
339.4059,50985.375
339.5854,51143.9083
339.7649,50824.7833
339.9443,50682.4583
340.1238,50629.2833
340.3032,50618.9333
340.4826,50625.2417
340.662,50525.0833
340.8414,50435.4667
341.0207,50454.25
341.2001,50472.5333
341.3794,50460.1417
341.5587,50529.9583
341.738,50571.4667
341.9172,50580.6833
342.0965,50546.6083
342.2757,50442.4167
342.4549,50293.7667
342.6341,50315.2583
342.8132,50380.1583
342.9923,50539.975
343.1715,50704.1917
343.3506,50635.275
343.5296,50467.325
343.7087,50382.8583
343.8878,50324.0833
344.0668,50322.85
344.2458,50322.3333
344.4248,50227.9
344.6037,50194.85
344.7827,50227.6083
344.9616,50199.6167
345.1405,50196.1833
345.3194,50204.3167
345.4982,50134.3167
345.6771,50085.4583
345.8559,50079.7833
346.0347,50068.6167
346.2135,50037.6417
346.3923,50003.4833
346.571,49946.6833
346.7498,49921.1083
346.9285,49979.15
347.1071,49939.7667
347.2859,49841.875
347.4645,49888.0667
347.6431,49946.0917
347.8217,49958.0667
348.0003,49851.2333
348.1789,49857.7167
348.3574,49826.5417
348.5359,49756.75
348.7145,49679.0333
348.893,49703.8167
349.0714,49702.8083
349.2499,49601.7833
349.4283,49511.975
349.6068,49398.2333
349.7852,49366.3583
349.9635,49385.1583
350.1419,49366.6083
350.3202,49313.5833
350.4985,49213.3
350.6768,49137.2833
350.8551,49086.2917
351.0334,49086.8083
351.2116,49047.65
351.3898,49028.9583
351.568,48967.05
351.7462,48963.4917
351.9243,48914.45
352.1025,48824.7583
352.2806,48761.1833
352.4587,48747.4
352.6368,48679.2333
352.8148,48580.2833
352.9929,48521.7333
353.1709,48562.425
353.3489,48563.475
353.5268,48475.9083
353.7048,48397.875
353.8828,48351.6917
354.0607,48262.7417
354.2386,48262.0917
354.4165,48211.7917
354.5943,48161.4833
354.7722,48142.0167
354.95,48215.5667
355.1278,48188.625
355.3056,48066.5583
355.4833,47900.7167
355.6611,47766.2417
355.8388,47677.5
356.0165,47643.9167
356.1942,47651.2083
356.3719,47717.05
356.5495,47676.175
356.7271,47620.2833
356.9047,47569.65
357.0823,47567.1
357.2599,47566.3167
357.4374,47496.3667
357.6149,47354.6583
357.7924,47247.4667
357.9699,47243.2083
358.1474,47169.0833
358.3248,47071.8833
358.5023,47014.7167
358.6797,46889.8417
358.8571,46825.8917
359.0344,46743.9833
359.2118,46683.4
359.3891,46634.0583
359.5664,46522.9667
359.7437,46505.3333
359.9209,46479.825
360.0982,46298.2667
360.2754,46168.9167
360.4526,46222.7333
360.6298,46195.55
360.807,46135.9583
360.9841,46136.0833
361.1613,46219.7667
361.3383,46370.25
361.5154,46361.9
361.6925,46343.6583
361.8695,46276.7583
362.0466,46084.6917
362.2236,45942.3917
362.4005,45735.5083
362.5775,45546.8333
362.7545,45412.9167
362.9314,45320.375
363.1083,45460.275
363.2852,45832.8917
363.462,45683.4333
363.6389,45540.7583
363.8157,45345.1417
363.9925,45139.9917
364.1693,44985.2917
364.346,44860.4333
364.5228,44966.6667
364.6996,45118.0917
364.8762,45151.9917
365.0529,45177.325
365.2296,45307.8333
365.4062,45127.9583
365.5829,45096.6167
365.7595,45105.4083
365.9361,44947.5917
366.1126,45073.6167
366.2892,46159.9
366.4657,47260.4667
366.6422,47162.0417
366.8186,46763.4917
366.9951,46518.0667
367.1716,46120.3
367.348,46932.2833
367.5244,46724.3167
367.7008,46102.5417
367.8772,45577.9083
368.0535,46104.9583
368.2298,47483.4667
368.4061,48107.1583
368.5824,47166.6667
368.7586,46841.25
368.9349,46273.95
369.1111,45263.825
369.2873,44692.3833
369.4635,44617.9917
369.6396,44418.225
369.8158,44511.5417
369.9919,45169.0417
370.168,46014.125
370.3441,45594.9
370.5202,44956.575
370.6962,44494.5417
370.8722,44206.5083
371.0482,44036.75
371.2242,44193.1417
371.4002,44594.15
371.5761,44578.425
371.752,44410.8333
371.9279,44515.0083
372.1038,44534.85
372.2796,44345.1833
372.4555,44311.75
372.6313,44253.6333
372.8071,44050.6833
372.9829,44057.4083
373.1586,44391.325
373.3344,44171.55
373.5101,43951.35
373.6858,43886.725
373.8615,43790.3583
374.0371,43985.9083
374.2127,44210.85
374.3884,43918.3917
374.564,43794.55
374.7395,43725.0167
374.9151,43779.5
375.0906,44437.8583
375.2661,44584.8
375.4416,44216.2917
375.6171,44326.9
375.7925,44479.9417
375.968,44431.9583
376.1434,44207.425
376.3188,44250.7
376.4941,44285.375
376.6695,44322.5
376.8448,44490.325
377.0201,44734.0667
377.1954,44822.6917
377.3707,44740.6333
377.5459,45099.4167
377.7212,45768.0917
377.8964,46565.7833
378.0715,46516.7667
378.2467,46289.05
378.4218,45764.9167
378.597,45204.55
378.7721,45115.5667
378.9472,45413.8167
379.1222,46807.4333
379.2973,46828.475
379.4723,47840.475
379.6473,50329.2917
379.8223,49992.05
379.9972,48346.125
380.1722,47817.2333
380.3471,47467.9083
380.522,46026.5083
380.6969,45554.4167
380.8717,45640.0083
381.0466,45247.45
381.2214,45913.3167
381.3962,45895.9417
381.571,45566.65
381.7457,45294.3917
381.9204,45458.4333
382.0952,45195.3667
382.2699,45799.1583
382.4445,46230.0667
382.6192,46822.05
382.7938,47422.7333
382.9685,47699.6417
383.1431,47072.7833
383.3176,46154.5333
383.4922,45900.55
383.6667,46075.175
383.8412,45630.025
384.0157,45486.5417
384.1902,45634.4333
384.3646,45456.3583
384.5391,45764.35
384.7134,46631.8333
384.8878,48504.5417
385.0622,48764.3667
385.2365,47191.2083
385.4109,46526.425
385.5852,46482.6417
385.7594,48216.8
385.9337,50035.05
386.1079,51270.025
386.2822,52499.6
386.4564,51087.1833
386.6306,49906.4833
386.8047,50591.7417
386.9789,51574.5083
387.153,53088.3083
387.3271,52029.0333
387.5012,50758.3083
387.6752,51010.25
387.8492,52054.1
388.0233,50645.65
388.1972,49105.75
388.3712,48950.0917
388.5452,49180.35
388.7191,50147.7417
388.893,52471.825
389.0669,50407.325
389.2408,47480.0667
389.4146,46182.9083
389.5884,45379.8167
389.7623,45218.2583
389.9361,44965.9333
390.1098,44797.0917
390.2835,44903.7417
390.4573,44848.3083
390.631,44883.525
390.8047,45173.3083
390.9784,45184.0417
391.152,44897.3167
391.3256,44849.4
391.4992,44703.7333
391.6728,45053.9583
391.8464,45783.8833
392.0199,45530.675
392.1934,45101.2583
392.3669,45675.0417
392.5403,46304.1
392.7138,47072.8083
392.8873,47300.75
393.0607,46916.525
393.2341,46956.1167
393.4074,46852.7083
393.5808,46344.125
393.7542,46480.35
393.9274,46258.875
394.1007,46270.7833
394.274,47334.6583
394.4472,48139.675
394.6205,49147.125
394.7937,49892.8667
394.9668,50109.25
395.14,48968.7583
395.3131,47033.5333
395.4863,46269.4833
395.6594,46052.15
395.8325,45637.65
396.0055,46169.8667
396.1786,46711.4083
396.3516,46982.825
396.5246,46026.925
396.6975,45224.2333
396.8705,46145.7167
397.0434,46920.4417
397.2163,46036.9583
397.3892,45761.7917
397.5621,46474.0083
397.735,47374.9083
397.9077,48046.4333
398.0806,47787.0083
398.2534,49514.7
398.4261,48827.3167
398.5989,48038.3667
398.7716,48176.9833
398.9443,50066.1667
399.117,52090.5583
399.2896,51838.175
399.4623,49454.0333
399.6349,49102.2833
399.8075,48769.7667
399.9801,46985.975
400.1526,45972.4083
400.3252,45586.975
400.4977,45873.9833
400.6702,45814.3083
400.8427,44594.6083
401.0151,44148.15
401.1875,43491.5083
401.36,43386.1583
401.5323,42840.0167
401.7047,42644.8333
401.877,43001.9833
402.0494,43408.825
402.2216,44030.5
402.394,43924.3333
402.5662,44571.8167
402.7385,46227.3917
402.9107,45756.3917
403.0829,44717.2417
403.2551,44193.975
403.4272,44007.5833
403.5994,43776.9333
403.7715,44100.0417
403.9436,44278.675
404.1156,44326.05
