Timestamp,12/20/2023 10:43:49
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2503.725
218.2508,2560.925
218.442,2608.175
218.6332,2669.1083
218.8244,2724.4583
219.0156,2781.3667
219.2067,2841.5167
219.3979,2907.125
219.589,2974.1
219.7801,3041.2
219.9712,3110.725
220.1623,3180.5583
220.3533,3257.2333
220.5444,3333.4583
220.7354,3409.2583
220.9264,3491.2083
221.1174,3576.0333
221.3083,3663.0583
221.4993,3749.975
221.6902,3830.9583
221.8812,3925.6667
222.0721,4018.8917
222.263,4115.5167
222.4538,4217.775
222.6447,4318.4417
222.8355,4425.7417
223.0264,4529.8083
223.2172,4635.3417
223.408,4748.0083
223.5987,4863.975
223.7895,4977.7
223.9802,5104.3417
224.1709,5224.8333
224.3616,5348.825
224.5524,5476.775
224.743,5609.4917
224.9337,5735.3167
225.1243,5879.025
225.315,6016.1667
225.5056,6141.525
225.6962,6286.9167
225.8867,6434.2083
226.0773,6574.7417
226.2678,6718.6167
226.4584,6871.0
226.6489,7025.0583
226.8394,7177.7667
227.0298,7337.375
227.2203,7503.45
227.4108,7682.3917
227.6012,7847.6917
227.7916,8007.525
227.982,8181.525
228.1723,8355.05
228.3627,8532.4083
228.5531,8703.1167
228.7434,8881.175
228.9337,9066.8167
229.124,9254.575
229.3143,9450.5583
229.5045,9649.475
229.6948,9859.1833
229.885,10066.6333
230.0752,10273.3917
230.2654,10485.2833
230.4556,10695.6917
230.6457,10907.4167
230.8358,11116.7083
231.026,11331.7
231.2161,11540.275
231.4062,11756.3083
231.5963,11972.0667
231.7863,12198.6417
231.9764,12432.2083
232.1664,12672.625
232.3564,12911.9083
232.5464,13151.2333
232.7364,13394.4333
232.9263,13625.9667
233.1163,13870.975
233.3062,14130.9333
233.4961,14402.0417
233.686,14649.2417
233.8758,14879.575
234.0657,15116.4083
234.2555,15378.5333
234.4454,15637.2333
234.6352,15886.25
234.825,16147.525
235.0147,16388.0083
235.2045,16638.3083
235.3942,16886.7667
235.5839,17138.825
235.7737,17388.975
235.9633,17637.8917
236.153,17910.7333
236.3427,18186.25
236.5323,18442.0833
236.7219,18690.5917
236.9115,18920.1167
237.1011,19160.2
237.2907,19425.6333
237.4803,19687.9917
237.6698,19941.8583
237.8593,20204.6083
238.0488,20453.0917
238.2383,20711.2167
238.4278,20960.6333
238.6172,21233.2917
238.8066,21503.575
238.9961,21760.175
239.1855,22027.7583
239.3748,22288.4333
239.5642,22530.25
239.7536,22792.3417
239.9429,23042.5333
240.1322,23270.9917
240.3215,23522.775
240.5108,23776.225
240.7001,24038.2083
240.8893,24288.6667
241.0786,24520.4833
241.2677,24757.5667
241.457,25025.5083
241.6461,25223.225
241.8353,25440.4417
242.0244,25655.2333
242.2136,25870.0
242.4027,26103.6917
242.5918,26318.2417
242.7809,26510.825
242.9699,26641.0667
243.159,26805.55
243.348,27074.3167
243.537,27350.0417
243.726,27581.9417
243.915,27785.3917
244.1039,27966.5667
244.2929,28077.4333
244.4818,28200.7833
244.6707,28404.9583
244.8596,28687.0417
245.0485,28939.6083
245.2373,29195.6833
245.4262,29420.2833
245.615,29629.85
245.8038,29800.6167
245.9926,29999.2167
246.1814,30154.025
246.3701,30189.7417
246.5589,30274.4167
246.7476,30478.2083
246.9363,30756.4667
247.1249,30977.6917
247.3136,31207.6333
247.5023,31416.8917
247.6909,31639.9167
247.8795,31817.3417
248.0681,32016.75
248.2567,32208.9833
248.4453,32382.0417
248.6338,32528.4833
248.8224,32567.125
249.0109,32559.45
249.1994,32714.3583
249.3878,32930.7333
249.5763,33145.7167
249.7648,33347.5833
249.9532,33528.6167
250.1416,33746.3
250.33,33952.6167
250.5183,34144.275
250.7067,34291.275
250.8951,34432.5583
251.0834,34561.975
251.2717,34682.7417
251.46,34797.4667
251.6483,34902.0
251.8365,34943.8833
252.0247,34929.3083
252.213,35062.7417
252.4012,35216.825
252.5894,35418.35
252.7775,35551.3417
252.9657,35673.25
253.1538,35841.6083
253.3419,35961.1333
253.53,36043.1833
253.7181,36152.8417
253.9062,36247.25
254.0942,36345.05
254.2823,36409.6583
254.4703,36478.2917
254.6583,36555.0333
254.8463,36635.4833
255.0342,36673.05
255.2222,36709.6833
255.4101,36693.825
255.598,36687.5917
255.7859,36776.875
255.9738,36916.6917
256.1616,37052.825
256.3495,37194.2083
256.5373,37310.8917
256.7251,37464.5
256.9129,37559.4417
257.1006,37634.15
257.2884,37738.2583
257.4761,37851.8583
257.6638,37917.05
257.8515,37948.2583
258.0392,37996.8083
258.2269,38033.375
258.4146,38080.2417
258.6022,38129.7
258.7898,38138.8667
258.9774,38162.6083
259.165,38215.2583
259.3525,38253.8667
259.5401,38276.0917
259.7276,38343.7167
259.9151,38404.5
260.1026,38444.5333
260.2901,38515.4167
260.4776,38573.8417
260.665,38697.7333
260.8524,38794.7417
261.0398,38898.4083
261.2272,38929.9917
261.4146,38927.6333
261.6019,38968.5583
261.7893,39024.7417
261.9766,39058.9583
262.1639,39108.3083
262.3512,39098.1
262.5384,39096.4417
262.7257,39095.8
262.9129,39124.5
263.1001,39138.0417
263.2873,39195.0583
263.4745,39227.5583
263.6617,39160.425
263.8488,39190.15
264.0359,39236.5333
264.2231,39244.425
264.4101,39264.275
264.5972,39294.3833
264.7842,39317.7833
264.9713,39338.4333
265.1583,39332.45
265.3453,39344.3
265.5323,39380.4083
265.7193,39410.6917
265.9062,39464.1333
266.0931,39474.2083
266.2801,39473.4583
266.4669,39520.0417
266.6538,39545.325
266.8407,39591.8667
267.0276,39569.825
267.2143,39552.4417
267.4012,39583.625
267.588,39531.5
267.7747,39535.5833
267.9615,39541.2167
268.1482,39539.4
268.3349,39545.525
268.5217,39528.9833
268.7083,39497.5333
268.895,39496.3083
269.0817,39522.1583
269.2682,39515.1
269.4549,39472.6833
269.6415,39388.8833
269.8281,39385.8083
270.0146,39429.4667
270.2012,39446.4083
270.3877,39480.6583
270.5742,39470.3083
270.7607,39468.1917
270.9472,39472.1167
271.1336,39446.8917
271.32,39446.6583
271.5065,39427.2417
271.6929,39414.5167
271.8792,39462.4583
272.0656,39454.0
272.252,39475.275
272.4383,39486.4167
272.6246,39479.4833
272.8109,39479.475
272.9972,39541.7
273.1835,39596.725
273.3697,39612.3917
273.5559,39640.4667
273.7421,39645.7083
273.9283,39660.6417
274.1145,39661.65
274.3007,39689.8333
274.4868,39714.5
274.6729,39775.625
274.859,39809.45
275.0451,39820.3333
275.2311,39743.875
275.4172,39780.7583
275.6032,39822.5083
275.7892,39869.9417
275.9752,39887.7417
276.1612,39934.5833
276.3472,39918.7833
276.5331,39918.5333
276.719,39938.1417
276.9049,39961.05
277.0908,39938.475
277.2767,39948.0833
277.4625,39987.1667
277.6484,39997.075
277.8342,39982.55
278.02,40003.0917
278.2057,40068.725
278.3915,40130.8583
278.5772,40159.725
278.763,40136.6583
278.9487,40203.45
279.1343,40267.7
279.32,40276.575
279.5057,40247.3
279.6913,40176.2917
279.877,40183.9417
280.0625,40202.3917
280.2481,40177.7083
280.4337,40152.6833
280.6192,40229.5917
280.8048,40297.8333
280.9903,40289.25
281.1758,40279.0167
281.3612,40242.0
281.5467,40257.4667
281.7321,40330.3
281.9175,40366.5
282.1029,40379.75
282.2884,40407.3
282.4737,40381.2167
282.6591,40362.2417
282.8444,40392.875
283.0297,40408.5167
283.215,40441.9667
283.4002,40473.8
283.5855,40453.2417
283.7707,40397.2083
283.956,40408.5
284.1412,40422.675
284.3264,40477.9083
284.5115,40566.2
284.6967,40620.7833
284.8818,40608.775
285.0669,40578.4333
285.252,40610.2083
285.4371,40667.0833
285.6222,40657.55
285.8072,40664.0583
285.9922,40677.0083
286.1772,40742.1167
286.3622,40801.0917
286.5472,40792.3333
286.7321,40780.2167
286.9171,40847.3333
287.102,40893.675
287.2869,40967.4667
287.4717,41070.7833
287.6566,41111.9417
287.8415,41154.3917
288.0263,41179.375
288.2111,41134.275
288.3959,41104.925
288.5806,41144.3167
288.7654,41195.9667
288.9501,41339.0083
289.1348,41396.5167
289.3195,41439.1583
289.5042,41499.3583
289.6889,41587.7583
289.8735,41558.9667
290.0581,41578.3417
290.2428,41553.0917
290.4273,41601.625
290.6119,41696.75
290.7965,41747.8917
290.981,41797.35
291.1655,41823.3417
291.35,41766.7167
291.5345,41751.0167
291.719,41793.675
291.9034,41853.6833
292.0878,41977.1083
292.2722,42017.7
292.4566,42016.9083
292.641,42085.25
292.8253,42119.5333
293.0096,42145.6917
293.194,42219.3833
293.3783,42269.625
293.5626,42350.1083
293.7468,42405.2583
293.9311,42471.4667
294.1153,42446.9583
294.2995,42376.3167
294.4837,42350.3917
294.6678,42343.5583
294.852,42365.5167
295.0361,42441.1167
295.2202,42508.1583
295.4043,42584.6333
295.5884,42622.6667
295.7725,42667.0917
295.9565,42704.5667
296.1405,42671.6667
296.3246,42700.8833
296.5085,42810.5417
296.6925,42919.075
296.8764,42963.4833
297.0603,42975.7167
297.2443,43008.6833
297.4282,43005.825
297.612,43007.65
297.7959,43010.7833
297.9797,43047.55
298.1635,43029.6417
298.3474,43147.7417
298.5311,43255.2333
298.7149,43248.55
298.8987,43217.2667
299.0823,43239.0417
299.2661,43207.5
299.4498,43142.1333
299.6334,43192.625
299.8171,43263.8083
300.0007,43298.6917
300.1843,43348.25
300.368,43374.875
300.5515,43396.6
300.7351,43424.5667
300.9186,43453.5667
301.1021,43457.9333
301.2857,43502.4583
301.4691,43532.1583
301.6526,43610.6167
301.8361,43607.6083
302.0195,43613.8667
302.2029,43654.95
302.3863,43703.4
302.5697,43708.325
302.753,43771.05
302.9364,43861.0083
303.1197,43958.5833
303.303,43989.9667
303.4863,43982.7583
303.6696,43921.2333
303.8528,43890.5167
304.036,43909.1667
304.2192,43979.0
304.4024,44021.45
304.5856,44010.3167
304.7688,44044.4667
304.9519,44102.5833
305.135,44125.4167
305.3181,44142.7083
305.5012,44175.0333
305.6842,44240.6417
305.8673,44285.1583
306.0504,44288.125
306.2333,44222.375
306.4163,44261.1667
306.5993,44269.3917
306.7822,44321.8583
306.9652,44376.9667
307.1481,44371.85
307.331,44376.4833
307.5139,44385.625
307.6967,44379.0833
307.8796,44393.7917
308.0624,44422.2167
308.2452,44400.4917
308.428,44399.7417
308.6107,44451.4833
308.7935,44443.1
308.9762,44455.6333
309.1589,44487.2417
309.3416,44504.8083
309.5243,44527.5833
309.7069,44553.8083
309.8896,44548.4583
310.0721,44557.0583
310.2548,44605.7083
310.4373,44641.8167
310.6199,44716.7417
310.8024,44730.0167
310.985,44757.6917
311.1674,44719.7
311.3499,44679.1
311.5324,44724.3583
311.7148,44813.5167
311.8973,44809.2083
312.0797,44829.55
312.2621,44861.2083
312.4445,44859.8417
312.6268,44859.0167
312.8091,44910.5833
312.9915,44872.3583
313.1738,44883.9667
313.356,44856.5917
313.5383,44823.8083
313.7206,44869.475
313.9027,44843.1667
314.085,44866.6583
314.2672,44897.1417
314.4493,44928.525
314.6314,44987.4083
314.8136,45053.3833
314.9957,45043.6083
315.1778,45010.3667
315.3598,45032.6833
315.5419,45065.1667
315.724,45085.1667
315.9059,45090.1
316.088,45083.45
316.2699,45177.3667
316.4519,45239.05
316.6338,45227.0
316.8157,45146.2917
316.9977,45171.75
317.1795,45263.7417
317.3614,45334.1667
317.5432,45390.25
317.7251,45392.0
317.9069,45272.8667
318.0887,45259.5
318.2704,45231.8417
318.4522,45294.1167
318.6339,45367.325
318.8156,45508.2167
318.9973,45524.8167
319.179,45524.1083
319.3607,45574.7583
319.5423,45640.1333
319.7239,45646.3083
319.9055,45643.2083
320.0871,45669.25
320.2687,45716.1917
320.4502,45733.2917
320.6317,45688.3917
320.8132,45748.2667
320.9947,45779.6167
321.1761,45791.7417
321.3576,45801.6917
321.5391,45822.425
321.7205,45873.8583
321.9019,45910.625
322.0832,45894.725
322.2646,45875.75
322.4459,45877.9333
322.6272,45848.45
322.8085,45829.0417
322.9898,45856.35
323.1711,45876.1833
323.3523,45875.5417
323.5335,45853.7917
323.7147,45995.8
323.8959,46153.6667
324.0771,46231.5667
324.2582,46252.675
324.4393,46274.825
324.6204,46323.5333
324.8015,46314.525
324.9826,46403.4083
325.1637,46519.2417
325.3447,46536.1833
325.5257,46582.3167
325.7067,46600.7833
325.8877,46525.55
326.0686,46505.75
326.2496,46570.3167
326.4305,46538.4333
326.6114,46604.4333
326.7922,46653.425
326.9731,46663.0
327.1539,46632.6417
327.3347,46677.9833
327.5155,46724.8333
327.6963,46808.0833
327.8771,46814.625
328.0578,46739.6667
328.2385,46637.325
328.4193,46664.9833
328.5999,46682.2667
328.7806,46670.5833
328.9613,46761.2083
329.1419,46777.7667
329.3225,46841.9167
329.5031,46823.7333
329.6837,46820.9083
329.8642,46811.8917
330.0447,46830.575
330.2252,46756.6667
330.4057,46680.7
330.5862,46634.4083
330.7667,46653.2833
330.9471,46724.8167
331.1275,46866.8
331.3079,46921.3
331.4883,47004.45
331.6687,47000.95
331.849,46911.9917
332.0293,46818.7333
332.2096,46725.0833
332.3899,46745.0417
332.5702,46838.6083
332.7504,46894.525
332.9306,46944.6833
333.1108,46916.5
333.291,46848.6333
333.4712,46802.675
333.6514,46829.6167
333.8315,46846.8917
334.0116,46861.425
334.1917,46936.75
334.3717,47028.925
334.5518,47084.825
334.7318,47009.275
334.9119,46936.2
335.0918,47032.7083
335.2718,47094.125
335.4518,47135.025
335.6317,47177.4083
335.8116,47149.1917
335.9915,46964.7667
336.1714,46858.15
336.3513,46927.3833
336.5311,46988.75
336.7109,47042.9583
336.8907,47004.9
337.0705,46842.0333
337.2502,46698.9083
337.43,46720.9333
337.6097,46738.7917
337.7894,46719.6083
337.9691,46703.275
338.1488,46772.1417
338.3284,46839.5583
338.508,46978.3333
338.6877,47084.15
338.8672,47082.4667
339.0468,47006.3417
339.2263,46941.7
339.4059,47291.0583
339.5854,47494.1667
339.7649,47239.5667
339.9443,47147.2833
340.1238,47089.7333
340.3032,47065.35
340.4826,47040.775
340.662,46924.8
340.8414,46831.4667
341.0207,46856.825
341.2001,46877.2917
341.3794,46797.3917
341.5587,46881.7667
341.738,46961.45
341.9172,47022.2833
342.0965,46997.4667
342.2757,46865.6667
342.4549,46719.375
342.6341,46728.1833
342.8132,46814.3333
342.9923,47026.9417
343.1715,47132.4333
343.3506,47042.0333
343.5296,46907.8083
343.7087,46794.9333
343.8878,46668.6667
344.0668,46556.15
344.2458,46531.3333
344.4248,46466.6583
344.6037,46469.0833
344.7827,46569.3917
344.9616,46615.0167
345.1405,46630.0667
345.3194,46624.0583
345.4982,46602.2167
345.6771,46520.7083
345.8559,46456.5583
346.0347,46412.3083
346.2135,46401.2833
346.3923,46431.6667
346.571,46370.8167
346.7498,46385.6667
346.9285,46485.2583
347.1071,46431.5167
347.2859,46280.3917
347.4645,46248.3167
347.6431,46272.8083
347.8217,46365.5
348.0003,46297.6583
348.1789,46290.3333
348.3574,46246.9583
348.5359,46200.7083
348.7145,46176.1417
348.893,46131.5333
349.0714,46086.3083
349.2499,45991.1583
349.4283,45933.5
349.6068,45797.2
349.7852,45803.65
349.9635,45921.8167
350.1419,45942.2333
350.3202,45941.0167
350.4985,45820.7833
350.6768,45746.275
350.8551,45698.9833
351.0334,45637.4083
351.2116,45570.1833
351.3898,45512.9583
351.568,45491.8417
351.7462,45576.2667
351.9243,45528.625
352.1025,45405.6
352.2806,45285.5667
352.4587,45177.725
352.6368,45119.575
352.8148,45124.325
352.9929,45122.1833
353.1709,45168.2
353.3489,45200.7
353.5268,45160.7417
353.7048,45072.3167
353.8828,45076.3333
354.0607,44974.025
354.2386,44967.0917
354.4165,44972.6833
354.5943,44908.5833
354.7722,44881.9917
354.95,44965.4833
355.1278,44937.0
355.3056,44764.5583
355.4833,44593.9917
355.6611,44476.1417
355.8388,44371.2417
356.0165,44339.525
356.1942,44412.6917
356.3719,44420.0833
356.5495,44251.8167
356.7271,44196.6583
356.9047,44084.45
357.0823,44051.9667
357.2599,44128.2417
357.4374,44089.15
357.6149,44010.9167
357.7924,43870.1833
357.9699,43781.2833
358.1474,43624.9083
358.3248,43542.0917
358.5023,43454.5833
358.6797,43337.6167
358.8571,43352.6917
359.0344,43386.3833
359.2118,43400.0
359.3891,43393.875
359.5664,43376.55
359.7437,43400.9583
359.9209,43390.475
360.0982,43224.0167
360.2754,43019.5833
360.4526,43001.675
360.6298,42959.625
360.807,42849.3083
360.9841,42807.025
361.1613,42947.6583
361.3383,43115.95
361.5154,43157.8917
361.6925,43100.675
361.8695,42910.8833
362.0466,42784.4
362.2236,42736.4917
362.4005,42592.1
362.5775,42542.325
362.7545,42480.1917
362.9314,42334.8167
363.1083,42292.125
363.2852,42633.7667
363.462,42506.25
363.6389,42416.6167
363.8157,42316.1083
363.9925,42186.0833
364.1693,42028.5417
364.346,41877.65
364.5228,41927.6583
364.6996,42009.9833
364.8762,42009.5083
365.0529,42121.6583
365.2296,42339.45
365.4062,42222.4
365.5829,42227.6167
365.7595,42291.75
365.9361,42176.075
366.1126,42276.875
366.2892,43228.375
366.4657,44233.6917
366.6422,44161.025
366.8186,43749.9333
366.9951,43519.575
367.1716,43193.1
367.348,43952.4667
367.5244,43788.4417
367.7008,43158.9083
367.8772,42620.1917
368.0535,43040.3583
368.2298,44346.0333
368.4061,44975.0417
368.5824,44043.175
368.7586,43705.5667
368.9349,43269.6083
369.1111,42451.4333
369.2873,41929.975
369.4635,41864.4167
369.6396,41703.6667
369.8158,41834.775
369.9919,42483.5917
370.168,43254.6583
370.3441,42780.2917
370.5202,42044.6083
370.6962,41564.9
370.8722,41285.675
371.0482,41233.7
371.2242,41511.0
371.4002,42007.3333
371.5761,41995.525
371.752,41774.9333
371.9279,41627.2083
372.1038,41515.8667
372.2796,41382.3417
372.4555,41510.45
372.6313,41478.0
372.8071,41294.3167
372.9829,41357.3417
373.1586,41584.5417
373.3344,41196.8
373.5101,40852.05
373.6858,40801.275
373.8615,40843.1917
374.0371,41188.75
374.2127,41416.7833
374.3884,41063.2333
374.564,40850.7667
374.7395,40734.325
374.9151,40683.7333
375.0906,41437.2917
375.2661,41775.5167
375.4416,41607.8583
375.6171,41728.6083
375.7925,41674.6417
375.968,41632.3583
376.1434,41490.725
376.3188,41490.75
376.4941,41545.75
376.6695,41562.6667
376.8448,41757.9917
377.0201,41995.0
377.1954,42177.1083
377.3707,42187.7833
377.5459,42556.8583
377.7212,43191.1333
377.8964,43987.5417
378.0715,44018.6833
378.2467,43854.75
378.4218,43392.95
378.597,42717.625
378.7721,42521.3583
378.9472,42687.6083
379.1222,44005.925
379.2973,43982.4333
379.4723,44796.3167
379.6473,47051.1667
379.8223,46717.8417
379.9972,45288.3667
380.1722,44935.275
380.3471,44755.325
380.522,43447.1917
380.6969,42975.25
380.8717,43143.925
381.0466,42831.9083
381.2214,43367.775
381.3962,43206.3083
381.571,42780.025
381.7457,42575.5917
381.9204,42626.625
382.0952,42274.0833
382.2699,42906.1333
382.4445,43175.5167
382.6192,43608.4417
382.7938,44162.9833
382.9685,44464.1583
383.1431,43862.1667
383.3176,42949.7667
383.4922,42745.3
383.6667,42951.4333
383.8412,42482.475
384.0157,42369.225
384.1902,42708.5833
384.3646,42722.0667
384.5391,43071.7417
384.7134,43949.375
384.8878,45665.1
385.0622,45908.975
385.2365,44542.8667
385.4109,43853.3667
385.5852,43716.0167
385.7594,45202.9583
385.9337,46760.1083
386.1079,47956.1167
386.2822,49335.7417
386.4564,48156.35
386.6306,47001.9083
386.8047,47608.3583
386.9789,48403.1833
387.153,49690.6917
387.3271,48861.2583
387.5012,47830.0167
387.6752,48025.5833
387.8492,48872.4
388.0233,47673.075
388.1972,46193.3333
388.3712,46123.525
388.5452,46282.5583
388.7191,47065.1583
388.893,49276.1
389.0669,47641.25
389.2408,45061.75
389.4146,43922.2083
389.5884,43192.825
389.7623,43145.3167
389.9361,42936.7583
390.1098,42842.7333
390.2835,42885.6083
390.4573,42760.0167
390.631,42757.95
390.8047,43218.9583
390.9784,43347.8917
391.152,43187.75
391.3256,43197.1667
391.4992,43079.2417
391.6728,43363.9083
391.8464,43989.7083
392.0199,43600.6333
392.1934,43088.5917
392.3669,43629.4833
392.5403,44138.5
392.7138,44646.0833
392.8873,44629.8583
393.0607,44039.9417
393.2341,43824.0083
393.4074,43589.7
393.5808,43154.15
393.7542,43452.875
393.9274,43540.4083
394.1007,43726.2083
394.274,44825.5833
394.4472,45606.1833
394.6205,46785.5833
394.7937,47595.8
394.9668,47945.0083
395.14,47069.4167
395.3131,45285.7833
395.4863,44644.475
395.6594,44403.1833
395.8325,44045.3833
396.0055,44482.5417
396.1786,44636.5083
396.3516,44717.3
396.5246,43639.7833
396.6975,42546.3
396.8705,43094.7333
397.0434,43880.6167
397.2163,43258.075
397.3892,43258.0833
397.5621,44233.2167
397.735,45340.6167
397.9077,46294.9
398.0806,46304.225
398.2534,47913.3417
398.4261,47365.35
398.5989,46641.125
398.7716,46854.3667
398.9443,48622.3417
399.117,50558.0583
399.2896,50499.7167
399.4623,48297.25
399.6349,47874.175
399.8075,47543.7333
399.9801,46032.6917
400.1526,45197.4833
400.3252,44926.4917
400.4977,44982.3917
400.6702,44885.0667
400.8427,43928.05
401.0151,43602.25
401.1875,43058.2833
401.36,43025.4333
401.5323,42587.8167
401.7047,42370.4083
401.877,42732.7667
402.0494,43161.6917
402.2216,43764.4833
402.394,43677.2417
402.5662,44215.125
402.7385,45866.0917
402.9107,45477.7
403.0829,44272.225
403.2551,43661.6917
403.4272,43414.6
403.5994,43341.0917
403.7715,43869.075
403.9436,44165.675
404.1156,44154.4417
