Timestamp,12/20/2023 18:00:05
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2420.2667
218.2508,2471.65
218.442,2522.6833
218.6332,2576.8
218.8244,2632.8917
219.0156,2690.175
219.2067,2747.5167
219.3979,2809.9667
219.589,2874.6417
219.7801,2938.3583
219.9712,3005.325
220.1623,3073.3583
220.3533,3146.4167
220.5444,3222.8
220.7354,3295.7833
220.9264,3371.8917
221.1174,3455.2583
221.3083,3540.1417
221.4993,3621.8917
221.6902,3703.55
221.8812,3792.5333
222.0721,3884.8833
222.263,3979.9917
222.4538,4074.5917
222.6447,4173.9083
222.8355,4277.5083
223.0264,4375.7
223.2172,4481.4917
223.408,4591.875
223.5987,4702.4583
223.7895,4811.4583
223.9802,4931.4417
224.1709,5048.7417
224.3616,5167.1917
224.5524,5292.3917
224.743,5419.575
224.9337,5539.725
225.1243,5678.1
225.315,5810.2667
225.5056,5935.5583
225.6962,6073.4083
225.8867,6214.1583
226.0773,6355.0167
226.2678,6490.35
226.4584,6640.2917
226.6489,6791.3167
226.8394,6931.4833
227.0298,7089.925
227.2203,7247.1333
227.4108,7418.3833
227.6012,7579.1333
227.7916,7736.225
227.982,7904.3083
228.1723,8066.8833
228.3627,8238.4667
228.5531,8406.8417
228.7434,8576.5583
228.9337,8754.9833
229.124,8936.0583
229.3143,9120.5333
229.5045,9319.3
229.6948,9511.725
229.885,9717.5083
230.0752,9915.2083
230.2654,10120.025
230.4556,10327.4833
230.6457,10525.4917
230.8358,10727.8583
231.026,10938.7333
231.2161,11139.2667
231.4062,11348.5917
231.5963,11552.975
231.7863,11767.275
231.9764,11996.6833
232.1664,12227.6667
232.3564,12459.15
232.5464,12686.55
232.7364,12923.7
232.9263,13146.0667
233.1163,13393.5
233.3062,13631.825
233.4961,13893.375
233.686,14135.2083
233.8758,14358.1083
234.0657,14580.25
234.2555,14829.4167
234.4454,15076.1833
234.6352,15330.1333
234.825,15572.25
235.0147,15809.55
235.2045,16046.2917
235.3942,16289.5667
235.5839,16537.225
235.7737,16771.4667
235.9633,17017.4333
236.153,17271.0667
236.3427,17531.9667
236.5323,17784.6417
236.7219,18022.3667
236.9115,18239.075
237.1011,18474.5833
237.2907,18725.675
237.4803,18985.85
237.6698,19217.5583
237.8593,19471.0083
238.0488,19719.3417
238.2383,19966.975
238.4278,20206.1083
238.6172,20475.3667
238.8066,20720.5583
238.9961,20971.025
239.1855,21227.55
239.3748,21476.7
239.5642,21709.35
239.7536,21961.9417
239.9429,22200.1417
240.1322,22425.1917
240.3215,22661.0917
240.5108,22909.1667
240.7001,23155.3667
240.8893,23386.9417
241.0786,23616.0083
241.2677,23838.9583
241.457,24098.3833
241.6461,24296.8167
241.8353,24491.7333
242.0244,24701.5833
242.2136,24912.3917
242.4027,25120.1167
242.5918,25337.35
242.7809,25525.6167
242.9699,25639.6667
243.159,25800.2917
243.348,26054.3333
243.537,26320.0167
243.726,26550.8833
243.915,26742.0833
244.1039,26921.3083
244.2929,27030.9
244.4818,27131.2
244.6707,27323.1583
244.8596,27592.9833
245.0485,27841.7583
245.2373,28082.7917
245.4262,28295.2083
245.615,28497.3333
245.8038,28662.825
245.9926,28859.5917
246.1814,29021.5083
246.3701,29038.4833
246.5589,29107.8083
246.7476,29304.0333
246.9363,29580.0167
247.1249,29792.2667
247.3136,30006.9333
247.5023,30192.825
247.6909,30401.2833
247.8795,30583.3667
248.0681,30774.8083
248.2567,30952.525
248.4453,31119.8667
248.6338,31279.1417
248.8224,31320.3583
249.0109,31282.0917
249.1994,31422.9083
249.3878,31646.1
249.5763,31851.35
249.7648,32038.7083
249.9532,32212.9417
250.1416,32419.3083
250.33,32618.9417
250.5183,32809.6583
250.7067,32939.8417
250.8951,33068.1083
251.0834,33194.7833
251.2717,33316.4917
251.46,33423.6833
251.6483,33525.7083
251.8365,33577.6917
252.0247,33544.55
252.213,33675.2167
252.4012,33816.775
252.5894,34010.2417
252.7775,34139.65
252.9657,34242.45
253.1538,34413.9167
253.3419,34521.8083
253.53,34614.2
253.7181,34706.375
253.9062,34801.425
254.0942,34894.3667
254.2823,34950.3583
254.4703,35008.7
254.6583,35090.625
254.8463,35159.525
255.0342,35192.7
255.2222,35239.2667
255.4101,35221.85
255.598,35202.1167
255.7859,35294.8
255.9738,35421.45
256.1616,35552.35
256.3495,35687.0167
256.5373,35791.1833
256.7251,35944.2667
256.9129,36030.075
257.1006,36102.9167
257.2884,36201.325
257.4761,36309.9667
257.6638,36366.0167
257.8515,36396.4583
258.0392,36443.7917
258.2269,36481.2583
258.4146,36526.15
258.6022,36572.075
258.7898,36567.8
258.9774,36591.5583
259.165,36645.1667
259.3525,36681.4
259.5401,36695.125
259.7276,36765.5083
259.9151,36816.3
260.1026,36857.5917
260.2901,36921.7917
260.4776,36989.4583
260.665,37096.5
260.8524,37187.7167
261.0398,37282.7
261.2272,37313.925
261.4146,37304.8333
261.6019,37353.525
261.7893,37402.4583
261.9766,37438.5583
262.1639,37484.5417
262.3512,37475.575
262.5384,37470.2583
262.7257,37473.0
262.9129,37493.6
263.1001,37502.5583
263.2873,37566.175
263.4745,37596.5417
263.6617,37530.9
263.8488,37548.6917
264.0359,37586.8667
264.2231,37596.7167
264.4101,37624.4833
264.5972,37654.5333
264.7842,37669.8
264.9713,37685.9167
265.1583,37673.2583
265.3453,37688.7833
265.5323,37717.0333
265.7193,37753.3417
265.9062,37801.2333
266.0931,37818.6583
266.2801,37800.775
266.4669,37854.05
266.6538,37889.4583
266.8407,37927.3333
267.0276,37902.55
267.2143,37884.8167
267.4012,37914.4083
267.588,37857.4583
267.7747,37864.3333
267.9615,37864.85
268.1482,37859.825
268.3349,37879.3417
268.5217,37854.875
268.7083,37827.7167
268.895,37820.6417
269.0817,37848.8417
269.2682,37836.7667
269.4549,37802.0417
269.6415,37719.25
269.8281,37713.9583
270.0146,37749.825
270.2012,37763.7333
270.3877,37795.9083
270.5742,37789.95
270.7607,37795.8583
270.9472,37780.4417
271.1336,37784.0333
271.32,37752.725
271.5065,37740.3417
271.6929,37736.3333
271.8792,37767.8167
272.0656,37765.0167
272.252,37783.15
272.4383,37800.275
272.6246,37790.975
272.8109,37778.6167
272.9972,37849.2083
273.1835,37892.5583
273.3697,37922.1667
273.5559,37937.5167
273.7421,37958.8583
273.9283,37959.6917
274.1145,37961.3167
274.3007,37981.6333
274.4868,38011.8083
274.6729,38077.7
274.859,38104.2583
275.0451,38115.4917
275.2311,38037.3917
275.4172,38066.5333
275.6032,38107.1083
275.7892,38160.3167
275.9752,38173.8833
276.1612,38220.4583
276.3472,38210.9083
276.5331,38204.6083
276.719,38224.5917
276.9049,38246.4417
277.0908,38226.25
277.2767,38242.2667
277.4625,38276.7583
277.6484,38281.2667
277.8342,38271.2167
278.02,38288.725
278.2057,38344.6
278.3915,38411.2417
278.5772,38434.6583
278.763,38411.6
278.9487,38485.0833
279.1343,38539.0083
279.32,38552.825
279.5057,38536.6083
279.6913,38465.0083
279.877,38461.3
280.0625,38484.825
280.2481,38456.8667
280.4337,38443.5
280.6192,38507.7333
280.8048,38573.7
280.9903,38572.5833
281.1758,38554.9667
281.3612,38526.35
281.5467,38533.2833
281.7321,38604.25
281.9175,38646.6833
282.1029,38662.5583
282.2884,38692.175
282.4737,38668.3
282.6591,38642.6583
282.8444,38670.7917
283.0297,38684.0583
283.215,38721.4417
283.4002,38746.4583
283.5855,38730.125
283.7707,38670.725
283.956,38680.9333
284.1412,38697.4
284.3264,38747.975
284.5115,38833.0917
284.6967,38882.1333
284.8818,38876.9833
285.0669,38851.525
285.252,38878.8833
285.4371,38922.5667
285.6222,38919.8333
285.8072,38917.8833
285.9922,38944.8583
286.1772,38997.825
286.3622,39059.7667
286.5472,39056.0417
286.7321,39039.4833
286.9171,39113.575
287.102,39156.0
287.2869,39233.2417
287.4717,39336.7417
287.6566,39371.6417
287.8415,39401.6417
288.0263,39433.9583
288.2111,39389.6
288.3959,39359.85
288.5806,39401.5083
288.7654,39463.5417
288.9501,39585.425
289.1348,39653.4167
289.3195,39688.975
289.5042,39740.75
289.6889,39822.725
289.8735,39789.675
290.0581,39815.1333
290.2428,39788.3833
290.4273,39841.35
290.6119,39933.6167
290.7965,39975.2583
290.981,40018.5
291.1655,40060.25
291.35,39997.8
291.5345,39983.925
291.719,40026.2333
291.9034,40089.1417
292.0878,40200.3583
292.2722,40236.6917
292.4566,40238.8917
292.641,40306.9917
292.8253,40341.8
293.0096,40365.2417
293.194,40439.0
293.3783,40491.2083
293.5626,40571.275
293.7468,40620.7167
293.9311,40673.875
294.1153,40659.9
294.2995,40586.8917
294.4837,40560.4083
294.6678,40553.025
294.852,40583.1
295.0361,40651.275
295.2202,40713.5083
295.4043,40794.6917
295.5884,40827.7
295.7725,40873.3333
295.9565,40901.3833
296.1405,40878.8667
296.3246,40889.8833
296.5085,41003.3
296.6925,41117.375
296.8764,41148.1917
297.0603,41171.4083
297.2443,41186.6667
297.4282,41188.1167
297.612,41185.8917
297.7959,41192.025
297.9797,41217.5833
298.1635,41206.1167
298.3474,41325.675
298.5311,41422.025
298.7149,41404.0
298.8987,41382.075
299.0823,41400.0583
299.2661,41381.0083
299.4498,41310.5333
299.6334,41363.4083
299.8171,41430.025
300.0007,41474.65
300.1843,41516.4333
300.368,41548.525
300.5515,41563.95
300.7351,41593.15
300.9186,41623.2583
301.1021,41621.0333
301.2857,41662.3667
301.4691,41699.3
301.6526,41772.2167
301.8361,41776.525
302.0195,41785.6
302.2029,41816.2333
302.3863,41873.775
302.5697,41874.875
302.753,41937.7833
302.9364,42023.1583
303.1197,42112.8167
303.303,42150.5417
303.4863,42130.2167
303.6696,42074.3417
303.8528,42054.1583
304.036,42065.3333
304.2192,42133.7333
304.4024,42169.2167
304.5856,42151.3833
304.7688,42197.0667
304.9519,42247.5333
305.135,42274.4
305.3181,42288.75
305.5012,42314.9083
305.6842,42384.1
305.8673,42433.95
306.0504,42416.5333
306.2333,42360.4833
306.4163,42392.1083
306.5993,42398.475
306.7822,42446.3833
306.9652,42500.7417
307.1481,42495.1417
307.331,42501.5417
307.5139,42502.0583
307.6967,42496.725
307.8796,42512.9167
308.0624,42551.7833
308.2452,42517.425
308.428,42518.7833
308.6107,42562.325
308.7935,42550.3667
308.9762,42578.45
309.1589,42602.85
309.3416,42627.6917
309.5243,42637.35
309.7069,42661.2417
309.8896,42663.9083
310.0721,42658.9333
310.2548,42701.1
310.4373,42740.175
310.6199,42798.875
310.8024,42799.7917
310.985,42845.4
311.1674,42792.8333
311.3499,42748.0417
311.5324,42796.5083
311.7148,42885.5083
311.8973,42870.2
312.0797,42892.4417
312.2621,42933.9667
312.4445,42910.05
312.6268,42907.9417
312.8091,42949.8
312.9915,42912.875
313.1738,42915.9167
313.356,42895.725
313.5383,42867.575
313.7206,42897.5667
313.9027,42865.2167
314.085,42881.4417
314.2672,42922.5083
314.4493,42954.9167
314.6314,43011.8083
314.8136,43056.4333
314.9957,43028.9417
315.1778,42992.225
315.3598,43020.8417
315.5419,43062.2917
315.724,43108.8333
315.9059,43116.3917
316.088,43120.25
316.2699,43185.025
316.4519,43217.5667
316.6338,43186.5417
316.8157,43107.3333
316.9977,43109.875
317.1795,43173.875
317.3614,43244.5083
317.5432,43301.8667
317.7251,43317.8583
317.9069,43233.1833
318.0887,43233.125
318.2704,43195.1
318.4522,43228.175
318.6339,43286.6167
318.8156,43393.0167
318.9973,43377.2
319.179,43434.2
319.3607,43495.0167
319.5423,43554.3
319.7239,43552.1417
319.9055,43533.25
320.0871,43550.7417
320.2687,43570.4167
320.4502,43556.35
320.6317,43507.375
320.8132,43562.5583
320.9947,43613.4417
321.1761,43647.55
321.3576,43662.6917
321.5391,43667.9917
321.7205,43694.7583
321.9019,43715.9
322.0832,43707.8333
322.2646,43707.025
322.4459,43711.475
322.6272,43714.2083
322.8085,43702.4583
322.9898,43716.9167
323.1711,43690.35
323.3523,43675.975
323.5335,43653.9333
323.7147,43766.825
323.8959,43894.9083
324.0771,43964.0583
324.2582,43966.9167
324.4393,43992.275
324.6204,44022.0917
324.8015,44060.45
324.9826,44144.9583
325.1637,44234.9583
325.3447,44231.8583
325.5257,44229.5583
325.7067,44202.4167
325.8877,44089.75
326.0686,44042.1417
326.2496,44105.5167
326.4305,44092.525
326.6114,44132.6667
326.7922,44169.6083
326.9731,44204.0917
327.1539,44200.9833
327.3347,44244.1083
327.5155,44285.6917
327.6963,44384.4583
327.8771,44428.2583
328.0578,44333.0667
328.2385,44225.775
328.4193,44248.0417
328.5999,44265.1833
328.7806,44255.8
328.9613,44278.7417
329.1419,44262.6417
329.3225,44294.0
329.5031,44270.475
329.6837,44259.7833
329.8642,44236.4833
330.0447,44228.525
330.2252,44217.2083
330.4057,44175.225
330.5862,44166.9333
330.7667,44192.9667
330.9471,44237.1583
331.1275,44354.0583
331.3079,44401.6667
331.4883,44501.725
331.6687,44477.8333
331.849,44343.0417
332.0293,44259.5583
332.2096,44215.3833
332.3899,44232.9667
332.5702,44290.9167
332.7504,44354.325
332.9306,44434.6917
333.1108,44388.1167
333.291,44305.95
333.4712,44317.4417
333.6514,44364.8583
333.8315,44359.2833
334.0116,44365.2333
334.1917,44420.225
334.3717,44469.875
334.5518,44499.9667
334.7318,44437.1417
334.9119,44424.1
335.0918,44465.5583
335.2718,44493.4
335.4518,44513.7333
335.6317,44532.525
335.8116,44590.4167
335.9915,44543.15
336.1714,44431.7
336.3513,44421.3417
336.5311,44444.4083
336.7109,44527.0083
336.8907,44550.8583
337.0705,44414.0
337.2502,44275.825
337.43,44231.675
337.6097,44161.3917
337.7894,44154.9667
337.9691,44195.5083
338.1488,44244.5083
338.3284,44286.15
338.508,44374.9167
338.6877,44466.8083
338.8672,44457.3583
339.0468,44400.925
339.2263,44368.3667
339.4059,44680.2083
339.5854,44921.65
339.7649,44590.075
339.9443,44431.6417
340.1238,44366.0583
340.3032,44364.175
340.4826,44383.3917
340.662,44280.95
340.8414,44211.9333
341.0207,44223.0583
341.2001,44238.175
341.3794,44232.0167
341.5587,44300.1833
341.738,44325.7167
341.9172,44333.1417
342.0965,44310.3667
342.2757,44224.0667
342.4549,44062.2917
342.6341,44088.3
342.8132,44120.5583
342.9923,44283.6333
343.1715,44446.4917
343.3506,44404.1583
343.5296,44213.775
343.7087,44142.35
343.8878,44073.4
344.0668,44080.3917
344.2458,44073.7167
344.4248,43986.9917
344.6037,43963.5167
344.7827,43989.175
344.9616,43957.8583
345.1405,43967.8583
345.3194,43968.5167
345.4982,43899.6167
345.6771,43847.025
345.8559,43844.5083
346.0347,43835.5417
346.2135,43807.1
346.3923,43780.2667
346.571,43731.8833
346.7498,43704.9833
346.9285,43764.4583
347.1071,43707.15
347.2859,43620.2667
347.4645,43660.25
347.6431,43709.025
347.8217,43718.3833
348.0003,43629.7667
348.1789,43621.1583
348.3574,43598.65
348.5359,43532.7583
348.7145,43462.725
348.893,43483.6917
349.0714,43480.7083
349.2499,43389.0583
349.4283,43312.0333
349.6068,43212.0833
349.7852,43175.2667
349.9635,43194.8083
350.1419,43177.1833
350.3202,43128.3833
350.4985,43035.3083
350.6768,42963.9917
350.8551,42934.925
351.0334,42917.9333
351.2116,42878.3333
351.3898,42884.175
351.568,42819.3417
351.7462,42811.2333
351.9243,42765.3833
352.1025,42689.7
352.2806,42620.4
352.4587,42605.9333
352.6368,42543.4833
352.8148,42460.525
352.9929,42420.025
353.1709,42451.2083
353.3489,42443.5917
353.5268,42379.4833
353.7048,42303.9083
353.8828,42258.15
354.0607,42188.0667
354.2386,42178.7
354.4165,42139.8583
354.5943,42075.9583
354.7722,42067.95
354.95,42139.3083
355.1278,42124.1917
355.3056,42011.5583
355.4833,41861.8583
355.6611,41729.1917
355.8388,41649.525
356.0165,41612.275
356.1942,41630.875
356.3719,41688.2667
356.5495,41646.9583
356.7271,41598.3333
356.9047,41562.3417
357.0823,41555.575
357.2599,41555.675
357.4374,41484.1667
357.6149,41363.3583
357.7924,41259.0833
357.9699,41263.6667
358.1474,41210.225
358.3248,41097.8833
358.5023,41054.05
358.6797,40941.175
358.8571,40884.1833
359.0344,40821.5417
359.2118,40730.0333
359.3891,40727.5833
359.5664,40621.4917
359.7437,40602.6833
359.9209,40563.0667
360.0982,40435.9
360.2754,40297.925
360.4526,40349.3917
360.6298,40323.775
360.807,40280.1333
360.9841,40270.425
361.1613,40314.1333
361.3383,40502.075
361.5154,40462.2417
361.6925,40463.5
361.8695,40392.2
362.0466,40235.5417
362.2236,40085.5333
362.4005,39913.2417
362.5775,39728.575
362.7545,39620.75
362.9314,39528.925
363.1083,39611.2667
363.2852,40018.6833
363.462,39898.5667
363.6389,39753.9167
363.8157,39564.2167
363.9925,39349.0333
364.1693,39222.8
364.346,39115.4667
364.5228,39196.5833
364.6996,39361.6
364.8762,39368.7667
365.0529,39408.7083
365.2296,39551.375
365.4062,39367.4583
365.5829,39327.0083
365.7595,39331.0583
365.9361,39213.875
366.1126,39202.125
366.2892,40158.7333
366.4657,41249.4333
366.6422,41333.9667
366.8186,40783.475
366.9951,40626.8917
367.1716,40076.3083
367.348,40835.65
367.5244,40874.2583
367.7008,40239.7333
367.8772,39737.45
368.0535,39926.625
368.2298,41344.3083
368.4061,42143.075
368.5824,41260.15
368.7586,40838.375
368.9349,40368.1417
369.1111,39392.9083
369.2873,38884.9833
369.4635,38834.025
369.6396,38690.725
369.8158,38745.3083
369.9919,39309.2083
370.168,40166.7833
370.3441,39890.7833
370.5202,39223.5333
370.6962,38743.7
370.8722,38435.325
371.0482,38322.15
371.2242,38463.6917
371.4002,38868.65
371.5761,38902.8167
371.752,38690.525
371.9279,38769.5667
372.1038,38812.6417
372.2796,38638.1
372.4555,38601.9167
372.6313,38562.4
372.8071,38365.8667
372.9829,38340.0083
373.1586,38653.3667
373.3344,38530.0167
373.5101,38290.875
373.6858,38258.7333
373.8615,38097.2167
374.0371,38255.825
374.2127,38551.15
374.3884,38288.45
374.564,38147.225
374.7395,38065.45
374.9151,38067.8667
375.0906,38641.4667
375.2661,38947.55
375.4416,38527.2833
375.6171,38598.6
375.7925,38701.9167
375.968,38700.7667
376.1434,38519.7917
376.3188,38533.0083
376.4941,38530.3417
376.6695,38569.8083
376.8448,38731.6667
377.0201,38939.3583
377.1954,39090.4833
377.3707,38940.7917
377.5459,39226.2917
377.7212,39776.1
377.8964,40590.075
378.0715,40618.1667
378.2467,40363.575
378.4218,39905.8833
378.597,39249.4583
378.7721,39224.35
378.9472,39331.725
379.1222,40759.9083
379.2973,40806.225
379.4723,41456.8083
379.6473,43769.9167
379.8223,43865.1583
379.9972,42209.35
380.1722,41525.125
380.3471,41314.0167
380.522,39969.775
380.6969,39507.6667
380.8717,39726.35
381.0466,39302.1833
381.2214,39913.0167
381.3962,40041.4917
381.571,39672.2667
381.7457,39408.0917
381.9204,39547.875
382.0952,39279.825
382.2699,39758.1583
382.4445,40214.675
382.6192,40737.2667
382.7938,41244.8
382.9685,41611.75
383.1431,41087.125
383.3176,40166.8583
383.4922,39783.025
383.6667,40046.9083
383.8412,39698.8667
384.0157,39528.6917
384.1902,39708.6167
384.3646,39542.3083
384.5391,39704.05
384.7134,40441.9083
384.8878,42113.7583
385.0622,42756.4167
385.2365,41239.4083
385.4109,40422.4
385.5852,40206.325
385.7594,41544.3333
385.9337,43588.9833
386.1079,44694.3
386.2822,45844.7167
386.4564,44845.0833
386.6306,43181.075
386.8047,43785.6333
386.9789,44651.85
387.153,46229.3167
387.3271,45772.1083
387.5012,44046.425
387.6752,44156.6667
387.8492,45176.5083
388.0233,44331.2583
388.1972,42632.6583
388.3712,42470.625
388.5452,42544.0667
388.7191,43347.6333
388.893,45827.9
389.0669,44457.1417
389.2408,41365.5917
389.4146,40037.125
389.5884,39133.5583
389.7623,39099.5583
389.9361,39127.7667
390.1098,38959.7333
390.2835,39065.8333
390.4573,38983.8833
390.631,39009.4917
390.8047,39276.15
390.9784,39378.5333
391.152,39069.5417
391.3256,39020.7583
391.4992,38876.0833
391.6728,39097.2333
391.8464,39916.925
392.0199,39752.9333
392.1934,39231.375
392.3669,39647.9083
392.5403,40215.7417
392.7138,40930.8333
392.8873,41346.5167
393.0607,40908.6833
393.2341,40814.25
393.4074,40825.825
393.5808,40299.2917
393.7542,40414.0833
393.9274,40374.8
394.1007,40086.3417
394.274,41209.1417
394.4472,41809.05
394.6205,42761.4417
394.7937,43532.2583
394.9668,43745.15
395.14,42895.875
395.3131,40957.5833
395.4863,40063.7333
395.6594,39971.6083
395.8325,39597.0
396.0055,40196.1333
396.1786,40637.1083
396.3516,41099.2667
396.5246,40181.6833
396.6975,39327.95
396.8705,39887.3
397.0434,40988.4083
397.2163,40144.2917
397.3892,39831.1167
397.5621,40390.5083
397.735,41178.5333
397.9077,41965.2833
398.0806,41681.4917
398.2534,43064.1083
398.4261,42835.3583
398.5989,41718.3667
398.7716,42011.2083
398.9443,43202.8917
399.117,45445.5
399.2896,45601.6417
399.4623,43210.4833
399.6349,42537.6833
399.8075,42510.875
399.9801,40791.7333
400.1526,40030.8417
400.3252,39658.575
400.4977,39755.7833
400.6702,40128.8333
400.8427,38867.5833
401.0151,38498.7417
401.1875,37845.1583
401.36,37717.775
401.5323,37389.3417
401.7047,37111.9417
401.877,37468.925
402.0494,37757.525
402.2216,38422.5083
402.394,38361.6833
402.5662,38676.2917
402.7385,40431.5083
402.9107,40094.425
403.0829,39030.85
403.2551,38596.7
403.4272,38200.3583
403.5994,38104.1083
403.7715,38388.9833
403.9436,38703.9083
404.1156,38647.6833
