Timestamp,12/20/2023 08:53:14
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2494.3417
218.2508,2549.7583
218.442,2602.025
218.6332,2658.7917
218.8244,2713.45
219.0156,2775.2083
219.2067,2839.6083
219.3979,2905.35
219.589,2972.975
219.7801,3041.3417
219.9712,3111.8833
220.1623,3181.9083
220.3533,3261.1917
220.5444,3336.225
220.7354,3415.8167
220.9264,3497.2
221.1174,3585.2333
221.3083,3674.2583
221.4993,3757.675
221.6902,3847.4
221.8812,3943.5083
222.0721,4039.25
222.263,4135.025
222.4538,4239.0333
222.6447,4343.1417
222.8355,4452.5
223.0264,4558.35
223.2172,4669.7667
223.408,4787.3667
223.5987,4905.2583
223.7895,5020.5583
223.9802,5146.025
224.1709,5269.1583
224.3616,5398.3833
224.5524,5530.2
224.743,5660.5083
224.9337,5792.4333
225.1243,5939.7167
225.315,6079.95
225.5056,6214.4
225.6962,6352.2
225.8867,6492.925
226.0773,6631.9583
226.2678,6787.3083
226.4584,6955.2333
226.6489,7112.2917
226.8394,7268.1167
227.0298,7441.5083
227.2203,7613.0833
227.4108,7794.2
227.6012,7967.4417
227.7916,8134.35
227.982,8309.4667
228.1723,8486.4083
228.3627,8672.0167
228.5531,8850.1833
228.7434,9030.7667
228.9337,9224.4333
229.124,9420.2917
229.3143,9617.7667
229.5045,9826.775
229.6948,10034.6083
229.885,10252.5583
230.0752,10470.9833
230.2654,10686.425
230.4556,10904.875
230.6457,11115.0083
230.8358,11342.2667
231.026,11559.1833
231.2161,11778.7083
231.4062,12004.0333
231.5963,12222.6083
231.7863,12451.0833
231.9764,12698.2583
232.1664,12944.7833
232.3564,13195.0417
232.5464,13442.35
232.7364,13692.3417
232.9263,13933.6167
233.1163,14193.8417
233.3062,14460.2417
233.4961,14736.7417
233.686,14999.2833
233.8758,15240.6083
234.0657,15481.0167
234.2555,15754.5583
234.4454,16019.65
234.6352,16286.4
234.825,16549.9583
235.0147,16801.5333
235.2045,17064.2167
235.3942,17323.9917
235.5839,17591.8667
235.7737,17858.5083
235.9633,18116.7167
236.153,18403.4917
236.3427,18677.975
236.5323,18948.55
236.7219,19211.4083
236.9115,19446.075
237.1011,19702.0167
237.2907,19979.4583
237.4803,20257.1417
237.6698,20516.0167
237.8593,20786.125
238.0488,21051.1667
238.2383,21325.575
238.4278,21594.125
238.6172,21879.6833
238.8066,22151.7
238.9961,22425.0583
239.1855,22712.2917
239.3748,22981.025
239.5642,23248.2667
239.7536,23519.775
239.9429,23779.35
240.1322,24023.1667
240.3215,24284.0083
240.5108,24550.6167
240.7001,24816.1083
240.8893,25083.6833
241.0786,25336.3583
241.2677,25583.275
241.457,25878.325
241.6461,26081.5333
241.8353,26303.8083
242.0244,26532.2917
242.2136,26757.8
242.4027,27005.75
242.5918,27230.4083
242.7809,27438.0583
242.9699,27580.3
243.159,27762.775
243.348,28053.8417
243.537,28343.2167
243.726,28591.4083
243.915,28805.8333
244.1039,28999.7833
244.2929,29122.45
244.4818,29258.3333
244.6707,29487.0917
244.8596,29777.5167
245.0485,30047.3083
245.2373,30314.275
245.4262,30566.7
245.615,30781.6417
245.8038,30963.4333
245.9926,31186.525
246.1814,31340.6583
246.3701,31393.3417
246.5589,31486.975
246.7476,31691.1667
246.9363,31986.8417
247.1249,32231.6917
247.3136,32469.675
247.5023,32700.0333
247.6909,32936.4833
247.8795,33138.0083
248.0681,33337.8333
248.2567,33545.4417
248.4453,33735.7917
248.6338,33903.7083
248.8224,33947.45
249.0109,33942.2833
249.1994,34105.55
249.3878,34342.2083
249.5763,34573.4083
249.7648,34780.6333
249.9532,34990.4583
250.1416,35215.7917
250.33,35441.05
250.5183,35647.7667
250.7067,35808.325
250.8951,35942.7083
251.0834,36090.075
251.2717,36234.2
251.46,36363.3583
251.6483,36481.3333
251.8365,36531.7083
252.0247,36525.2
252.213,36663.775
252.4012,36816.85
252.5894,37033.3833
252.7775,37179.5417
252.9657,37303.1417
253.1538,37492.525
253.3419,37634.675
253.53,37732.6667
253.7181,37841.85
253.9062,37947.4917
254.0942,38056.0583
254.2823,38131.3667
254.4703,38202.9833
254.6583,38288.85
254.8463,38373.6
255.0342,38417.575
255.2222,38471.65
255.4101,38460.9833
255.598,38458.1167
255.7859,38557.8417
255.9738,38702.2167
256.1616,38843.5167
256.3495,39005.475
256.5373,39127.4833
256.7251,39295.775
256.9129,39398.7
257.1006,39485.4417
257.2884,39601.8917
257.4761,39722.8583
257.6638,39794.65
257.8515,39828.375
258.0392,39883.4667
258.2269,39930.825
258.4146,39979.6
258.6022,40046.3
258.7898,40056.4917
258.9774,40084.55
259.165,40143.9917
259.3525,40169.7
259.5401,40206.2583
259.7276,40273.6167
259.9151,40330.3083
260.1026,40388.6333
260.2901,40471.8083
260.4776,40549.925
260.665,40692.5917
260.8524,40790.475
261.0398,40901.1917
261.2272,40934.7083
261.4146,40927.5333
261.6019,40980.1167
261.7893,41049.6
261.9766,41082.6583
262.1639,41145.0333
262.3512,41141.85
262.5384,41152.7583
262.7257,41154.5333
262.9129,41177.6417
263.1001,41177.575
263.2873,41250.925
263.4745,41280.2417
263.6617,41200.1167
263.8488,41250.725
264.0359,41283.625
264.2231,41304.175
264.4101,41336.125
264.5972,41377.125
264.7842,41406.6083
264.9713,41414.2583
265.1583,41406.2667
265.3453,41441.35
265.5323,41478.7083
265.7193,41512.025
265.9062,41568.9417
266.0931,41585.8833
266.2801,41586.0
266.4669,41631.7
266.6538,41662.0167
266.8407,41696.3167
267.0276,41665.7333
267.2143,41642.1417
267.4012,41688.3083
267.588,41645.1583
267.7747,41649.0167
267.9615,41659.3
268.1482,41646.5583
268.3349,41658.4917
268.5217,41642.1333
268.7083,41613.45
268.895,41611.125
269.0817,41645.2583
269.2682,41645.6083
269.4549,41612.95
269.6415,41538.1917
269.8281,41533.125
270.0146,41572.4833
270.2012,41600.1917
270.3877,41626.5583
270.5742,41616.7167
270.7607,41610.3917
270.9472,41616.8417
271.1336,41602.0083
271.32,41590.4417
271.5065,41567.65
271.6929,41571.05
271.8792,41616.6333
272.0656,41615.2917
272.252,41632.1583
272.4383,41652.7167
272.6246,41642.6083
272.8109,41640.2417
272.9972,41718.175
273.1835,41769.4333
273.3697,41793.3917
273.5559,41816.2417
273.7421,41828.425
273.9283,41838.6667
274.1145,41847.4083
274.3007,41861.95
274.4868,41893.2333
274.6729,41969.1
274.859,42001.975
275.0451,42024.425
275.2311,41938.9667
275.4172,41972.2917
275.6032,42025.7417
275.7892,42073.55
275.9752,42095.3167
276.1612,42152.2083
276.3472,42131.9917
276.5331,42139.7167
276.719,42158.8083
276.9049,42186.85
277.0908,42167.125
277.2767,42185.1167
277.4625,42230.7667
277.6484,42233.8167
277.8342,42221.7917
278.02,42236.3833
278.2057,42292.5583
278.3915,42370.7667
278.5772,42395.8083
278.763,42386.3333
278.9487,42452.7833
279.1343,42520.1167
279.32,42529.0167
279.5057,42511.55
279.6913,42439.1167
279.877,42439.3667
280.0625,42461.8917
280.2481,42437.9583
280.4337,42435.125
280.6192,42514.1667
280.8048,42581.1167
280.9903,42583.8167
281.1758,42562.5833
281.3612,42535.0417
281.5467,42542.6583
281.7321,42620.9083
281.9175,42662.2333
282.1029,42684.2583
282.2884,42717.5583
282.4737,42702.35
282.6591,42682.2333
282.8444,42715.9083
283.0297,42731.3333
283.215,42760.1
283.4002,42791.675
283.5855,42780.4917
283.7707,42717.875
283.956,42729.2417
284.1412,42756.0167
284.3264,42817.6417
284.5115,42908.7
284.6967,42969.1583
284.8818,42964.6667
285.0669,42927.3083
285.252,42961.7167
285.4371,43019.35
285.6222,43014.1583
285.8072,43023.975
285.9922,43043.9
286.1772,43116.0167
286.3622,43184.1917
286.5472,43171.1917
286.7321,43153.0833
286.9171,43234.5167
287.102,43282.55
287.2869,43380.6583
287.4717,43483.9667
287.6566,43522.1333
287.8415,43574.4583
288.0263,43596.6583
288.2111,43565.2667
288.3959,43537.2833
288.5806,43582.5583
288.7654,43627.6417
288.9501,43773.15
289.1348,43850.925
289.3195,43885.3917
289.5042,43962.3667
289.6889,44055.9417
289.8735,44029.975
290.0581,44045.3917
290.2428,44017.1917
290.4273,44072.425
290.6119,44180.7417
290.7965,44231.425
290.981,44284.525
291.1655,44338.3333
291.35,44287.5583
291.5345,44260.7
291.719,44313.125
291.9034,44379.0333
292.0878,44511.8667
292.2722,44547.2833
292.4566,44561.425
292.641,44611.5583
292.8253,44684.8167
293.0096,44702.75
293.194,44786.9917
293.3783,44850.05
293.5626,44934.3667
293.7468,44996.7417
293.9311,45055.2333
294.1153,45033.625
294.2995,44958.1583
294.4837,44939.3917
294.6678,44937.1583
294.852,44960.125
295.0361,45041.7
295.2202,45121.3083
295.4043,45203.9917
295.5884,45257.9167
295.7725,45297.5333
295.9565,45335.1583
296.1405,45296.775
296.3246,45320.9
296.5085,45445.7917
296.6925,45573.9083
296.8764,45623.5333
297.0603,45663.1917
297.2443,45685.3333
297.4282,45684.8167
297.612,45684.1333
297.7959,45672.975
297.9797,45707.0917
298.1635,45701.9083
298.3474,45830.7
298.5311,45949.2167
298.7149,45937.2167
298.8987,45918.1
299.0823,45946.45
299.2661,45919.0583
299.4498,45863.125
299.6334,45918.3333
299.8171,45985.475
300.0007,46024.9
300.1843,46076.3917
300.368,46116.075
300.5515,46130.4917
300.7351,46175.9
300.9186,46214.3
301.1021,46223.6917
301.2857,46271.375
301.4691,46318.225
301.6526,46406.8167
301.8361,46401.8917
302.0195,46402.0833
302.2029,46437.225
302.3863,46503.2667
302.5697,46511.1167
302.753,46587.2583
302.9364,46688.2917
303.1197,46803.725
303.303,46840.8917
303.4863,46826.3417
303.6696,46769.275
303.8528,46741.3
304.036,46754.825
304.2192,46825.0583
304.4024,46867.725
304.5856,46856.6583
304.7688,46906.8583
304.9519,46970.9
305.135,47003.8167
305.3181,47031.0583
305.5012,47073.9833
305.6842,47146.1667
305.8673,47193.3167
306.0504,47184.35
306.2333,47122.5333
306.4163,47156.775
306.5993,47166.075
306.7822,47225.275
306.9652,47279.775
307.1481,47284.8333
307.331,47304.0417
307.5139,47307.6833
307.6967,47309.7667
307.8796,47334.75
308.0624,47369.1417
308.2452,47338.5417
308.428,47344.6417
308.6107,47392.225
308.7935,47387.3167
308.9762,47409.675
309.1589,47449.05
309.3416,47487.875
309.5243,47498.1083
309.7069,47524.8833
309.8896,47518.2
310.0721,47545.3583
310.2548,47584.2917
310.4373,47629.8583
310.6199,47697.275
310.8024,47708.675
310.985,47749.0833
311.1674,47703.425
311.3499,47664.7917
311.5324,47709.2417
311.7148,47809.9167
311.8973,47798.5917
312.0797,47824.0417
312.2621,47861.4417
312.4445,47856.8833
312.6268,47850.725
312.8091,47898.375
312.9915,47858.4583
313.1738,47878.1917
313.356,47858.75
313.5383,47829.325
313.7206,47872.3667
313.9027,47840.7
314.085,47867.6
314.2672,47910.0
314.4493,47951.375
314.6314,48010.95
314.8136,48074.1417
314.9957,48053.125
315.1778,48015.7417
315.3598,48047.65
315.5419,48094.0333
315.724,48138.75
315.9059,48153.3417
316.088,48148.1
316.2699,48230.6833
316.4519,48275.4167
316.6338,48257.05
316.8157,48176.6417
316.9977,48180.2667
317.1795,48268.225
317.3614,48347.9667
317.5432,48414.325
317.7251,48431.4583
317.9069,48340.7333
318.0887,48329.6333
318.2704,48296.8167
318.4522,48346.9417
318.6339,48432.3083
318.8156,48550.7667
318.9973,48548.3
319.179,48598.0083
319.3607,48667.75
319.5423,48717.4333
319.7239,48721.775
319.9055,48695.1083
320.0871,48733.8833
320.2687,48770.35
320.4502,48770.2667
320.6317,48718.2083
320.8132,48779.2667
320.9947,48832.85
321.1761,48871.5833
321.3576,48888.2
321.5391,48897.6333
321.7205,48946.5833
321.9019,48976.5333
322.0832,48967.8167
322.2646,48959.5833
322.4459,48961.6583
322.6272,48952.4917
322.8085,48941.925
322.9898,48979.2333
323.1711,48969.3417
323.3523,48969.3333
323.5335,48934.7667
323.7147,49070.5417
323.8959,49222.875
324.0771,49306.7
324.2582,49314.2583
324.4393,49344.2417
324.6204,49391.2417
324.8015,49414.8417
324.9826,49506.4083
325.1637,49622.325
325.3447,49632.2833
325.5257,49644.1667
325.7067,49643.2917
325.8877,49536.85
326.0686,49508.8667
326.2496,49575.6583
326.4305,49570.425
326.6114,49618.6417
326.7922,49662.525
326.9731,49688.25
327.1539,49680.4417
327.3347,49727.45
327.5155,49774.0167
327.6963,49880.275
327.8771,49902.6333
328.0578,49833.05
328.2385,49715.9917
328.4193,49736.8583
328.5999,49767.6583
328.7806,49764.8917
328.9613,49808.5917
329.1419,49821.8167
329.3225,49860.8917
329.5031,49825.6917
329.6837,49822.3833
329.8642,49806.8833
330.0447,49814.1167
330.2252,49779.5083
330.4057,49716.9417
330.5862,49707.7583
330.7667,49727.4667
330.9471,49787.225
331.1275,49938.9833
331.3079,50008.8583
331.4883,50107.7917
331.6687,50083.5333
331.849,49990.05
332.0293,49885.425
332.2096,49825.0667
332.3899,49827.3083
332.5702,49905.5333
332.7504,49976.3833
332.9306,50054.5417
333.1108,50003.4583
333.291,49923.5
333.4712,49919.2583
333.6514,49967.1
333.8315,49976.2833
334.0116,49983.3
334.1917,50058.3
334.3717,50126.5
334.5518,50156.625
334.7318,50095.9583
334.9119,50077.8
335.0918,50140.25
335.2718,50177.4333
335.4518,50209.35
335.6317,50250.0083
335.8116,50286.025
335.9915,50180.0417
336.1714,50078.4833
336.3513,50098.45
336.5311,50141.05
336.7109,50220.175
336.8907,50213.1917
337.0705,50064.7083
337.2502,49913.55
337.43,49895.95
337.6097,49860.8417
337.7894,49852.0667
337.9691,49868.6667
338.1488,49931.2
338.3284,49990.0833
338.508,50109.3333
338.6877,50202.5833
338.8672,50195.25
339.0468,50129.45
339.2263,50127.2917
339.4059,50504.3667
339.5854,50635.7083
339.7649,50361.7917
339.9443,50230.6333
340.1238,50172.6667
340.3032,50167.4333
340.4826,50155.4667
340.662,50054.5417
340.8414,49963.9333
341.0207,49982.0833
341.2001,50005.7167
341.3794,49982.7833
341.5587,50049.4167
341.738,50103.0583
341.9172,50124.9333
342.0965,50095.0583
342.2757,49993.7667
342.4549,49832.8667
342.6341,49869.0667
342.8132,49935.4917
342.9923,50120.375
343.1715,50269.9417
343.3506,50179.825
343.5296,50017.3417
343.7087,49928.2083
343.8878,49856.4417
344.0668,49813.9
344.2458,49810.4667
344.4248,49717.55
344.6037,49687.3667
344.7827,49746.55
344.9616,49749.7083
345.1405,49750.1333
345.3194,49747.2833
345.4982,49691.5833
345.6771,49631.5583
345.8559,49619.7917
346.0347,49603.1167
346.2135,49572.4333
346.3923,49560.5
346.571,49506.6833
346.7498,49472.2417
346.9285,49565.55
347.1071,49506.7
347.2859,49392.3
347.4645,49424.4667
347.6431,49467.2583
347.8217,49497.0583
348.0003,49409.8917
348.1789,49401.5
348.3574,49383.6417
348.5359,49313.95
348.7145,49245.95
348.893,49254.9167
349.0714,49245.6167
349.2499,49143.45
349.4283,49062.825
349.6068,48941.3333
349.7852,48914.625
349.9635,48970.4667
350.1419,48957.5667
350.3202,48928.8
350.4985,48823.2167
350.6768,48733.8917
350.8551,48700.1
351.0334,48681.5667
351.2116,48627.9917
351.3898,48598.9083
351.568,48538.5083
351.7462,48563.7
351.9243,48521.3917
352.1025,48426.125
352.2806,48336.9
352.4587,48305.6167
352.6368,48233.2667
352.8148,48157.925
352.9929,48127.55
353.1709,48170.7417
353.3489,48181.6167
353.5268,48109.15
353.7048,48025.5167
353.8828,47991.8167
354.0607,47889.7083
354.2386,47887.5333
354.4165,47858.4333
354.5943,47805.125
354.7722,47782.7
354.95,47861.0
355.1278,47833.5917
355.3056,47692.0917
355.4833,47526.8917
355.6611,47402.9833
355.8388,47306.5583
356.0165,47261.85
356.1942,47293.2167
356.3719,47339.1083
356.5495,47264.4417
356.7271,47208.7417
356.9047,47135.8167
357.0823,47129.4167
357.2599,47154.7083
357.4374,47084.9667
357.6149,46960.7
357.7924,46852.4917
357.9699,46824.3417
358.1474,46720.8917
358.3248,46627.6
358.5023,46567.8583
358.6797,46440.0167
358.8571,46393.4083
359.0344,46353.0333
359.2118,46290.5333
359.3891,46266.8417
359.5664,46172.0667
359.7437,46183.6417
359.9209,46149.1167
360.0982,45973.75
360.2754,45822.4833
360.4526,45866.0833
360.6298,45833.65
360.807,45750.8667
360.9841,45753.5417
361.1613,45847.6167
361.3383,45996.525
361.5154,46005.2083
361.6925,45969.475
361.8695,45869.9167
362.0466,45698.5
362.2236,45582.2917
362.4005,45393.5917
362.5775,45236.7417
362.7545,45125.95
362.9314,45007.3
363.1083,45115.5417
363.2852,45474.1083
363.462,45324.4667
363.6389,45203.0583
363.8157,45030.5833
363.9925,44846.7083
364.1693,44678.8583
364.346,44560.375
364.5228,44655.35
364.6996,44776.025
364.8762,44800.05
365.0529,44860.4333
365.2296,45006.575
365.4062,44855.975
365.5829,44827.5917
365.7595,44856.825
365.9361,44699.4
366.1126,44841.675
366.2892,45909.4167
366.4657,46963.225
366.6422,46850.875
366.8186,46485.7917
366.9951,46215.5333
367.1716,45875.025
367.348,46667.0833
367.5244,46432.5083
367.7008,45816.625
367.8772,45305.4
368.0535,45849.2083
368.2298,47181.5083
368.4061,47763.5917
368.5824,46845.55
368.7586,46520.95
368.9349,45974.8833
369.1111,45020.4083
369.2873,44463.5417
369.4635,44390.9333
369.6396,44207.9
369.8158,44308.125
369.9919,44977.85
370.168,45776.5417
370.3441,45323.9667
370.5202,44665.3167
370.6962,44198.0
370.8722,43932.0333
371.0482,43778.1667
371.2242,43980.1083
371.4002,44395.5333
371.5761,44381.9917
371.752,44207.8167
371.9279,44233.075
372.1038,44227.9083
372.2796,44052.7333
372.4555,44063.6083
372.6313,43991.05
372.8071,43814.125
372.9829,43837.8083
373.1586,44131.6917
373.3344,43855.8167
373.5101,43616.75
373.6858,43560.2083
373.8615,43491.2667
374.0371,43738.5
374.2127,43938.9333
374.3884,43636.85
374.564,43487.9
374.7395,43417.975
374.9151,43456.625
375.0906,44137.375
375.2661,44305.3583
375.4416,44009.125
375.6171,44121.0833
375.7925,44210.5167
375.968,44165.175
376.1434,43977.975
376.3188,43994.6583
376.4941,44036.5583
376.6695,44074.4583
376.8448,44259.025
377.0201,44493.0083
377.1954,44598.65
377.3707,44558.075
377.5459,44933.0333
377.7212,45598.425
377.8964,46383.3667
378.0715,46347.5083
378.2467,46134.7083
378.4218,45624.8583
378.597,45048.9417
378.7721,44932.0083
378.9472,45234.45
379.1222,46569.1167
379.2973,46581.0917
379.4723,47602.3417
379.6473,50004.075
379.8223,49599.2583
379.9972,48041.85
380.1722,47583.9833
380.3471,47237.2333
380.522,45841.3083
380.6969,45389.5083
380.8717,45478.3083
381.0466,45114.725
381.2214,45737.3083
381.3962,45662.0
381.571,45320.875
381.7457,45072.1
381.9204,45188.4417
382.0952,44922.9917
382.2699,45531.7083
382.4445,45917.375
382.6192,46472.1333
382.7938,47064.8917
382.9685,47331.8
383.1431,46689.2
383.3176,45778.8333
383.4922,45574.8917
383.6667,45724.4333
383.8412,45273.625
384.0157,45149.3583
384.1902,45338.0917
384.3646,45206.5167
384.5391,45561.6583
384.7134,46441.3
384.8878,48265.3583
385.0622,48475.1083
385.2365,46970.9917
385.4109,46336.0667
385.5852,46304.7833
385.7594,48023.5083
385.9337,49711.9
386.1079,50960.9583
386.2822,52181.575
386.4564,50783.1167
386.6306,49684.15
386.8047,50356.3583
386.9789,51302.4917
387.153,52716.075
387.3271,51642.9333
387.5012,50501.4083
387.6752,50763.725
387.8492,51732.6083
388.0233,50309.5417
388.1972,48834.2833
388.3712,48702.6917
388.5452,48921.1167
388.7191,49892.0167
388.893,52104.1083
389.0669,50066.65
389.2408,47282.6667
389.4146,46053.9167
389.5884,45301.4417
389.7623,45150.525
389.9361,44866.725
390.1098,44724.4333
390.2835,44805.825
390.4573,44743.6833
390.631,44766.8167
390.8047,45092.0417
390.9784,45109.775
391.152,44857.8333
391.3256,44808.6417
391.4992,44683.1833
391.6728,45027.5083
391.8464,45704.05
392.0199,45413.4083
392.1934,44979.1917
392.3669,45563.6
392.5403,46163.6417
392.7138,46859.1083
392.8873,47017.1833
393.0607,46593.2083
393.2341,46579.6667
393.4074,46429.5833
393.5808,45949.425
393.7542,46127.4167
393.9274,45946.9583
394.1007,46061.375
394.274,47117.2583
394.4472,47943.5167
394.6205,48991.05
394.7937,49728.2
394.9668,49971.7917
395.14,48835.9083
395.3131,46969.2333
395.4863,46253.3167
395.6594,46009.925
395.8325,45622.0
396.0055,46103.6417
396.1786,46565.6833
396.3516,46764.25
396.5246,45783.9333
396.6975,44949.05
396.8705,45835.0417
397.0434,46540.925
397.2163,45732.475
397.3892,45529.9083
397.5621,46318.4833
397.735,47262.7333
397.9077,47961.8167
398.0806,47790.425
398.2534,49502.5083
398.4261,48787.6083
398.5989,48082.3083
398.7716,48219.1167
398.9443,50158.6417
399.117,52119.7833
399.2896,51829.5833
399.4623,49537.2417
399.6349,49209.575
399.8075,48833.8
399.9801,47109.15
400.1526,46126.1083
400.3252,45767.075
400.4977,46021.9833
400.6702,45880.5083
400.8427,44748.5
401.0151,44305.925
401.1875,43687.2333
401.36,43595.2583
401.5323,43049.6417
401.7047,42864.3833
401.877,43224.2167
402.0494,43633.2417
402.2216,44247.8833
402.394,44134.5583
402.5662,44819.3667
402.7385,46428.975
402.9107,45957.1
403.0829,44899.85
403.2551,44354.25
403.4272,44178.8583
403.5994,43985.1833
403.7715,44347.3583
403.9436,44519.5417
404.1156,44571.7583
