Timestamp,12/20/2023 08:18:03
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2518.5583
218.2508,2574.95
218.442,2628.3417
218.6332,2684.1583
218.8244,2739.775
219.0156,2803.1333
219.2067,2864.2583
219.3979,2930.7333
219.589,2999.2583
219.7801,3067.7167
219.9712,3138.4167
220.1623,3210.7417
220.3533,3285.175
220.5444,3361.4333
220.7354,3443.425
220.9264,3522.575
221.1174,3611.8667
221.3083,3702.175
221.4993,3784.4167
221.6902,3874.3333
221.8812,3969.3583
222.0721,4067.5167
222.263,4167.875
222.4538,4267.7917
222.6447,4374.9083
222.8355,4482.725
223.0264,4592.0
223.2172,4699.0667
223.408,4817.55
223.5987,4934.3917
223.7895,5054.9167
223.9802,5179.4
224.1709,5304.3083
224.3616,5432.075
224.5524,5564.5833
224.743,5700.3583
224.9337,5831.8667
225.1243,5980.875
225.315,6118.4417
225.5056,6251.15
225.6962,6397.85
225.8867,6545.4333
226.0773,6693.55
226.2678,6846.125
226.4584,7004.7583
226.6489,7163.1083
226.8394,7319.1333
227.0298,7488.0667
227.2203,7659.7833
227.4108,7842.5
227.6012,8016.05
227.7916,8180.575
227.982,8362.5083
228.1723,8541.9583
228.3627,8727.95
228.5531,8905.5
228.7434,9089.8667
228.9337,9282.1417
229.124,9475.7083
229.3143,9670.9417
229.5045,9893.8083
229.6948,10099.325
229.885,10314.7833
230.0752,10535.3917
230.2654,10754.8083
230.4556,10973.4917
230.6457,11190.95
230.8358,11407.1
231.026,11632.4917
231.2161,11849.3083
231.4062,12080.1083
231.5963,12298.1083
231.7863,12533.3667
231.9764,12779.4083
232.1664,13028.2083
232.3564,13280.2333
232.5464,13527.325
232.7364,13787.1667
232.9263,14026.4917
233.1163,14289.6583
233.3062,14556.2
233.4961,14834.7083
233.686,15098.5
233.8758,15337.775
234.0657,15589.9
234.2555,15857.6
234.4454,16125.2167
234.6352,16395.0583
234.825,16659.1667
235.0147,16916.7583
235.2045,17174.4083
235.3942,17435.2583
235.5839,17705.3833
235.7737,17971.8167
235.9633,18234.675
236.153,18520.525
236.3427,18805.4417
236.5323,19082.025
236.7219,19337.1417
236.9115,19582.9667
237.1011,19835.3917
237.2907,20113.45
237.4803,20388.825
237.6698,20658.3667
237.8593,20929.0833
238.0488,21200.625
238.2383,21469.475
238.4278,21733.0917
238.6172,22030.7833
238.8066,22300.7083
238.9961,22578.15
239.1855,22867.375
239.3748,23141.9
239.5642,23392.85
239.7536,23677.7167
239.9429,23944.0833
240.1322,24185.625
240.3215,24447.975
240.5108,24720.9083
240.7001,24985.2833
240.8893,25259.125
241.0786,25510.4
241.2677,25762.8833
241.457,26051.1083
241.6461,26259.4333
241.8353,26488.425
242.0244,26723.9333
242.2136,26952.3
242.4027,27192.875
242.5918,27427.75
242.7809,27633.8083
242.9699,27770.7417
243.159,27956.9333
243.348,28249.425
243.537,28547.25
243.726,28790.0917
243.915,29008.6583
244.1039,29205.2333
244.2929,29325.1
244.4818,29453.2417
244.6707,29680.0833
244.8596,29969.2167
245.0485,30243.675
245.2373,30524.8
245.4262,30774.8667
245.615,30990.8917
245.8038,31181.3
245.9926,31398.9333
246.1814,31564.575
246.3701,31601.1083
246.5589,31704.4
246.7476,31917.9667
246.9363,32205.2083
247.1249,32455.0083
247.3136,32703.6333
247.5023,32928.7417
247.6909,33165.55
247.8795,33374.6667
248.0681,33574.1583
248.2567,33784.5667
248.4453,33971.3
248.6338,34136.35
248.8224,34182.7083
249.0109,34176.1917
249.1994,34343.8583
249.3878,34582.0833
249.5763,34814.7583
249.7648,35019.5833
249.9532,35239.0083
250.1416,35465.025
250.33,35685.05
250.5183,35896.6167
250.7067,36046.1
250.8951,36192.0083
251.0834,36339.35
251.2717,36494.6417
251.46,36615.425
251.6483,36739.7583
251.8365,36788.0167
252.0247,36774.1667
252.213,36929.0333
252.4012,37070.15
252.5894,37293.0583
252.7775,37438.025
252.9657,37569.7083
253.1538,37754.1417
253.3419,37896.0833
253.53,38002.8667
253.7181,38118.3667
253.9062,38225.2083
254.0942,38328.6583
254.2823,38402.625
254.4703,38475.8083
254.6583,38556.8917
254.8463,38651.6917
255.0342,38702.95
255.2222,38740.6917
255.4101,38733.2917
255.598,38734.8
255.7859,38841.3083
255.9738,38975.7667
256.1616,39120.7
256.3495,39292.75
256.5373,39400.6417
256.7251,39570.9
256.9129,39681.1167
257.1006,39776.475
257.2884,39889.2167
257.4761,40003.6083
257.6638,40078.175
257.8515,40102.6083
258.0392,40169.3417
258.2269,40218.6167
258.4146,40268.5583
258.6022,40330.1083
258.7898,40342.9917
258.9774,40367.1833
259.165,40431.9917
259.3525,40467.0333
259.5401,40493.0333
259.7276,40558.1417
259.9151,40622.8917
260.1026,40676.3
260.2901,40769.575
260.4776,40851.2167
260.665,40979.7583
260.8524,41079.2417
261.0398,41187.6667
261.2272,41229.25
261.4146,41228.3
261.6019,41275.9667
261.7893,41332.5917
261.9766,41372.7167
262.1639,41439.2083
262.3512,41434.3333
262.5384,41442.575
262.7257,41443.9167
262.9129,41467.25
263.1001,41479.7917
263.2873,41542.6333
263.4745,41572.6333
263.6617,41513.8333
263.8488,41546.05
264.0359,41580.6917
264.2231,41602.2167
264.4101,41636.9917
264.5972,41666.7583
264.7842,41703.6333
264.9713,41715.25
265.1583,41714.4417
265.3453,41736.425
265.5323,41766.3917
265.7193,41808.475
265.9062,41871.7167
266.0931,41894.3
266.2801,41886.425
266.4669,41935.35
266.6538,41970.9833
266.8407,42002.525
267.0276,41978.7667
267.2143,41958.975
267.4012,41996.5667
267.588,41948.5417
267.7747,41958.3583
267.9615,41970.0167
268.1482,41952.8417
268.3349,41958.9917
268.5217,41945.8583
268.7083,41916.2667
268.895,41917.05
269.0817,41944.975
269.2682,41941.3667
269.4549,41911.3
269.6415,41831.4083
269.8281,41832.5333
270.0146,41872.1667
270.2012,41893.7333
270.3877,41910.3417
270.5742,41915.9333
270.7607,41918.7333
270.9472,41916.0333
271.1336,41917.8167
271.32,41890.1417
271.5065,41874.3917
271.6929,41882.0583
271.8792,41916.2583
272.0656,41925.0167
272.252,41942.9917
272.4383,41952.8
272.6246,41951.1583
272.8109,41938.1917
272.9972,42014.4417
273.1835,42070.6583
273.3697,42099.325
273.5559,42117.7833
273.7421,42134.4417
273.9283,42144.3667
274.1145,42141.025
274.3007,42162.2833
274.4868,42200.2833
274.6729,42279.95
274.859,42309.5333
275.0451,42317.1333
275.2311,42238.0583
275.4172,42279.3583
275.6032,42324.6
275.7892,42375.025
275.9752,42400.8667
276.1612,42458.6667
276.3472,42431.525
276.5331,42444.2917
276.719,42459.2667
276.9049,42484.625
277.0908,42463.7667
277.2767,42488.275
277.4625,42521.5667
277.6484,42529.3083
277.8342,42520.5917
278.02,42537.95
278.2057,42594.9167
278.3915,42678.6833
278.5772,42707.6417
278.763,42688.475
278.9487,42761.8167
279.1343,42827.075
279.32,42846.45
279.5057,42813.075
279.6913,42738.725
279.877,42752.8833
280.0625,42767.5417
280.2481,42749.5333
280.4337,42729.2333
280.6192,42819.0583
280.8048,42895.4917
280.9903,42890.3083
281.1758,42867.6417
281.3612,42838.9917
281.5467,42852.1
281.7321,42922.65
281.9175,42970.3417
282.1029,42995.8333
282.2884,43025.8
282.4737,43001.0833
282.6591,42987.4
282.8444,43023.5083
283.0297,43031.7583
283.215,43070.625
283.4002,43103.4167
283.5855,43083.1667
283.7707,43028.075
283.956,43040.4
284.1412,43057.5083
284.3264,43127.1083
284.5115,43214.8583
284.6967,43275.775
284.8818,43281.5
285.0669,43248.7083
285.252,43276.4917
285.4371,43327.1417
285.6222,43326.1833
285.8072,43346.1
285.9922,43357.9583
286.1772,43424.275
286.3622,43494.5083
286.5472,43493.7167
286.7321,43476.4583
286.9171,43549.7583
287.102,43605.8833
287.2869,43691.0333
287.4717,43804.0917
287.6566,43839.9917
287.8415,43888.7833
288.0263,43917.1917
288.2111,43883.5833
288.3959,43846.0833
288.5806,43891.375
288.7654,43950.725
288.9501,44098.0917
289.1348,44164.5583
289.3195,44217.8333
289.5042,44283.1667
289.6889,44376.8
289.8735,44348.4833
290.0581,44371.8667
290.2428,44344.6333
290.4273,44395.3833
290.6119,44496.7083
290.7965,44564.725
290.981,44615.6583
291.1655,44655.75
291.35,44600.2167
291.5345,44579.7583
291.719,44642.625
291.9034,44703.8667
292.0878,44837.3417
292.2722,44876.7167
292.4566,44875.1167
292.641,44958.2167
292.8253,45003.8333
293.0096,45033.5
293.194,45124.825
293.3783,45180.3583
293.5626,45263.1583
293.7468,45329.8
293.9311,45382.6583
294.1153,45367.3333
294.2995,45295.175
294.4837,45275.0833
294.6678,45265.3333
294.852,45293.0917
295.0361,45382.1917
295.2202,45462.2917
295.4043,45547.0167
295.5884,45590.5917
295.7725,45631.0917
295.9565,45667.6583
296.1405,45641.6083
296.3246,45665.325
296.5085,45788.8917
296.6925,45915.2833
296.8764,45967.2083
297.0603,45999.375
297.2443,46029.25
297.4282,46018.625
297.612,46025.0917
297.7959,46022.9667
297.9797,46052.7333
298.1635,46046.475
298.3474,46179.1417
298.5311,46297.6833
298.7149,46287.1583
298.8987,46247.3667
299.0823,46284.2667
299.2661,46261.8417
299.4498,46200.15
299.6334,46254.9583
299.8171,46330.4417
300.0007,46372.7083
300.1843,46434.4083
300.368,46466.45
300.5515,46494.4833
300.7351,46512.35
300.9186,46557.2833
301.1021,46563.85
301.2857,46615.6917
301.4691,46667.4583
301.6526,46753.1333
301.8361,46757.975
302.0195,46753.275
302.2029,46796.3083
302.3863,46853.5
302.5697,46868.1833
302.753,46938.8333
302.9364,47039.25
303.1197,47148.65
303.303,47187.7
303.4863,47180.025
303.6696,47120.9
303.8528,47094.675
304.036,47107.4333
304.2192,47186.1667
304.4024,47228.2083
304.5856,47209.8917
304.7688,47260.75
304.9519,47331.0167
305.135,47363.8583
305.3181,47389.6667
305.5012,47434.2917
305.6842,47499.4083
305.8673,47556.0167
306.0504,47546.0833
306.2333,47487.975
306.4163,47521.9167
306.5993,47529.9
306.7822,47591.425
306.9652,47652.4583
307.1481,47647.975
307.331,47667.5667
307.5139,47674.05
307.6967,47674.125
307.8796,47686.6
308.0624,47726.1083
308.2452,47701.3583
308.428,47710.55
308.6107,47757.7167
308.7935,47751.5083
308.9762,47774.6083
309.1589,47812.45
309.3416,47836.4
309.5243,47860.0167
309.7069,47882.9167
309.8896,47881.7167
310.0721,47896.7333
310.2548,47946.0333
310.4373,47990.2583
310.6199,48064.3167
310.8024,48072.775
310.985,48101.2333
311.1674,48075.45
311.3499,48026.0
311.5324,48074.3833
311.7148,48171.1417
311.8973,48174.975
312.0797,48198.5583
312.2621,48223.1667
312.4445,48217.05
312.6268,48207.875
312.8091,48270.4583
312.9915,48233.8667
313.1738,48234.95
313.356,48218.8833
313.5383,48189.7417
313.7206,48230.9
313.9027,48201.7833
314.085,48223.025
314.2672,48262.9167
314.4493,48300.775
314.6314,48372.3417
314.8136,48428.7167
314.9957,48402.1833
315.1778,48374.35
315.3598,48408.8
315.5419,48456.0083
315.724,48500.9
315.9059,48513.8
316.088,48515.2917
316.2699,48582.3417
316.4519,48635.4833
316.6338,48612.95
316.8157,48533.625
316.9977,48532.7333
317.1795,48626.4333
317.3614,48702.2917
317.5432,48761.175
317.7251,48780.6583
317.9069,48686.15
318.0887,48686.025
318.2704,48651.475
318.4522,48705.45
318.6339,48771.8917
318.8156,48889.8833
318.9973,48885.7667
319.179,48933.7167
319.3607,49002.7833
319.5423,49063.8083
319.7239,49068.15
319.9055,49049.05
320.0871,49077.8333
320.2687,49097.4833
320.4502,49099.1
320.6317,49052.725
320.8132,49113.6
320.9947,49169.7917
321.1761,49215.4417
321.3576,49235.5833
321.5391,49242.1917
321.7205,49295.65
321.9019,49318.0167
322.0832,49297.4333
322.2646,49300.8583
322.4459,49309.8583
322.6272,49300.2083
322.8085,49295.3417
322.9898,49328.6
323.1711,49312.2083
323.3523,49302.1
323.5335,49280.975
323.7147,49395.15
323.8959,49554.35
324.0771,49627.275
324.2582,49641.9833
324.4393,49663.2
324.6204,49717.375
324.8015,49740.1667
324.9826,49830.7583
325.1637,49950.2167
325.3447,49958.975
325.5257,49967.1167
325.7067,49961.1917
325.8877,49834.05
326.0686,49804.7833
326.2496,49866.1
326.4305,49865.2417
326.6114,49925.475
326.7922,49960.1667
326.9731,49988.5917
327.1539,49987.4667
327.3347,50032.7083
327.5155,50084.1917
327.6963,50191.1417
327.8771,50223.4083
328.0578,50143.1917
328.2385,50023.45
328.4193,50051.2833
328.5999,50085.0333
328.7806,50075.9083
328.9613,50123.3167
329.1419,50108.325
329.3225,50147.5333
329.5031,50111.2667
329.6837,50094.2
329.8642,50080.3917
330.0447,50091.65
330.2252,50063.8583
330.4057,50010.5583
330.5862,50015.725
330.7667,50026.625
330.9471,50092.1333
331.1275,50238.7833
331.3079,50320.2583
331.4883,50413.0333
331.6687,50378.9667
331.849,50262.675
332.0293,50179.5833
332.2096,50120.9667
332.3899,50129.0083
332.5702,50198.7833
332.7504,50278.675
332.9306,50355.4667
333.1108,50295.8083
333.291,50221.175
333.4712,50223.5667
333.6514,50276.7167
333.8315,50286.4333
334.0116,50291.8083
334.1917,50360.5583
334.3717,50410.475
334.5518,50458.8
334.7318,50394.2833
334.9119,50381.725
335.0918,50429.7583
335.2718,50472.2333
335.4518,50493.3917
335.6317,50537.675
335.8116,50587.3667
335.9915,50502.0333
336.1714,50401.9583
336.3513,50407.0917
336.5311,50433.15
336.7109,50530.3583
336.8907,50524.0833
337.0705,50386.1833
337.2502,50234.025
337.43,50199.425
337.6097,50145.55
337.7894,50138.9167
337.9691,50177.8917
338.1488,50231.1917
338.3284,50283.3
338.508,50412.0
338.6877,50500.3083
338.8672,50491.425
339.0468,50422.3333
339.2263,50421.9
339.4059,50793.3583
339.5854,50941.8
339.7649,50632.0667
339.9443,50513.325
340.1238,50445.7583
340.3032,50441.1917
340.4826,50448.3167
340.662,50348.65
340.8414,50256.15
341.0207,50278.725
341.2001,50298.8667
341.3794,50274.8167
341.5587,50347.6333
341.738,50400.175
341.9172,50407.5333
342.0965,50383.2583
342.2757,50284.2417
342.4549,50117.925
342.6341,50145.875
342.8132,50219.1583
342.9923,50392.8333
343.1715,50543.5
343.3506,50463.7917
343.5296,50292.1333
343.7087,50218.9417
343.8878,50148.3583
344.0668,50124.55
344.2458,50121.2667
344.4248,50031.4167
344.6037,50007.65
344.7827,50048.7167
344.9616,50030.8083
345.1405,50026.9833
345.3194,50028.0167
345.4982,49974.6167
345.6771,49918.4583
345.8559,49911.4833
346.0347,49887.2083
346.2135,49859.3083
346.3923,49839.225
346.571,49779.075
346.7498,49757.1583
346.9285,49835.55
347.1071,49782.3667
347.2859,49682.2083
347.4645,49713.6083
347.6431,49767.325
347.8217,49790.85
348.0003,49692.1
348.1789,49695.0083
348.3574,49659.525
348.5359,49594.05
348.7145,49525.625
348.893,49542.2417
349.0714,49531.7083
349.2499,49430.0333
349.4283,49344.6583
349.6068,49234.3583
349.7852,49204.5917
349.9635,49240.725
350.1419,49219.9667
350.3202,49179.5333
350.4985,49089.3083
350.6768,49001.5417
350.8551,48955.7583
351.0334,48938.9583
351.2116,48889.8083
351.3898,48871.8917
351.568,48806.575
351.7462,48819.4667
351.9243,48781.1833
352.1025,48694.3333
352.2806,48617.975
352.4587,48585.575
352.6368,48521.0583
352.8148,48436.85
352.9929,48396.7583
353.1709,48442.4333
353.3489,48443.1583
353.5268,48355.1167
353.7048,48279.625
353.8828,48239.3667
354.0607,48140.925
354.2386,48133.4333
354.4165,48105.7667
354.5943,48056.3333
354.7722,48027.9167
354.95,48100.175
355.1278,48069.0833
355.3056,47945.0083
355.4833,47781.0917
355.6611,47641.8583
355.8388,47553.5
356.0165,47510.775
356.1942,47539.0417
356.3719,47591.4167
356.5495,47546.3917
356.7271,47482.55
356.9047,47417.8083
357.0823,47418.1083
357.2599,47433.9083
357.4374,47356.85
357.6149,47232.8667
357.7924,47122.875
357.9699,47103.6667
358.1474,47024.625
358.3248,46917.5667
358.5023,46864.8
358.6797,46734.9667
358.8571,46686.1083
359.0344,46613.25
359.2118,46558.5167
359.3891,46511.4583
359.5664,46417.9917
359.7437,46408.4333
359.9209,46388.575
360.0982,46204.5917
360.2754,46068.3667
360.4526,46110.6833
360.6298,46078.8167
360.807,46028.3333
360.9841,46020.3167
361.1613,46104.325
361.3383,46241.8
361.5154,46252.1167
361.6925,46220.5083
361.8695,46141.4167
362.0466,45959.4667
362.2236,45825.3583
362.4005,45632.2
362.5775,45469.1417
362.7545,45335.8
362.9314,45235.925
363.1083,45367.3583
363.2852,45728.9583
363.462,45572.3333
363.6389,45449.6667
363.8157,45259.225
363.9925,45074.4583
364.1693,44899.7167
364.346,44784.8083
364.5228,44874.0833
364.6996,45017.95
364.8762,45042.0917
365.0529,45096.3417
365.2296,45226.0833
365.4062,45064.4667
365.5829,45034.4917
365.7595,45062.125
365.9361,44898.3667
366.1126,45034.0333
366.2892,46115.6833
366.4657,47191.3167
366.6422,47065.7833
366.8186,46689.35
366.9951,46440.4667
367.1716,46084.9417
367.348,46881.5833
367.5244,46636.325
367.7008,46028.675
367.8772,45518.7417
368.0535,46079.3
368.2298,47421.425
368.4061,47998.325
368.5824,47072.0917
368.7586,46754.9583
368.9349,46189.65
369.1111,45218.225
369.2873,44658.7667
369.4635,44579.6917
369.6396,44393.0167
369.8158,44488.65
369.9919,45153.5
370.168,45966.3583
370.3441,45523.925
370.5202,44886.9917
370.6962,44415.7
370.8722,44143.6667
371.0482,43987.8
371.2242,44169.7167
371.4002,44565.6
371.5761,44547.3833
371.752,44382.2833
371.9279,44444.8083
372.1038,44463.1917
372.2796,44268.9917
372.4555,44252.0
372.6313,44187.625
372.8071,44002.7667
372.9829,44036.2667
373.1586,44324.9917
373.3344,44089.7833
373.5101,43862.4417
373.6858,43802.0667
373.8615,43714.325
374.0371,43938.5167
374.2127,44140.3583
374.3884,43852.9667
374.564,43711.65
374.7395,43642.825
374.9151,43707.0167
375.0906,44375.2167
375.2661,44515.35
375.4416,44187.4
375.6171,44315.3
375.7925,44422.475
375.968,44372.9
376.1434,44169.3833
376.3188,44203.725
376.4941,44247.6583
376.6695,44283.2667
376.8448,44452.7583
377.0201,44698.8667
377.1954,44786.85
377.3707,44731.2417
377.5459,45110.0333
377.7212,45770.975
377.8964,46547.575
378.0715,46502.7167
378.2467,46293.3417
378.4218,45761.8333
378.597,45223.2583
378.7721,45117.0333
378.9472,45426.1583
379.1222,46770.1083
379.2973,46796.8333
379.4723,47829.6583
379.6473,50252.1333
379.8223,49867.55
379.9972,48279.275
380.1722,47798.25
380.3471,47431.0917
380.522,46030.0833
380.6969,45568.6667
380.8717,45639.2583
381.0466,45274.7417
381.2214,45916.0083
381.3962,45849.8667
381.571,45518.6
381.7457,45275.6
381.9204,45398.5417
382.0952,45149.7167
382.2699,45760.8833
382.4445,46160.8917
382.6192,46740.1417
382.7938,47335.7
382.9685,47602.5333
383.1431,46962.7667
383.3176,46055.8917
383.4922,45842.1917
383.6667,45993.075
383.8412,45545.2833
384.0157,45414.5583
384.1902,45575.7333
384.3646,45429.3667
384.5391,45766.375
384.7134,46650.725
384.8878,48483.3833
385.0622,48678.2
385.2365,47166.4
385.4109,46525.3167
385.5852,46509.7833
385.7594,48250.9917
385.9337,49976.9333
386.1079,51214.0583
386.2822,52422.7
386.4564,51010.7583
386.6306,49920.9167
386.8047,50593.0417
386.9789,51568.3667
387.153,53005.5917
387.3271,51895.875
387.5012,50733.7583
387.6752,51008.7
387.8492,52006.1833
388.0233,50558.35
388.1972,49092.7583
388.3712,48941.5333
388.5452,49175.4417
388.7191,50155.9833
388.893,52375.325
389.0669,50287.8333
389.2408,47471.5833
389.4146,46226.2667
389.5884,45449.1417
389.7623,45287.7917
389.9361,45008.8833
390.1098,44852.8167
390.2835,44940.4333
390.4573,44891.525
390.631,44926.2917
390.8047,45230.5917
390.9784,45235.2
391.152,44977.3167
391.3256,44928.3
391.4992,44794.3083
391.6728,45149.375
391.8464,45838.9167
392.0199,45553.5417
392.1934,45141.0667
392.3669,45728.5917
392.5403,46337.0667
392.7138,47063.6167
392.8873,47246.2917
393.0607,46845.6083
393.2341,46869.375
393.4074,46742.7083
393.5808,46254.025
393.7542,46413.5667
393.9274,46192.8833
394.1007,46288.05
394.274,47327.4667
394.4472,48152.1167
394.6205,49178.6417
394.7937,49913.025
394.9668,50136.1333
395.14,48983.7583
395.3131,47102.0583
395.4863,46366.5083
395.6594,46138.8667
395.8325,45734.725
396.0055,46237.5667
396.1786,46748.6667
396.3516,46958.85
396.5246,45995.2417
396.6975,45181.5167
396.8705,46111.7583
397.0434,46816.4167
397.2163,45969.2167
397.3892,45742.1417
397.5621,46503.775
397.735,47431.9917
397.9077,48098.4833
398.0806,47902.8417
398.2534,49618.4667
398.4261,48891.5917
398.5989,48189.8167
398.7716,48303.8833
398.9443,50271.2
399.117,52218.05
399.2896,51912.6167
399.4623,49597.9333
399.6349,49285.775
399.8075,48890.5
399.9801,47153.7833
400.1526,46158.2167
400.3252,45782.5667
400.4977,46071.8167
400.6702,45926.9083
400.8427,44765.9333
401.0151,44314.1
401.1875,43685.0083
401.36,43597.6417
401.5323,43030.3917
401.7047,42857.675
401.877,43212.6583
402.0494,43623.125
402.2216,44228.9
402.394,44123.875
402.5662,44814.0667
402.7385,46423.8333
402.9107,45942.7917
403.0829,44913.6333
403.2551,44368.175
403.4272,44203.0167
403.5994,43986.55
403.7715,44332.4583
403.9436,44496.05
404.1156,44557.1417
