Timestamp,12/20/2023 07:34:49
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2513.4167
218.2508,2569.8667
218.442,2619.4083
218.6332,2679.8833
218.8244,2735.1583
219.0156,2795.95
219.2067,2858.275
219.3979,2922.1167
219.589,2991.3667
219.7801,3058.3167
219.9712,3129.575
220.1623,3200.8833
220.3533,3278.5333
220.5444,3354.3833
220.7354,3436.4167
220.9264,3514.6833
221.1174,3602.3417
221.3083,3689.8833
221.4993,3776.6
221.6902,3863.5417
221.8812,3958.775
222.0721,4057.0333
222.263,4156.9667
222.4538,4262.3
222.6447,4365.225
222.8355,4472.55
223.0264,4581.7083
223.2172,4691.025
223.408,4806.9333
223.5987,4925.8417
223.7895,5040.7
223.9802,5170.8083
224.1709,5295.5583
224.3616,5426.0083
224.5524,5554.8583
224.743,5693.6
224.9337,5820.8
225.1243,5969.7667
225.315,6108.0083
225.5056,6242.5
225.6962,6387.425
225.8867,6533.6417
226.0773,6682.9167
226.2678,6834.7583
226.4584,6994.3083
226.6489,7150.2667
226.8394,7309.9167
227.0298,7476.95
227.2203,7648.2
227.4108,7827.8167
227.6012,8002.3
227.7916,8170.725
227.982,8351.1
228.1723,8528.0917
228.3627,8712.775
228.5531,8893.4
228.7434,9078.5583
228.9337,9268.4417
229.124,9467.1667
229.3143,9661.4417
229.5045,9878.9583
229.6948,10088.4
229.885,10302.8417
230.0752,10519.325
230.2654,10739.6333
230.4556,10961.2833
230.6457,11183.4167
230.8358,11394.625
231.026,11621.4083
231.2161,11839.325
231.4062,12062.85
231.5963,12290.6917
231.7863,12517.875
231.9764,12765.0417
232.1664,13014.3833
232.3564,13268.9833
232.5464,13516.325
232.7364,13769.0167
232.9263,14011.7083
233.1163,14275.3417
233.3062,14540.6333
233.4961,14824.75
233.686,15082.1917
233.8758,15319.2833
234.0657,15570.65
234.2555,15841.725
234.4454,16114.7583
234.6352,16381.7167
234.825,16642.8583
235.0147,16903.8333
235.2045,17161.375
235.3942,17425.05
235.5839,17694.0583
235.7737,17960.475
235.9633,18223.6917
236.153,18504.6417
236.3427,18796.6
236.5323,19065.6667
236.7219,19324.05
236.9115,19565.5833
237.1011,19818.1667
237.2907,20097.3833
237.4803,20386.7417
237.6698,20641.8583
237.8593,20916.9667
238.0488,21184.5083
238.2383,21453.5
238.4278,21728.55
238.6172,22013.875
238.8066,22287.1167
238.9961,22566.6083
239.1855,22851.7583
239.3748,23123.775
239.5642,23385.275
239.7536,23665.2833
239.9429,23924.8
240.1322,24178.1917
240.3215,24437.3083
240.5108,24710.3583
240.7001,24977.1417
240.8893,25236.4333
241.0786,25502.8417
241.2677,25747.1333
241.457,26037.225
241.6461,26242.1
241.8353,26470.5417
242.0244,26707.225
242.2136,26934.4167
242.4027,27181.7667
242.5918,27406.2583
242.7809,27616.4333
242.9699,27756.7667
243.159,27944.6167
243.348,28230.7083
243.537,28529.6333
243.726,28779.2333
243.915,28998.2833
244.1039,29190.8667
244.2929,29302.7583
244.4818,29438.075
244.6707,29666.875
244.8596,29965.6333
245.0485,30237.5833
245.2373,30506.525
245.4262,30762.75
245.615,30984.1667
245.8038,31171.0833
245.9926,31391.6583
246.1814,31555.8917
246.3701,31592.4667
246.5589,31688.5833
246.7476,31900.75
246.9363,32190.9083
247.1249,32447.7583
247.3136,32696.8917
247.5023,32916.8833
247.6909,33148.625
247.8795,33363.3833
248.0681,33570.7333
248.2567,33782.05
248.4453,33961.0
248.6338,34124.4
248.8224,34171.9333
249.0109,34172.3417
249.1994,34332.6
249.3878,34564.7083
249.5763,34808.55
249.7648,35015.75
249.9532,35231.4917
250.1416,35464.4417
250.33,35681.0667
250.5183,35890.7083
250.7067,36049.0667
250.8951,36185.6917
251.0834,36342.6167
251.2717,36480.175
251.46,36613.525
251.6483,36726.8833
251.8365,36787.125
252.0247,36771.675
252.213,36921.7583
252.4012,37075.9333
252.5894,37290.5833
252.7775,37441.8583
252.9657,37562.275
253.1538,37750.375
253.3419,37894.35
253.53,37995.525
253.7181,38119.0833
253.9062,38217.975
254.0942,38327.3333
254.2823,38398.9583
254.4703,38473.4083
254.6583,38556.6583
254.8463,38654.5583
255.0342,38700.2333
255.2222,38747.5833
255.4101,38736.05
255.598,38735.25
255.7859,38838.7667
255.9738,38977.55
256.1616,39121.7
256.3495,39284.0667
256.5373,39397.5917
256.7251,39569.4917
256.9129,39678.25
257.1006,39770.025
257.2884,39875.0083
257.4761,40010.5833
257.6638,40072.1417
257.8515,40099.35
258.0392,40165.1833
258.2269,40214.3833
258.4146,40261.825
258.6022,40329.6083
258.7898,40340.2083
258.9774,40364.9
259.165,40425.0083
259.3525,40460.5083
259.5401,40487.9583
259.7276,40563.7667
259.9151,40622.3917
260.1026,40679.325
260.2901,40767.05
260.4776,40846.5083
260.665,40976.5083
260.8524,41091.2583
261.0398,41190.6
261.2272,41222.8167
261.4146,41229.2167
261.6019,41273.0167
261.7893,41337.7417
261.9766,41376.5667
262.1639,41443.3167
262.3512,41436.3583
262.5384,41443.75
262.7257,41451.3083
262.9129,41470.85
263.1001,41477.4333
263.2873,41551.225
263.4745,41581.0917
263.6617,41505.2917
263.8488,41543.35
264.0359,41586.85
264.2231,41601.8833
264.4101,41632.425
264.5972,41664.2417
264.7842,41700.0083
264.9713,41705.1583
265.1583,41700.025
265.3453,41722.55
265.5323,41764.4
265.7193,41809.45
265.9062,41870.7833
266.0931,41888.8
266.2801,41886.5667
266.4669,41936.975
266.6538,41963.7417
266.8407,41997.7417
267.0276,41972.2583
267.2143,41942.15
267.4012,41983.0333
267.588,41929.225
267.7747,41935.8417
267.9615,41948.2417
268.1482,41929.8167
268.3349,41942.6667
268.5217,41929.7917
268.7083,41891.1083
268.895,41896.8167
269.0817,41935.8667
269.2682,41929.5583
269.4549,41902.7667
269.6415,41835.9417
269.8281,41827.1083
270.0146,41867.3167
270.2012,41891.5167
270.3877,41906.6333
270.5742,41906.6917
270.7607,41912.4333
270.9472,41913.025
271.1336,41891.6417
271.32,41878.3667
271.5065,41867.3083
271.6929,41874.5333
271.8792,41912.8167
272.0656,41926.1917
272.252,41944.4083
272.4383,41954.0833
272.6246,41948.3167
272.8109,41951.45
272.9972,42011.9083
273.1835,42070.3833
273.3697,42092.0583
273.5559,42122.5
273.7421,42134.125
273.9283,42132.8417
274.1145,42137.8
274.3007,42153.8583
274.4868,42197.1583
274.6729,42258.575
274.859,42294.7333
275.0451,42301.65
275.2311,42228.125
275.4172,42269.425
275.6032,42310.6667
275.7892,42372.2167
275.9752,42396.1167
276.1612,42448.7333
276.3472,42432.25
276.5331,42441.5333
276.719,42461.4583
276.9049,42483.3417
277.0908,42468.2583
277.2767,42483.05
277.4625,42524.6167
277.6484,42522.6917
277.8342,42511.55
278.02,42527.8417
278.2057,42589.6583
278.3915,42654.125
278.5772,42676.2833
278.763,42662.8083
278.9487,42736.3
279.1343,42808.575
279.32,42824.9417
279.5057,42795.3167
279.6913,42726.6083
279.877,42741.7167
280.0625,42765.5333
280.2481,42745.45
280.4337,42737.075
280.6192,42820.6583
280.8048,42892.075
280.9903,42884.9583
281.1758,42873.0667
281.3612,42846.0
281.5467,42849.4333
281.7321,42936.9917
281.9175,42979.3333
282.1029,43000.3417
282.2884,43030.8417
282.4737,43003.1417
282.6591,42990.4
282.8444,43013.525
283.0297,43040.55
283.215,43083.8083
283.4002,43109.4667
283.5855,43091.1333
283.7707,43035.2833
283.956,43046.4833
284.1412,43065.375
284.3264,43126.775
284.5115,43225.1333
284.6967,43286.0083
284.8818,43281.4083
285.0669,43242.4833
285.252,43287.6083
285.4371,43339.4417
285.6222,43330.125
285.8072,43353.6583
285.9922,43368.3583
286.1772,43433.975
286.3622,43499.6417
286.5472,43495.6833
286.7321,43468.975
286.9171,43555.45
287.102,43605.2333
287.2869,43694.8083
287.4717,43801.0917
287.6566,43847.725
287.8415,43900.0833
288.0263,43929.4667
288.2111,43892.5917
288.3959,43847.05
288.5806,43901.8333
288.7654,43956.8
288.9501,44105.0833
289.1348,44172.525
289.3195,44222.8667
289.5042,44285.6667
289.6889,44379.0083
289.8735,44356.7083
290.0581,44374.8333
290.2428,44349.0583
290.4273,44412.125
290.6119,44515.2833
290.7965,44562.975
290.981,44623.4333
291.1655,44671.7083
291.35,44609.775
291.5345,44595.7667
291.719,44646.7917
291.9034,44713.975
292.0878,44845.95
292.2722,44884.4
292.4566,44888.2833
292.641,44965.2333
292.8253,45022.2667
293.0096,45053.5167
293.194,45129.0083
293.3783,45181.1917
293.5626,45274.0333
293.7468,45334.5917
293.9311,45397.0833
294.1153,45382.1917
294.2995,45306.575
294.4837,45288.5083
294.6678,45279.7917
294.852,45302.7333
295.0361,45386.175
295.2202,45466.5667
295.4043,45558.9
295.5884,45595.3583
295.7725,45645.0167
295.9565,45673.7
296.1405,45648.9083
296.3246,45668.75
296.5085,45797.7833
296.6925,45923.5
296.8764,45975.4083
297.0603,46007.025
297.2443,46029.675
297.4282,46036.5083
297.612,46025.0583
297.7959,46025.6083
297.9797,46061.5667
298.1635,46059.8667
298.3474,46187.2583
298.5311,46305.1917
298.7149,46296.0917
298.8987,46270.775
299.0823,46285.1333
299.2661,46269.7
299.4498,46206.0167
299.6334,46266.8167
299.8171,46344.725
300.0007,46383.675
300.1843,46432.2833
300.368,46483.9667
300.5515,46499.6417
300.7351,46528.475
300.9186,46563.5417
301.1021,46566.625
301.2857,46638.3
301.4691,46673.0
301.6526,46752.8
301.8361,46769.7917
302.0195,46773.3083
302.2029,46809.8167
302.3863,46875.5
302.5697,46872.7
302.753,46950.225
302.9364,47048.125
303.1197,47165.2917
303.303,47190.5833
303.4863,47188.8917
303.6696,47130.6667
303.8528,47111.0667
304.036,47115.4417
304.2192,47201.1833
304.4024,47244.6333
304.5856,47223.0583
304.7688,47277.9417
304.9519,47339.9667
305.135,47375.325
305.3181,47395.1417
305.5012,47428.65
305.6842,47519.9083
305.8673,47568.95
306.0504,47555.3917
306.2333,47501.5417
306.4163,47536.45
306.5993,47543.6583
306.7822,47593.5917
306.9652,47667.425
307.1481,47662.2083
307.331,47675.6083
307.5139,47680.8417
307.6967,47675.9083
307.8796,47704.5
308.0624,47735.9417
308.2452,47713.9333
308.428,47717.3
308.6107,47768.55
308.7935,47767.9333
308.9762,47789.4083
309.1589,47826.4083
309.3416,47856.8167
309.5243,47877.3417
309.7069,47906.3417
309.8896,47902.8583
310.0721,47915.4333
310.2548,47964.85
310.4373,48006.4167
310.6199,48081.225
310.8024,48088.9083
310.985,48122.375
311.1674,48077.4583
311.3499,48037.85
311.5324,48083.3083
311.7148,48182.0167
311.8973,48173.6083
312.0797,48213.7333
312.2621,48247.0167
312.4445,48222.8
312.6268,48220.325
312.8091,48276.25
312.9915,48231.6917
313.1738,48254.25
313.356,48236.8667
313.5383,48208.6167
313.7206,48240.3167
313.9027,48221.5583
314.085,48231.3583
314.2672,48279.9583
314.4493,48324.0667
314.6314,48385.975
314.8136,48443.925
314.9957,48416.5583
315.1778,48393.5417
315.3598,48424.1667
315.5419,48474.25
315.724,48508.0833
315.9059,48532.7417
316.088,48526.3333
316.2699,48594.9917
316.4519,48646.2917
316.6338,48628.3083
316.8157,48541.7
316.9977,48556.4417
317.1795,48636.9167
317.3614,48714.4417
317.5432,48776.9583
317.7251,48799.5
317.9069,48716.1917
318.0887,48702.2667
318.2704,48664.5833
318.4522,48702.9
318.6339,48777.5083
318.8156,48892.9833
318.9973,48890.7167
319.179,48939.5667
319.3607,49012.7583
319.5423,49080.575
319.7239,49078.6
319.9055,49050.8167
320.0871,49087.3417
320.2687,49113.65
320.4502,49105.35
320.6317,49046.075
320.8132,49106.2667
320.9947,49167.7833
321.1761,49222.4083
321.3576,49237.5583
321.5391,49244.625
321.7205,49286.9583
321.9019,49311.4333
322.0832,49303.1917
322.2646,49298.7
322.4459,49305.2917
322.6272,49307.7083
322.8085,49308.1667
322.9898,49320.125
323.1711,49307.2833
323.3523,49297.2917
323.5335,49267.525
323.7147,49385.7917
323.8959,49540.7167
324.0771,49615.725
324.2582,49620.075
324.4393,49645.075
324.6204,49696.5
324.8015,49735.4167
324.9826,49823.3083
325.1637,49940.1
325.3447,49939.1917
325.5257,49948.8917
325.7067,49937.3583
325.8877,49806.675
326.0686,49778.6333
326.2496,49842.6833
326.4305,49833.2667
326.6114,49877.7833
326.7922,49914.0333
326.9731,49949.975
327.1539,49961.7833
327.3347,50005.9167
327.5155,50049.4917
327.6963,50162.0583
327.8771,50206.6667
328.0578,50126.0
328.2385,50008.05
328.4193,50027.7583
328.5999,50063.3833
328.7806,50042.3917
328.9613,50079.4667
329.1419,50066.4167
329.3225,50091.175
329.5031,50057.6667
329.6837,50045.2833
329.8642,50030.9833
330.0447,50040.7583
330.2252,50024.7
330.4057,49974.0333
330.5862,49980.0917
330.7667,49993.45
330.9471,50055.3917
331.1275,50207.6833
331.3079,50281.925
331.4883,50374.4167
331.6687,50339.3417
331.849,50230.7917
332.0293,50136.5083
332.2096,50079.2417
332.3899,50088.3
332.5702,50139.1833
332.7504,50231.7667
332.9306,50306.7833
333.1108,50251.5167
333.291,50174.625
333.4712,50191.6583
333.6514,50259.925
333.8315,50247.2667
334.0116,50259.2667
334.1917,50317.8583
334.3717,50364.5333
334.5518,50409.1083
334.7318,50340.6167
334.9119,50340.7
335.0918,50375.7333
335.2718,50412.475
335.4518,50448.5667
335.6317,50483.55
335.8116,50534.675
335.9915,50472.875
336.1714,50372.3167
336.3513,50363.2167
336.5311,50393.9667
336.7109,50485.7917
336.8907,50494.275
337.0705,50356.0833
337.2502,50199.375
337.43,50176.5833
337.6097,50110.1833
337.7894,50100.4667
337.9691,50130.3417
338.1488,50191.6583
338.3284,50234.375
338.508,50346.9833
338.6877,50443.0417
338.8672,50440.175
339.0468,50369.95
339.2263,50377.3583
339.4059,50752.2333
339.5854,50890.8167
339.7649,50578.775
339.9443,50444.95
340.1238,50383.9
340.3032,50373.175
340.4826,50387.0917
340.662,50294.7
340.8414,50200.475
341.0207,50216.225
341.2001,50243.3
341.3794,50231.5167
341.5587,50302.0417
341.738,50338.0083
341.9172,50345.3333
342.0965,50316.45
342.2757,50214.15
342.4549,50064.875
342.6341,50093.5167
342.8132,50156.7083
342.9923,50332.95
343.1715,50485.2083
343.3506,50407.3583
343.5296,50239.1417
343.7087,50158.225
343.8878,50101.5917
344.0668,50088.6417
344.2458,50099.0
344.4248,49997.925
344.6037,49965.9083
344.7827,50000.275
344.9616,49978.3083
345.1405,49976.2
345.3194,49971.4333
345.4982,49905.0083
345.6771,49856.1333
345.8559,49853.1417
346.0347,49853.9833
346.2135,49807.625
346.3923,49792.3
346.571,49730.0917
346.7498,49701.9667
346.9285,49767.525
347.1071,49714.3667
347.2859,49625.5167
347.4645,49668.7833
347.6431,49717.275
347.8217,49734.85
348.0003,49638.4583
348.1789,49637.7417
348.3574,49611.2083
348.5359,49548.3583
348.7145,49466.9167
348.893,49478.9
349.0714,49482.075
349.2499,49380.7
349.4283,49286.2583
349.6068,49187.275
349.7852,49155.9167
349.9635,49178.3083
350.1419,49160.1917
350.3202,49104.6
350.4985,49001.625
350.6768,48930.5083
350.8551,48871.1333
351.0334,48877.625
351.2116,48829.8917
351.3898,48819.8667
351.568,48744.9417
351.7462,48747.3417
351.9243,48710.125
352.1025,48631.1917
352.2806,48542.2167
352.4587,48545.1
352.6368,48476.3167
352.8148,48376.9
352.9929,48326.1083
353.1709,48376.4917
353.3489,48366.5833
353.5268,48292.6333
353.7048,48202.7833
353.8828,48151.4417
354.0607,48065.6583
354.2386,48063.35
354.4165,48025.925
354.5943,47974.75
354.7722,47950.4667
354.95,48023.9917
355.1278,48000.375
355.3056,47874.2583
355.4833,47705.8333
355.6611,47578.9083
355.8388,47483.475
356.0165,47452.4
356.1942,47458.4833
356.3719,47518.1083
356.5495,47488.375
356.7271,47426.3917
356.9047,47366.5417
357.0823,47367.975
357.2599,47376.8083
357.4374,47309.1917
357.6149,47171.7583
357.7924,47066.35
357.9699,47061.475
358.1474,46979.225
358.3248,46870.2417
358.5023,46833.9333
358.6797,46703.9167
358.8571,46641.7083
359.0344,46565.3667
359.2118,46490.8417
359.3891,46445.2167
359.5664,46344.275
359.7437,46335.6333
359.9209,46300.575
360.0982,46117.9667
360.2754,46001.0167
360.4526,46053.275
360.6298,46020.0417
360.807,45961.4417
360.9841,45963.2833
361.1613,46047.7667
361.3383,46185.9
361.5154,46177.0167
361.6925,46159.8583
361.8695,46086.9917
362.0466,45907.075
362.2236,45754.2833
362.4005,45567.675
362.5775,45368.4583
362.7545,45242.1083
362.9314,45148.925
363.1083,45300.15
363.2852,45673.4667
363.462,45502.4833
363.6389,45374.2083
363.8157,45169.0333
363.9925,44974.825
364.1693,44809.6333
364.346,44705.9083
364.5228,44798.6583
364.6996,44943.9667
364.8762,44976.4
365.0529,45022.8
365.2296,45141.4333
365.4062,44959.9667
365.5829,44932.6833
365.7595,44947.6333
365.9361,44775.7417
366.1126,44928.9833
366.2892,46012.7667
366.4657,47086.05
366.6422,46971.1333
366.8186,46603.35
366.9951,46340.575
367.1716,45975.4417
367.348,46775.5417
367.5244,46539.0417
367.7008,45930.3917
367.8772,45421.775
368.0535,45983.0417
368.2298,47330.5083
368.4061,47914.6833
368.5824,46989.1167
368.7586,46677.2583
368.9349,46100.15
369.1111,45107.8
369.2873,44540.2083
369.4635,44473.2833
369.6396,44270.35
369.8158,44374.4333
369.9919,45025.475
370.168,45852.3667
370.3441,45420.85
370.5202,44793.925
370.6962,44336.8333
370.8722,44058.1
371.0482,43885.6167
371.2242,44047.5583
371.4002,44441.2583
371.5761,44423.0083
371.752,44254.2417
371.9279,44348.2667
372.1038,44385.875
372.2796,44183.6083
372.4555,44156.4917
372.6313,44085.6083
372.8071,43905.2583
372.9829,43917.6167
373.1586,44230.0833
373.3344,44012.6083
373.5101,43800.9667
373.6858,43740.4667
373.8615,43641.525
374.0371,43845.7583
374.2127,44043.8417
374.3884,43751.5333
374.564,43631.3083
374.7395,43571.9833
374.9151,43635.8583
375.0906,44292.0833
375.2661,44420.6167
375.4416,44077.4583
375.6171,44185.7667
375.7925,44327.0333
375.968,44275.4417
376.1434,44064.8333
376.3188,44104.15
376.4941,44128.625
376.6695,44177.125
376.8448,44347.1333
377.0201,44590.1083
377.1954,44667.7
377.3707,44594.7917
377.5459,44970.4167
377.7212,45626.2583
377.8964,46413.25
378.0715,46352.6417
378.2467,46136.7
378.4218,45611.7417
378.597,45077.925
378.7721,44978.0583
378.9472,45307.8167
379.1222,46644.2667
379.2973,46676.9667
379.4723,47720.95
379.6473,50157.8333
379.8223,49779.9667
379.9972,48178.2333
380.1722,47673.3083
380.3471,47306.8083
380.522,45884.5333
380.6969,45431.6083
380.8717,45502.1833
381.0466,45119.55
381.2214,45780.7333
381.3962,45722.7333
381.571,45413.9167
381.7457,45160.95
381.9204,45302.7167
382.0952,45061.8917
382.2699,45659.25
382.4445,46073.3417
382.6192,46669.2333
382.7938,47267.4583
382.9685,47525.0333
383.1431,46897.425
383.3176,45987.975
383.4922,45772.7667
383.6667,45909.5333
383.8412,45477.3667
384.0157,45344.5667
384.1902,45482.4083
384.3646,45312.475
384.5391,45640.675
384.7134,46510.6167
384.8878,48367.0167
385.0622,48568.45
385.2365,47037.7167
385.4109,46396.825
385.5852,46377.0167
385.7594,48121.825
385.9337,49885.0833
386.1079,51113.7083
386.2822,52307.5417
386.4564,50880.7917
386.6306,49774.4333
386.8047,50450.5667
386.9789,51445.7667
387.153,52907.7167
387.3271,51793.05
387.5012,50596.1333
387.6752,50867.7667
387.8492,51877.2583
388.0233,50434.8167
388.1972,48955.325
388.3712,48806.5167
388.5452,49039.2917
388.7191,50020.9333
388.893,52257.2333
389.0669,50169.0583
389.2408,47306.6083
389.4146,46052.325
389.5884,45269.1
389.7623,45095.575
389.9361,44814.1167
390.1098,44661.2833
390.2835,44764.4583
390.4573,44708.0667
390.631,44744.575
390.8047,45022.0833
390.9784,45025.575
391.152,44764.2333
391.3256,44702.8333
391.4992,44564.9667
391.6728,44925.5583
391.8464,45625.2167
392.0199,45368.0583
392.1934,44953.4583
392.3669,45539.35
392.5403,46159.425
392.7138,46903.3583
392.8873,47115.4667
393.0607,46744.1083
393.2341,46792.975
393.4074,46672.2667
393.5808,46170.65
393.7542,46317.025
393.9274,46076.0917
394.1007,46140.0
394.274,47178.2083
394.4472,47991.2083
394.6205,48990.0333
394.7937,49712.4667
394.9668,49929.225
395.14,48768.2583
395.3131,46869.425
395.4863,46127.6083
395.6594,45908.2583
395.8325,45492.3833
396.0055,46006.4
396.1786,46558.0333
396.3516,46793.075
396.5246,45841.2
396.6975,45063.4167
396.8705,46015.0833
397.0434,46726.725
397.2163,45859.175
397.3892,45613.1083
397.5621,46332.825
397.735,47227.7917
397.9077,47867.2667
398.0806,47638.5833
398.2534,49354.2833
398.4261,48627.95
398.5989,47891.15
398.7716,48023.675
398.9443,49963.025
399.117,51925.075
399.2896,51617.6333
399.4623,49291.825
399.6349,48979.75
399.8075,48601.0083
399.9801,46831.425
400.1526,45828.3667
400.3252,45442.5667
400.4977,45752.3583
400.6702,45627.55
400.8427,44444.1333
401.0151,43990.3417
401.1875,43345.825
401.36,43249.6417
401.5323,42685.7917
401.7047,42500.3167
401.877,42856.8417
402.0494,43262.8583
402.2216,43869.8
402.394,43755.6
402.5662,44446.525
402.7385,46052.9083
402.9107,45570.725
403.0829,44557.9917
403.2551,44028.9667
403.4272,43869.025
403.5994,43639.025
403.7715,43963.0083
403.9436,44119.075
404.1156,44176.3917
