Timestamp,12/20/2023 13:02:32
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2301.8667
218.2508,2352.55
218.442,2398.6167
218.6332,2451.6833
218.8244,2499.775
219.0156,2552.1583
219.2067,2607.9417
219.3979,2664.5833
219.589,2726.8
219.7801,2785.725
219.9712,2848.5417
220.1623,2913.1667
220.3533,2979.325
220.5444,3049.4667
220.7354,3119.425
220.9264,3188.9083
221.1174,3268.65
221.3083,3347.7417
221.4993,3420.1083
221.6902,3501.1167
221.8812,3582.425
222.0721,3667.1667
222.263,3751.5
222.4538,3846.025
222.6447,3937.4833
222.8355,4030.6333
223.0264,4126.1083
223.2172,4220.7667
223.408,4321.1333
223.5987,4424.775
223.7895,4527.5333
223.9802,4634.7833
224.1709,4747.8583
224.3616,4860.3583
224.5524,4973.325
224.743,5090.8333
224.9337,5202.8167
225.1243,5329.3167
225.315,5451.65
225.5056,5569.1083
225.6962,5694.1833
225.8867,5827.075
226.0773,5957.025
226.2678,6085.5
226.4584,6220.55
226.6489,6358.0417
226.8394,6492.075
227.0298,6633.85
227.2203,6783.2333
227.4108,6939.7
227.6012,7088.7333
227.7916,7231.5667
227.982,7389.225
228.1723,7545.0083
228.3627,7698.3583
228.5531,7855.0
228.7434,8010.7917
228.9337,8177.2917
229.124,8345.8667
229.3143,8511.6
229.5045,8699.775
229.6948,8875.8833
229.885,9061.1083
230.0752,9252.5083
230.2654,9436.4083
230.4556,9623.8333
230.6457,9813.6333
230.8358,9995.0917
231.026,10184.8917
231.2161,10370.9417
231.4062,10566.2167
231.5963,10754.1333
231.7863,10953.225
231.9764,11163.4167
232.1664,11367.3583
232.3564,11588.4
232.5464,11795.8667
232.7364,12018.4667
232.9263,12217.6083
233.1163,12437.375
233.3062,12667.4083
233.4961,12905.9833
233.686,13126.8417
233.8758,13328.525
234.0657,13538.7583
234.2555,13765.4333
234.4454,13992.5083
234.6352,14218.85
234.825,14445.6333
235.0147,14660.7833
235.2045,14879.1667
235.3942,15091.7333
235.5839,15323.1833
235.7737,15548.9917
235.9633,15768.7833
236.153,16006.2667
236.3427,16245.8917
236.5323,16471.925
236.7219,16696.8917
236.9115,16889.6
237.1011,17103.3917
237.2907,17342.0
237.4803,17571.6083
237.6698,17792.35
237.8593,18014.7167
238.0488,18239.575
238.2383,18471.3667
238.4278,18684.45
238.6172,18929.0583
238.8066,19160.65
238.9961,19386.95
239.1855,19626.5083
239.3748,19848.4417
239.5642,20064.3667
239.7536,20298.8333
239.9429,20511.4417
240.1322,20713.7083
240.3215,20931.55
240.5108,21157.9917
240.7001,21378.025
240.8893,21596.4333
241.0786,21811.8417
241.2677,22015.3333
241.457,22250.3667
241.6461,22423.1667
241.8353,22610.5833
242.0244,22801.7333
242.2136,22984.4167
242.4027,23182.1333
242.5918,23373.65
242.7809,23547.475
242.9699,23651.2583
243.159,23792.65
243.348,24025.1583
243.537,24267.3083
243.726,24469.5917
243.915,24644.8333
244.1039,24801.3917
244.2929,24905.3917
244.4818,25002.075
244.6707,25184.5333
244.8596,25424.225
245.0485,25656.325
245.2373,25867.1417
245.4262,26063.8583
245.615,26238.2083
245.8038,26387.35
245.9926,26563.225
246.1814,26700.0917
246.3701,26730.7917
246.5589,26794.775
246.7476,26968.325
246.9363,27216.0833
247.1249,27410.5333
247.3136,27602.8083
247.5023,27775.8083
247.6909,27967.0167
247.8795,28127.75
248.0681,28292.6583
248.2567,28467.9167
248.4453,28609.45
248.6338,28745.925
248.8224,28782.0333
249.0109,28754.85
249.1994,28879.4583
249.3878,29078.175
249.5763,29262.9917
249.7648,29424.4417
249.9532,29592.6167
250.1416,29775.025
250.33,29963.575
250.5183,30124.1083
250.7067,30251.35
250.8951,30363.3583
251.0834,30479.7167
251.2717,30590.35
251.46,30683.025
251.6483,30771.4833
251.8365,30808.8333
252.0247,30789.9333
252.213,30905.9
252.4012,31032.375
252.5894,31213.9833
252.7775,31316.325
252.9657,31416.1667
253.1538,31561.775
253.3419,31669.1333
253.53,31735.7167
253.7181,31827.5833
253.9062,31917.7417
254.0942,31993.2667
254.2823,32037.1
254.4703,32095.6917
254.6583,32165.3917
254.8463,32232.9667
255.0342,32255.5833
255.2222,32297.65
255.4101,32273.425
255.598,32250.2583
255.7859,32331.95
255.9738,32456.5333
256.1616,32569.2
256.3495,32698.2833
256.5373,32790.0167
256.7251,32926.725
256.9129,33001.3417
257.1006,33071.2
257.2884,33166.1083
257.4761,33254.8083
257.6638,33305.8167
257.8515,33324.325
258.0392,33371.8583
258.2269,33388.4667
258.4146,33422.0667
258.6022,33464.0667
258.7898,33464.075
258.9774,33491.05
259.165,33540.475
259.3525,33570.5583
259.5401,33579.4333
259.7276,33640.5833
259.9151,33692.8167
260.1026,33717.6667
260.2901,33773.1667
260.4776,33826.7417
260.665,33925.3333
260.8524,34011.0917
261.0398,34099.2333
261.2272,34127.7667
261.4146,34121.825
261.6019,34166.2417
261.7893,34199.425
261.9766,34228.625
262.1639,34269.6583
262.3512,34262.7167
262.5384,34253.925
262.7257,34260.3833
262.9129,34275.5333
263.1001,34281.525
263.2873,34337.2583
263.4745,34356.05
263.6617,34294.6
263.8488,34318.275
264.0359,34338.825
264.2231,34352.225
264.4101,34380.775
264.5972,34390.9417
264.7842,34410.7083
264.9713,34422.6333
265.1583,34414.5167
265.3453,34422.1
265.5323,34453.875
265.7193,34474.15
265.9062,34519.8417
266.0931,34531.6833
266.2801,34521.1917
266.4669,34560.9167
266.6538,34588.1167
266.8407,34632.275
267.0276,34600.4333
267.2143,34580.3917
267.4012,34604.425
267.588,34556.4167
267.7747,34557.8833
267.9615,34562.975
268.1482,34545.9083
268.3349,34563.1583
268.5217,34553.575
268.7083,34518.7417
268.895,34508.5583
269.0817,34528.1833
269.2682,34529.175
269.4549,34479.725
269.6415,34408.9667
269.8281,34404.6583
270.0146,34432.9167
270.2012,34447.5833
270.3877,34468.975
270.5742,34463.7583
270.7607,34461.1167
270.9472,34455.2667
271.1336,34448.1667
271.32,34423.1167
271.5065,34403.75
271.6929,34398.075
271.8792,34432.25
272.0656,34427.05
272.252,34434.3667
272.4383,34449.2417
272.6246,34444.3667
272.8109,34438.1583
272.9972,34495.65
273.1835,34527.0417
273.3697,34556.3917
273.5559,34567.0167
273.7421,34574.2417
273.9283,34588.2833
274.1145,34584.85
274.3007,34597.9167
274.4868,34623.55
274.6729,34673.85
274.859,34700.625
275.0451,34712.7333
275.2311,34639.7
275.4172,34671.2583
275.6032,34703.3333
275.7892,34745.3667
275.9752,34760.4917
276.1612,34798.1
276.3472,34776.3167
276.5331,34771.6917
276.719,34789.0583
276.9049,34804.6917
277.0908,34790.7333
277.2767,34803.4417
277.4625,34828.5417
277.6484,34828.9
277.8342,34821.825
278.02,34840.7917
278.2057,34879.7333
278.3915,34938.2667
278.5772,34965.9667
278.763,34953.875
278.9487,35006.625
279.1343,35055.8833
279.32,35066.3167
279.5057,35040.2917
279.6913,34978.7083
279.877,34970.7
280.0625,34979.5667
280.2481,34965.6417
280.4337,34943.9
280.6192,35010.4417
280.8048,35057.6917
280.9903,35055.5583
281.1758,35027.9083
281.3612,35006.35
281.5467,35007.3083
281.7321,35068.125
281.9175,35107.0583
282.1029,35115.8
282.2884,35142.8417
282.4737,35120.4833
282.6591,35100.7083
282.8444,35119.675
283.0297,35128.3167
283.215,35152.725
283.4002,35175.9583
283.5855,35157.8333
283.7707,35104.7167
283.956,35104.9833
284.1412,35118.975
284.3264,35177.3917
284.5115,35241.4417
284.6967,35284.925
284.8818,35278.4083
285.0669,35252.3333
285.252,35280.175
285.4371,35311.8
285.6222,35302.4917
285.8072,35310.425
285.9922,35318.3167
286.1772,35365.0
286.3622,35422.6083
286.5472,35410.625
286.7321,35395.0833
286.9171,35457.725
287.102,35491.8167
287.2869,35554.1417
287.4717,35647.8333
287.6566,35680.2417
287.8415,35711.6417
288.0263,35730.3083
288.2111,35692.275
288.3959,35659.575
288.5806,35687.85
288.7654,35735.8167
288.9501,35851.2
289.1348,35904.4167
289.3195,35937.3333
289.5042,35992.6667
289.6889,36067.15
289.8735,36031.8667
290.0581,36050.0917
290.2428,36020.0333
290.4273,36061.7167
290.6119,36137.625
290.7965,36173.025
290.981,36214.7917
291.1655,36247.4
291.35,36192.6833
291.5345,36168.3417
291.719,36218.5833
291.9034,36259.65
292.0878,36357.125
292.2722,36388.35
292.4566,36389.1417
292.641,36442.4
292.8253,36480.8917
293.0096,36490.2167
293.194,36548.3417
293.3783,36590.4833
293.5626,36664.4333
293.7468,36718.775
293.9311,36764.5333
294.1153,36736.2333
294.2995,36674.9667
294.4837,36651.4833
294.6678,36638.75
294.852,36658.2083
295.0361,36709.1583
295.2202,36776.2583
295.4043,36841.2
295.5884,36875.525
295.7725,36909.2917
295.9565,36935.5167
296.1405,36900.2083
296.3246,36916.9667
296.5085,37013.825
296.6925,37110.9083
296.8764,37152.4583
297.0603,37167.8417
297.2443,37174.2667
297.4282,37174.2667
297.612,37173.6833
297.7959,37169.575
297.9797,37193.2
298.1635,37189.3917
298.3474,37290.7417
298.5311,37379.55
298.7149,37364.725
298.8987,37338.6
299.0823,37349.225
299.2661,37327.7417
299.4498,37256.3917
299.6334,37309.8917
299.8171,37357.2083
300.0007,37392.8917
300.1843,37435.3667
300.368,37451.6667
300.5515,37459.0667
300.7351,37483.1333
300.9186,37505.65
301.1021,37497.9333
301.2857,37534.8
301.4691,37573.9167
301.6526,37628.4667
301.8361,37635.575
302.0195,37638.1833
302.2029,37663.4833
302.3863,37701.6917
302.5697,37706.9
302.753,37757.0667
302.9364,37834.525
303.1197,37925.7083
303.303,37950.0667
303.4863,37936.9833
303.6696,37876.4
303.8528,37850.9
304.036,37865.9333
304.2192,37923.4917
304.4024,37947.4417
304.5856,37937.3667
304.7688,37964.7333
304.9519,38018.1583
305.135,38035.7083
305.3181,38046.7917
305.5012,38074.175
305.6842,38124.3833
305.8673,38160.5417
306.0504,38148.9667
306.2333,38088.85
306.4163,38120.3417
306.5993,38116.7417
306.7822,38157.4083
306.9652,38206.2667
307.1481,38203.8667
307.331,38204.0417
307.5139,38208.9333
307.6967,38206.25
307.8796,38210.2833
308.0624,38238.75
308.2452,38212.1917
308.428,38213.75
308.6107,38255.0917
308.7935,38239.7583
308.9762,38251.3583
309.1589,38272.9167
309.3416,38293.3333
309.5243,38309.8083
309.7069,38323.35
309.8896,38322.4833
310.0721,38326.2583
310.2548,38357.95
310.4373,38395.2333
310.6199,38457.05
310.8024,38469.7917
310.985,38489.025
311.1674,38451.475
311.3499,38408.4917
311.5324,38450.15
311.7148,38530.3917
311.8973,38513.3917
312.0797,38531.4917
312.2621,38561.1833
312.4445,38558.8417
312.6268,38560.2417
312.8091,38596.0583
312.9915,38554.6917
313.1738,38556.2583
313.356,38532.7667
313.5383,38496.7667
313.7206,38532.4667
313.9027,38513.275
314.085,38534.4333
314.2672,38558.6417
314.4493,38578.4333
314.6314,38623.925
314.8136,38675.4333
314.9957,38657.0
315.1778,38636.9583
315.3598,38650.8917
315.5419,38674.425
315.724,38682.175
315.9059,38686.8833
316.088,38689.2
316.2699,38760.275
316.4519,38813.425
316.6338,38794.2417
316.8157,38728.5833
316.9977,38735.05
317.1795,38823.0167
317.3614,38881.1417
317.5432,38921.6583
317.7251,38922.6417
317.9069,38827.8167
318.0887,38810.9583
318.2704,38785.4167
318.4522,38825.7667
318.6339,38896.5833
318.8156,39010.6917
318.9973,39004.0167
319.179,39015.3917
319.3607,39068.625
319.5423,39115.6667
319.7239,39127.7167
319.9055,39119.8167
320.0871,39124.35
320.2687,39164.7583
320.4502,39186.8667
320.6317,39140.4
320.8132,39179.8583
320.9947,39205.5083
321.1761,39226.1167
321.3576,39225.825
321.5391,39244.7083
321.7205,39277.2583
321.9019,39304.8833
322.0832,39288.1917
322.2646,39270.2417
322.4459,39281.1
322.6272,39251.8917
322.8085,39235.7833
322.9898,39250.4917
323.1711,39263.3333
323.3523,39255.65
323.5335,39234.7583
323.7147,39344.7
323.8959,39477.275
324.0771,39545.275
324.2582,39555.4583
324.4393,39576.7833
324.6204,39615.7667
324.8015,39605.7333
324.9826,39677.0583
325.1637,39771.3417
325.3447,39784.35
325.5257,39816.3583
325.7067,39819.2083
325.8877,39746.475
326.0686,39723.7083
326.2496,39770.7083
326.4305,39743.3
326.6114,39790.4083
326.7922,39835.1167
326.9731,39848.6417
327.1539,39827.9417
327.3347,39868.05
327.5155,39906.1
327.6963,39981.875
327.8771,39983.7167
328.0578,39910.9917
328.2385,39818.1
328.4193,39842.3583
328.5999,39847.7167
328.7806,39838.075
328.9613,39914.4417
329.1419,39925.5583
329.3225,39976.6667
329.5031,39959.75
329.6837,39955.8333
329.8642,39944.775
330.0447,39949.8333
330.2252,39884.0417
330.4057,39824.4667
330.5862,39783.0333
330.7667,39811.0917
330.9471,39864.7083
331.1275,39971.8833
331.3079,40017.5917
331.4883,40095.6667
331.6687,40093.9583
331.849,39992.1833
332.0293,39914.4833
332.2096,39841.9833
332.3899,39851.0
332.5702,39936.6833
332.7504,39980.1917
332.9306,40040.2
333.1108,40003.7167
333.291,39940.2833
333.4712,39913.55
333.6514,39922.225
333.8315,39936.825
334.0116,39950.825
334.1917,40009.5833
334.3717,40085.0167
334.5518,40117.5417
334.7318,40062.4083
334.9119,40002.4
335.0918,40063.1
335.2718,40121.1
335.4518,40147.3083
335.6317,40188.55
335.8116,40179.9667
335.9915,40036.5083
336.1714,39926.7083
336.3513,39980.7
336.5311,40035.175
336.7109,40086.7917
336.8907,40064.45
337.0705,39923.7167
337.2502,39791.125
337.43,39797.2667
337.6097,39795.4667
337.7894,39792.9833
337.9691,39773.1583
338.1488,39828.9583
338.3284,39878.8917
338.508,39985.9333
338.6877,40087.825
338.8672,40078.0667
339.0468,40027.75
339.2263,39962.9917
339.4059,40257.675
339.5854,40463.7917
339.7649,40210.2667
339.9443,40106.525
340.1238,40056.3083
340.3032,40038.75
340.4826,40022.4917
340.662,39926.425
340.8414,39842.3167
341.0207,39858.5333
341.2001,39881.95
341.3794,39812.775
341.5587,39881.525
341.738,39938.8333
341.9172,39988.15
342.0965,39970.2083
342.2757,39868.4083
342.4549,39734.5583
342.6341,39741.7083
342.8132,39798.2917
342.9923,39969.5917
343.1715,40085.7333
343.3506,40013.875
343.5296,39878.825
343.7087,39774.95
343.8878,39686.4417
344.0668,39601.2083
344.2458,39582.2167
344.4248,39528.3917
344.6037,39529.7
344.7827,39605.7167
344.9616,39623.3417
345.1405,39634.35
345.3194,39621.7333
345.4982,39592.1333
345.6771,39527.3833
345.8559,39497.925
346.0347,39459.6583
346.2135,39425.2583
346.3923,39457.4083
346.571,39398.475
346.7498,39393.9083
346.9285,39485.2917
347.1071,39438.4833
347.2859,39313.9583
347.4645,39304.8
347.6431,39318.2583
347.8217,39368.5167
348.0003,39322.3833
348.1789,39311.7167
348.3574,39275.25
348.5359,39234.85
348.7145,39207.5917
348.893,39182.7583
349.0714,39143.6167
349.2499,39055.8417
349.4283,38997.5417
349.6068,38896.4
349.7852,38877.8333
349.9635,38964.9583
350.1419,38981.8417
350.3202,38972.275
350.4985,38876.0917
350.6768,38801.45
350.8551,38754.9
351.0334,38723.2083
351.2116,38662.8417
351.3898,38626.7833
351.568,38595.9333
351.7462,38653.3083
351.9243,38613.8
352.1025,38504.5
352.2806,38415.7917
352.4587,38341.75
352.6368,38288.0833
352.8148,38266.3
352.9929,38268.4583
353.1709,38299.9917
353.3489,38316.2833
353.5268,38274.0333
353.7048,38207.1583
353.8828,38197.625
354.0607,38116.5583
354.2386,38109.275
354.4165,38091.35
354.5943,38048.1083
354.7722,38032.3333
354.95,38105.6333
355.1278,38077.6
355.3056,37935.1333
355.4833,37790.9917
355.6611,37679.05
355.8388,37587.45
356.0165,37573.3917
356.1942,37620.15
356.3719,37648.5
356.5495,37513.0583
356.7271,37468.025
356.9047,37388.225
357.0823,37357.6917
357.2599,37422.2
357.4374,37388.25
357.6149,37298.4333
357.7924,37191.6417
357.9699,37132.5
358.1474,37012.4667
358.3248,36932.5833
358.5023,36860.5167
358.6797,36760.7167
358.8571,36758.375
359.0344,36764.6833
359.2118,36756.65
359.3891,36752.0417
359.5664,36713.5083
359.7437,36721.5167
359.9209,36707.35
360.0982,36578.8917
360.2754,36406.2083
360.4526,36422.3833
360.6298,36375.375
360.807,36285.9917
360.9841,36263.4333
361.1613,36352.2833
361.3383,36514.4667
361.5154,36523.7917
361.6925,36503.4583
361.8695,36343.625
362.0466,36230.1
362.2236,36165.075
362.4005,36047.6083
362.5775,35960.525
362.7545,35898.65
362.9314,35777.4667
363.1083,35758.8583
363.2852,36091.0833
363.462,35987.175
363.6389,35898.7917
363.8157,35780.3417
363.9925,35641.3917
364.1693,35521.1167
364.346,35398.0083
364.5228,35438.7333
364.6996,35540.775
364.8762,35547.7167
365.0529,35610.0917
365.2296,35791.525
365.4062,35669.4667
365.5829,35663.625
365.7595,35707.6583
365.9361,35608.7
366.1126,35638.9
366.2892,36462.1583
366.4657,37385.5583
366.6422,37401.2
366.8186,36972.9917
366.9951,36800.7333
367.1716,36412.5417
367.348,37091.3333
367.5244,37043.15
367.7008,36473.3
367.8772,36003.1333
368.0535,36238.4
368.2298,37449.0167
368.4061,38113.575
368.5824,37303.025
368.7586,36959.9833
368.9349,36572.825
369.1111,35800.05
369.2873,35357.95
369.4635,35296.4083
369.6396,35157.7333
369.8158,35234.7917
369.9919,35780.0333
370.168,36495.0333
370.3441,36165.4917
370.5202,35515.275
370.6962,35072.6417
370.8722,34806.8417
371.0482,34761.7833
371.2242,34968.1917
371.4002,35391.8083
371.5761,35415.2167
371.752,35196.7167
371.9279,35129.3
372.1038,35066.0167
372.2796,34932.975
372.4555,35009.35
372.6313,35005.3333
372.8071,34815.1333
372.9829,34842.8
373.1586,35068.2667
373.3344,34827.6167
373.5101,34530.0833
373.6858,34477.075
373.8615,34450.85
374.0371,34713.0083
374.2127,34965.9
374.3884,34668.3
374.564,34486.8083
374.7395,34393.9333
374.9151,34338.225
375.0906,34944.7583
375.2661,35285.6
375.4416,35045.6667
375.6171,35151.7083
375.7925,35131.3167
375.968,35100.6083
376.1434,34968.8417
376.3188,34980.5583
376.4941,35006.25
376.6695,35024.6667
376.8448,35179.8083
377.0201,35379.55
377.1954,35544.5333
377.3707,35484.1667
377.5459,35782.95
377.7212,36303.975
377.8964,37030.8417
378.0715,37077.3667
378.2467,36882.4167
378.4218,36491.8083
378.597,35876.325
378.7721,35759.125
378.9472,35845.3083
379.1222,37061.8167
379.2973,37079.8
379.4723,37672.7333
379.6473,39696.3833
379.8223,39598.5
379.9972,38253.5
380.1722,37809.0167
380.3471,37685.2083
380.522,36516.8333
380.6969,36083.9
380.8717,36265.6833
381.0466,35947.5833
381.2214,36461.025
381.3962,36424.9917
381.571,36035.9167
381.7457,35835.7917
381.9204,35920.475
382.0952,35609.675
382.2699,36112.2583
382.4445,36421.8
382.6192,36814.775
382.7938,37276.1167
382.9685,37593.2167
383.1431,37108.7667
383.3176,36288.625
383.4922,36018.8417
383.6667,36248.2
383.8412,35872.325
384.0157,35749.0917
384.1902,36008.7833
384.3646,35969.625
384.5391,36197.9583
384.7134,36902.0583
384.8878,38398.3833
385.0622,38800.0833
385.2365,37546.2
385.4109,36876.375
385.5852,36685.0917
385.7594,37888.0667
385.9337,39462.3583
386.1079,40471.9833
386.2822,41656.3833
386.4564,40742.3833
386.6306,39461.475
386.8047,40001.625
386.9789,40713.7083
387.153,41952.825
387.3271,41436.225
387.5012,40234.7083
387.6752,40361.9417
387.8492,41163.75
388.0233,40296.7833
388.1972,38879.9667
388.3712,38777.2417
388.5452,38887.35
388.7191,39535.575
388.893,41653.5917
389.0669,40390.375
389.2408,37899.0667
389.4146,36803.3167
389.5884,36067.625
389.7623,36039.425
389.9361,35974.475
390.1098,35870.45
390.2835,35941.5167
390.4573,35844.1167
390.631,35838.95
390.8047,36186.7
390.9784,36328.4
391.152,36119.8417
391.3256,36137.1583
391.4992,36009.1333
391.6728,36215.4333
391.8464,36861.0917
392.0199,36598.6917
392.1934,36103.625
392.3669,36523.65
392.5403,37007.4917
392.7138,37524.825
392.8873,37687.2583
393.0607,37196.0
393.2341,37018.4917
393.4074,36910.0583
393.5808,36480.9
393.7542,36683.975
393.9274,36759.75
394.1007,36715.95
394.274,37710.775
394.4472,38306.0833
394.6205,39271.2167
394.7937,40011.5167
394.9668,40277.6667
395.14,39575.0
395.3131,37916.5333
395.4863,37251.4667
395.6594,37108.0917
395.8325,36768.8333
396.0055,37246.2333
396.1786,37456.2667
396.3516,37684.2583
396.5246,36785.3
396.6975,35866.4333
396.8705,36277.8333
397.0434,37132.8333
397.2163,36535.4833
397.3892,36417.85
397.5621,37142.075
397.735,38005.5333
397.9077,38846.0917
398.0806,38751.1583
398.2534,40068.675
398.4261,39757.2667
398.5989,38926.2583
398.7716,39164.025
398.9443,40442.3167
399.117,42304.2667
399.2896,42425.7
399.4623,40393.1833
399.6349,39884.375
399.8075,39737.8417
399.9801,38322.9667
400.1526,37640.8833
400.3252,37388.8
400.4977,37416.125
400.6702,37537.4083
400.8427,36586.2333
401.0151,36303.4417
401.1875,35789.1833
401.36,35708.05
401.5323,35395.6
401.7047,35171.8833
401.877,35487.2
402.0494,35815.45
402.2216,36389.55
402.394,36329.9167
402.5662,36677.8333
402.7385,38203.6833
402.9107,37909.3
403.0829,36870.6583
403.2551,36404.0083
403.4272,36091.375
403.5994,36022.7583
403.7715,36424.325
403.9436,36732.5833
404.1156,36699.9417
