Timestamp,12/20/2023 21:02:01
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2308.1
218.2508,2359.1333
218.442,2406.725
218.6332,2457.2083
218.8244,2503.8667
219.0156,2562.4667
219.2067,2622.7583
219.3979,2683.0417
219.589,2749.4917
219.7801,2811.3417
219.9712,2874.9083
220.1623,2940.0167
220.3533,3007.3917
220.5444,3073.1667
220.7354,3149.8417
220.9264,3220.7417
221.1174,3302.0667
221.3083,3383.3167
221.4993,3459.05
221.6902,3538.5833
221.8812,3627.0833
222.0721,3717.6833
222.263,3808.9583
222.4538,3901.825
222.6447,3998.725
222.8355,4099.1417
223.0264,4198.3
223.2172,4300.3
223.408,4409.7667
223.5987,4520.5833
223.7895,4622.65
223.9802,4741.0167
224.1709,4850.8333
224.3616,4968.25
224.5524,5087.9917
224.743,5214.6417
224.9337,5330.2167
225.1243,5467.0167
225.315,5593.0
225.5056,5718.4333
225.6962,5843.1667
225.8867,5963.4917
226.0773,6083.65
226.2678,6228.9167
226.4584,6386.0083
226.6489,6533.9167
226.8394,6680.075
227.0298,6842.875
227.2203,7000.2333
227.4108,7167.3333
227.6012,7323.7667
227.7916,7474.2333
227.982,7638.375
228.1723,7798.675
228.3627,7967.5083
228.5531,8129.9083
228.7434,8301.5083
228.9337,8473.7833
229.124,8649.6083
229.3143,8829.9583
229.5045,9025.1333
229.6948,9210.9833
229.885,9408.7583
230.0752,9612.5417
230.2654,9806.575
230.4556,10008.4667
230.6457,10207.0083
230.8358,10402.8583
231.026,10598.5333
231.2161,10802.1583
231.4062,11005.175
231.5963,11201.3167
231.7863,11407.825
231.9764,11633.1083
232.1664,11857.7167
232.3564,12087.1167
232.5464,12305.6583
232.7364,12537.3
232.9263,12754.5417
233.1163,12995.7333
233.3062,13235.5333
233.4961,13491.0
233.686,13728.2333
233.8758,13944.95
234.0657,14164.6
234.2555,14411.6833
234.4454,14658.4333
234.6352,14897.6083
234.825,15133.125
235.0147,15364.7667
235.2045,15601.35
235.3942,15839.5833
235.5839,16079.0083
235.7737,16316.9167
235.9633,16554.7833
236.153,16807.325
236.3427,17068.6417
236.5323,17313.3083
236.7219,17549.6167
236.9115,17762.8917
237.1011,17991.8583
237.2907,18241.0583
237.4803,18500.8
237.6698,18739.6
237.8593,18983.6583
238.0488,19229.9333
238.2383,19463.65
238.4278,19710.1083
238.6172,19967.85
238.8066,20216.8917
238.9961,20464.2833
239.1855,20721.4083
239.3748,20957.85
239.5642,21192.175
239.7536,21443.75
239.9429,21684.3
240.1322,21901.975
240.3215,22126.4917
240.5108,22372.225
240.7001,22619.8167
240.8893,22853.7333
241.0786,23079.3917
241.2677,23301.5
241.457,23552.4083
241.6461,23744.7
241.8353,23942.475
242.0244,24147.6917
242.2136,24358.2917
242.4027,24579.1417
242.5918,24782.225
242.7809,24971.5083
242.9699,25106.325
243.159,25259.7167
243.348,25520.9833
243.537,25785.925
243.726,26013.0417
243.915,26203.575
244.1039,26393.0
244.2929,26500.6083
244.4818,26613.65
244.6707,26810.5417
244.8596,27080.9083
245.0485,27331.925
245.2373,27571.9917
245.4262,27797.1417
245.615,28000.8583
245.8038,28161.7833
245.9926,28363.0917
246.1814,28517.0167
246.3701,28552.525
246.5589,28617.2083
246.7476,28816.2417
246.9363,29080.275
247.1249,29290.4167
247.3136,29511.45
247.5023,29718.3667
247.6909,29929.3833
247.8795,30111.9417
248.0681,30298.2833
248.2567,30473.5667
248.4453,30645.775
248.6338,30808.175
248.8224,30850.175
249.0109,30827.05
249.1994,30969.0083
249.3878,31188.25
249.5763,31399.7083
249.7648,31582.1417
249.9532,31761.925
250.1416,31973.5917
250.33,32169.375
250.5183,32359.1833
250.7067,32498.5083
250.8951,32617.8833
251.0834,32750.6833
251.2717,32869.5167
251.46,32983.4667
251.6483,33091.0583
251.8365,33149.65
252.0247,33129.25
252.213,33242.8083
252.4012,33394.4333
252.5894,33587.875
252.7775,33706.225
252.9657,33795.1667
253.1538,33970.5167
253.3419,34102.775
253.53,34195.1667
253.7181,34295.75
253.9062,34385.6583
254.0942,34472.025
254.2823,34540.8833
254.4703,34600.5167
254.6583,34669.2083
254.8463,34757.5667
255.0342,34796.8167
255.2222,34841.225
255.4101,34825.9917
255.598,34812.0083
255.7859,34906.8833
255.9738,35033.5
256.1616,35171.7583
256.3495,35309.4083
256.5373,35408.0667
256.7251,35551.4167
256.9129,35641.275
257.1006,35712.8917
257.2884,35808.6917
257.4761,35910.8
257.6638,35962.1417
257.8515,35989.5417
258.0392,36036.1167
258.2269,36081.3917
258.4146,36118.1333
258.6022,36171.825
258.7898,36180.75
258.9774,36193.475
259.165,36244.8583
259.3525,36292.7083
259.5401,36317.0
259.7276,36365.475
259.9151,36438.2417
260.1026,36476.1917
260.2901,36554.7667
260.4776,36619.9583
260.665,36741.9083
260.8524,36837.1833
261.0398,36920.7167
261.2272,36927.575
261.4146,36933.6417
261.6019,36977.225
261.7893,37038.5417
261.9766,37081.3583
262.1639,37134.075
262.3512,37127.325
262.5384,37137.0083
262.7257,37142.2333
262.9129,37142.6
263.1001,37151.05
263.2873,37216.1583
263.4745,37244.9417
263.6617,37160.1083
263.8488,37182.2083
264.0359,37212.2083
264.2231,37223.2
264.4101,37238.6333
264.5972,37257.8
264.7842,37267.2583
264.9713,37266.125
265.1583,37274.1417
265.3453,37296.225
265.5323,37336.6167
265.7193,37385.3333
265.9062,37433.0083
266.0931,37445.5583
266.2801,37429.3917
266.4669,37463.7917
266.6538,37486.2417
266.8407,37520.0667
267.0276,37475.1
267.2143,37455.7417
267.4012,37471.7583
267.588,37424.2417
267.7747,37416.875
267.9615,37406.0917
268.1482,37381.35
268.3349,37382.225
268.5217,37366.5667
268.7083,37338.4583
268.895,37349.7417
269.0817,37410.2083
269.2682,37408.25
269.4549,37384.5917
269.6415,37329.8667
269.8281,37326.0083
270.0146,37366.3583
270.2012,37373.3333
270.3877,37394.9167
270.5742,37393.975
270.7607,37394.2167
270.9472,37386.0417
271.1336,37362.05
271.32,37347.1917
271.5065,37327.4917
271.6929,37337.6833
271.8792,37381.4083
272.0656,37392.4667
272.252,37402.15
272.4383,37417.7583
272.6246,37402.9083
272.8109,37401.4583
272.9972,37469.125
273.1835,37519.35
273.3697,37534.1917
273.5559,37545.3167
273.7421,37558.025
273.9283,37548.2667
274.1145,37555.975
274.3007,37563.8
274.4868,37581.625
274.6729,37627.0917
274.859,37638.9917
275.0451,37638.4333
275.2311,37564.35
275.4172,37602.3333
275.6032,37653.2
275.7892,37707.9333
275.9752,37736.9583
276.1612,37794.8167
276.3472,37777.925
276.5331,37777.6833
276.719,37791.65
276.9049,37817.775
277.0908,37803.5667
277.2767,37816.6917
277.4625,37842.55
277.6484,37842.825
277.8342,37798.0333
278.02,37805.5167
278.2057,37853.1083
278.3915,37890.925
278.5772,37901.9417
278.763,37882.75
278.9487,37943.575
279.1343,38000.7417
279.32,38032.4
279.5057,38021.5333
279.6913,37969.575
279.877,37976.4667
280.0625,38007.4583
280.2481,37995.0917
280.4337,37988.225
280.6192,38065.1583
280.8048,38137.675
280.9903,38144.8833
281.1758,38118.4333
281.3612,38092.1917
281.5467,38100.0417
281.7321,38160.6417
281.9175,38215.5667
282.1029,38227.175
282.2884,38274.3667
282.4737,38243.825
282.6591,38220.5917
282.8444,38251.5333
283.0297,38255.1167
283.215,38270.25
283.4002,38300.9667
283.5855,38284.8
283.7707,38233.6417
283.956,38243.5917
284.1412,38261.5417
284.3264,38330.3
284.5115,38411.125
284.6967,38461.05
284.8818,38454.25
285.0669,38409.45
285.252,38438.925
285.4371,38487.2917
285.6222,38491.3083
285.8072,38505.3833
285.9922,38530.2917
286.1772,38592.3083
286.3622,38655.85
286.5472,38638.3
286.7321,38598.3417
286.9171,38666.725
287.102,38715.45
287.2869,38807.425
287.4717,38903.925
287.6566,38954.5833
287.8415,38981.9
288.0263,39017.8333
288.2111,38983.625
288.3959,38945.6083
288.5806,38977.3667
288.7654,39023.175
288.9501,39149.6667
289.1348,39216.3083
289.3195,39264.3417
289.5042,39331.8417
289.6889,39418.65
289.8735,39379.1583
290.0581,39384.6583
290.2428,39357.3583
290.4273,39413.6833
290.6119,39494.8667
290.7965,39533.975
290.981,39589.8583
291.1655,39626.225
291.35,39580.8417
291.5345,39579.0
291.719,39620.6583
291.9034,39663.5833
292.0878,39776.6333
292.2722,39792.9833
292.4566,39795.2
292.641,39858.025
292.8253,39916.7
293.0096,39949.0083
293.194,40026.9667
293.3783,40083.9167
293.5626,40153.2
293.7468,40188.0583
293.9311,40235.0
294.1153,40216.8417
294.2995,40139.45
294.4837,40122.775
294.6678,40116.15
294.852,40152.7083
295.0361,40239.0833
295.2202,40317.1333
295.4043,40394.5417
295.5884,40432.525
295.7725,40455.825
295.9565,40469.0583
296.1405,40428.3333
296.3246,40448.7667
296.5085,40564.9833
296.6925,40698.9167
296.8764,40750.6583
297.0603,40779.6333
297.2443,40804.7333
297.4282,40816.15
297.612,40794.6833
297.7959,40784.475
297.9797,40776.45
298.1635,40769.6
298.3474,40884.975
298.5311,41004.45
298.7149,41002.2083
298.8987,40986.25
299.0823,41010.45
299.2661,40998.8833
299.4498,40937.575
299.6334,40994.65
299.8171,41039.325
300.0007,41034.9333
300.1843,41079.0583
300.368,41128.4083
300.5515,41161.575
300.7351,41198.6583
300.9186,41243.075
301.1021,41255.075
301.2857,41314.1667
301.4691,41350.6917
301.6526,41425.425
301.8361,41397.3417
302.0195,41372.7417
302.2029,41390.9917
302.3863,41455.5333
302.5697,41470.2667
302.753,41546.5667
302.9364,41640.4417
303.1197,41758.5917
303.303,41788.375
303.4863,41778.225
303.6696,41721.2833
303.8528,41696.8083
304.036,41694.7583
304.2192,41739.5333
304.4024,41768.3917
304.5856,41762.9167
304.7688,41820.875
304.9519,41891.2917
305.135,41913.3
305.3181,41944.0083
305.5012,41971.6333
305.6842,42046.2583
305.8673,42094.8667
306.0504,42068.25
306.2333,41994.6583
306.4163,42021.5667
306.5993,42027.7667
306.7822,42081.35
306.9652,42146.5583
307.1481,42149.0583
307.331,42172.8333
307.5139,42172.525
307.6967,42170.4083
307.8796,42177.4833
308.0624,42207.8333
308.2452,42177.9083
308.428,42160.6333
308.6107,42202.8
308.7935,42208.5083
308.9762,42220.8
309.1589,42267.6
309.3416,42294.6
309.5243,42312.65
309.7069,42342.675
309.8896,42339.575
310.0721,42358.9833
310.2548,42385.55
310.4373,42412.775
310.6199,42484.35
310.8024,42486.3833
310.985,42508.6
311.1674,42477.6583
311.3499,42438.475
311.5324,42487.5083
311.7148,42579.2417
311.8973,42570.15
312.0797,42589.9333
312.2621,42625.7917
312.4445,42607.6167
312.6268,42602.7583
312.8091,42643.5333
312.9915,42603.3167
313.1738,42606.0833
313.356,42589.7083
313.5383,42568.375
313.7206,42597.625
313.9027,42569.8583
314.085,42605.1667
314.2672,42638.7667
314.4493,42675.2417
314.6314,42721.2
314.8136,42765.5417
314.9957,42737.7
315.1778,42705.2167
315.3598,42739.5167
315.5419,42781.6167
315.724,42814.7
315.9059,42834.8167
316.088,42832.575
316.2699,42897.2917
316.4519,42932.9333
316.6338,42909.5917
316.8157,42818.975
316.9977,42825.75
317.1795,42901.8833
317.3614,42966.1917
317.5432,43026.7667
317.7251,43043.85
317.9069,42963.5917
318.0887,42962.45
318.2704,42919.675
318.4522,42943.025
318.6339,43015.3917
318.8156,43130.9167
318.9973,43113.2
319.179,43167.35
319.3607,43244.4083
319.5423,43282.4167
319.7239,43296.3667
319.9055,43263.6667
320.0871,43290.8333
320.2687,43312.7417
320.4502,43307.1667
320.6317,43254.1917
320.8132,43296.9083
320.9947,43343.4417
321.1761,43384.8333
321.3576,43389.5417
321.5391,43402.8583
321.7205,43430.325
321.9019,43456.3667
322.0832,43453.5667
322.2646,43449.0667
322.4459,43463.475
322.6272,43460.3667
322.8085,43459.6667
322.9898,43482.8417
323.1711,43457.775
323.3523,43448.25
323.5335,43428.925
323.7147,43539.3917
323.8959,43662.8333
324.0771,43724.1917
324.2582,43727.5333
324.4393,43755.0333
324.6204,43805.2833
324.8015,43830.8917
324.9826,43911.325
325.1637,44016.95
325.3447,44016.6417
325.5257,44014.725
325.7067,43993.1833
325.8877,43865.4917
326.0686,43840.6667
326.2496,43887.0833
326.4305,43879.9583
326.6114,43917.225
326.7922,43951.6667
326.9731,43975.2917
327.1539,43983.525
327.3347,44017.125
327.5155,44065.6083
327.6963,44174.5917
327.8771,44197.0333
328.0578,44130.0417
328.2385,44015.6333
328.4193,44046.9333
328.5999,44062.2917
328.7806,44046.9
328.9613,44081.4583
329.1419,44068.5917
329.3225,44096.1333
329.5031,44069.6583
329.6837,44066.775
329.8642,44037.5917
330.0447,44037.425
330.2252,44024.3583
330.4057,43981.575
330.5862,43982.2833
330.7667,44000.3083
330.9471,44048.825
331.1275,44159.3083
331.3079,44221.3833
331.4883,44317.9083
331.6687,44295.7583
331.849,44165.0333
332.0293,44073.8917
332.2096,44025.2333
332.3899,44039.3667
332.5702,44096.25
332.7504,44165.4333
332.9306,44242.1917
333.1108,44199.0167
333.291,44122.7083
333.4712,44127.525
333.6514,44177.1333
333.8315,44181.1083
334.0116,44188.1
334.1917,44238.4667
334.3717,44291.6
334.5518,44321.0333
334.7318,44249.025
334.9119,44245.925
335.0918,44288.1333
335.2718,44324.25
335.4518,44328.7833
335.6317,44363.525
335.8116,44422.2083
335.9915,44375.3083
336.1714,44274.0667
336.3513,44252.775
336.5311,44280.9417
336.7109,44362.325
336.8907,44387.15
337.0705,44255.5
337.2502,44118.025
337.43,44073.6417
337.6097,44010.4333
337.7894,44006.4917
337.9691,44041.4083
338.1488,44093.225
338.3284,44130.2333
338.508,44218.9667
338.6877,44312.0333
338.8672,44306.1333
339.0468,44246.6583
339.2263,44225.0167
339.4059,44534.2333
339.5854,44753.525
339.7649,44428.2167
339.9443,44283.0833
340.1238,44223.325
340.3032,44215.8
340.4826,44238.2
340.662,44145.2083
340.8414,44070.675
341.0207,44079.625
341.2001,44100.85
341.3794,44097.6667
341.5587,44152.8417
341.738,44184.4
341.9172,44186.4417
342.0965,44166.675
342.2757,44087.925
342.4549,43941.0417
342.6341,43950.025
342.8132,44000.075
342.9923,44147.4333
343.1715,44311.0833
343.3506,44263.95
343.5296,44071.3833
343.7087,44000.975
343.8878,43937.4167
344.0668,43941.3
344.2458,43951.25
344.4248,43856.25
344.6037,43836.075
344.7827,43862.65
344.9616,43837.65
345.1405,43835.275
345.3194,43841.5833
345.4982,43775.075
345.6771,43724.1833
345.8559,43725.925
346.0347,43713.9167
346.2135,43684.275
346.3923,43657.1083
346.571,43609.6167
346.7498,43582.0583
346.9285,43637.0583
347.1071,43593.3333
347.2859,43498.975
347.4645,43540.475
347.6431,43589.95
347.8217,43599.5917
348.0003,43512.4167
348.1789,43500.0917
348.3574,43487.5
348.5359,43419.8083
348.7145,43348.625
348.893,43381.8917
349.0714,43369.9083
349.2499,43279.4417
349.4283,43189.7667
349.6068,43100.1
349.7852,43072.8417
349.9635,43094.6917
350.1419,43068.3917
350.3202,43016.9417
350.4985,42926.6917
350.6768,42857.8583
350.8551,42827.8333
351.0334,42818.3667
351.2116,42781.825
351.3898,42778.7417
351.568,42713.125
351.7462,42708.075
351.9243,42667.6333
352.1025,42596.8167
352.2806,42528.95
352.4587,42512.325
352.6368,42457.075
352.8148,42370.1083
352.9929,42325.5417
353.1709,42363.675
353.3489,42359.25
353.5268,42288.0167
353.7048,42214.525
353.8828,42174.5
354.0607,42088.9583
354.2386,42085.2833
354.4165,42036.4417
354.5943,41993.1
354.7722,41985.2417
354.95,42040.275
355.1278,42029.1417
355.3056,41925.2167
355.4833,41782.6333
355.6611,41643.6333
355.8388,41563.9667
356.0165,41527.6167
356.1942,41550.3667
356.3719,41603.9167
356.5495,41559.5
356.7271,41512.15
356.9047,41463.5167
357.0823,41452.275
357.2599,41474.925
357.4374,41402.5917
357.6149,41287.3083
357.7924,41176.0333
357.9699,41174.95
358.1474,41126.3417
358.3248,41020.2667
358.5023,40989.0083
358.6797,40874.0333
358.8571,40811.7
359.0344,40739.2833
359.2118,40663.5583
359.3891,40654.5667
359.5664,40539.8833
359.7437,40524.85
359.9209,40501.025
360.0982,40362.5167
360.2754,40233.05
360.4526,40283.625
360.6298,40249.6667
360.807,40202.3167
360.9841,40191.4
361.1613,40250.9083
361.3383,40423.925
361.5154,40385.9083
361.6925,40396.075
361.8695,40309.65
362.0466,40157.2333
362.2236,40001.95
362.4005,39841.8917
362.5775,39670.9417
362.7545,39555.7
362.9314,39463.375
363.1083,39556.2167
363.2852,39962.475
363.462,39833.2917
363.6389,39693.5417
363.8157,39502.9583
363.9925,39296.2917
364.1693,39166.8417
364.346,39058.7417
364.5228,39148.75
364.6996,39307.9917
364.8762,39315.1417
365.0529,39356.8083
365.2296,39495.2667
365.4062,39307.4167
365.5829,39273.0333
365.7595,39278.9167
365.9361,39153.15
366.1126,39161.55
366.2892,40116.6083
366.4657,41200.0083
366.6422,41239.4333
366.8186,40729.5167
366.9951,40558.2583
367.1716,40032.8083
367.348,40798.2667
367.5244,40789.2167
367.7008,40171.0917
367.8772,39682.3083
368.0535,39918.3083
368.2298,41305.3833
368.4061,42071.4167
368.5824,41186.8333
368.7586,40785.3417
368.9349,40315.5667
369.1111,39352.8583
369.2873,38843.675
369.4635,38798.1917
369.6396,38649.525
369.8158,38710.3917
369.9919,39274.8083
370.168,40114.2417
370.3441,39816.5667
370.5202,39165.8
370.6962,38696.75
370.8722,38410.8333
371.0482,38286.0667
371.2242,38433.725
371.4002,38839.675
371.5761,38859.6667
371.752,38653.2667
371.9279,38732.925
372.1038,38769.9167
372.2796,38588.4917
372.4555,38563.55
372.6313,38523.0833
372.8071,38321.175
372.9829,38305.8083
373.1586,38622.6917
373.3344,38487.825
373.5101,38251.8333
373.6858,38217.5167
373.8615,38072.1417
374.0371,38229.35
374.2127,38515.7833
374.3884,38241.0833
374.564,38102.3333
374.7395,38033.7
374.9151,38032.0667
375.0906,38618.8083
375.2661,38896.7333
375.4416,38493.1667
375.6171,38562.4667
375.7925,38682.4167
375.968,38673.7583
376.1434,38487.1083
376.3188,38502.3333
376.4941,38518.8167
376.6695,38553.8
376.8448,38714.1667
377.0201,38913.4583
377.1954,39046.225
377.3707,38909.5833
377.5459,39211.2333
377.7212,39767.4
377.8964,40568.2333
378.0715,40575.8583
378.2467,40332.55
378.4218,39865.6917
378.597,39236.7333
378.7721,39200.1
378.9472,39333.425
379.1222,40727.975
379.2973,40759.3417
379.4723,41442.025
379.6473,43753.0583
379.8223,43756.3083
379.9972,42132.7167
380.1722,41501.225
380.3471,41279.0917
380.522,39935.8667
380.6969,39499.2833
380.8717,39703.8417
381.0466,39284.35
381.2214,39908.4917
381.3962,40007.525
381.571,39637.0583
381.7457,39380.2083
381.9204,39514.8083
382.0952,39248.8667
382.2699,39742.0833
382.4445,40173.2667
382.6192,40699.6917
382.7938,41203.975
382.9685,41547.35
383.1431,41004.4833
383.3176,40099.9667
383.4922,39750.675
383.6667,39987.6583
383.8412,39630.05
384.0157,39484.4167
384.1902,39653.3333
384.3646,39488.8
384.5391,39677.875
384.7134,40431.0
384.8878,42119.8417
385.0622,42681.85
385.2365,41175.95
385.4109,40401.925
385.5852,40217.0083
385.7594,41593.6333
385.9337,43563.7167
386.1079,44659.8333
386.2822,45790.7417
386.4564,44715.2583
386.6306,43133.65
386.8047,43752.5167
386.9789,44603.5083
387.153,46153.1083
387.3271,45601.6417
387.5012,43972.65
387.6752,44097.4333
387.8492,45121.5583
388.0233,44178.1083
388.1972,42554.3917
388.3712,42388.7833
388.5452,42489.8
388.7191,43282.0667
388.893,45729.0083
389.0669,44237.45
389.2408,41239.4583
389.4146,39983.4917
389.5884,39118.35
389.7623,39083.6917
389.9361,39078.6417
390.1098,38911.1083
390.2835,39005.9667
390.4573,38928.475
390.631,38941.7833
390.8047,39202.725
390.9784,39281.8167
391.152,38968.2833
391.3256,38926.1833
391.4992,38786.3583
391.6728,39002.7417
391.8464,39775.75
392.0199,39608.3
392.1934,39089.2917
392.3669,39535.7583
392.5403,40105.425
392.7138,40795.5417
392.8873,41181.3833
393.0607,40755.2167
393.2341,40674.6
393.4074,40680.5667
393.5808,40161.4083
393.7542,40265.2417
393.9274,40202.3333
394.1007,39969.3167
394.274,41093.8333
394.4472,41715.6083
394.6205,42646.8417
394.7937,43401.1
394.9668,43586.8083
395.14,42707.1083
395.3131,40791.2417
395.4863,39933.2417
395.6594,39826.9583
395.8325,39439.725
396.0055,40033.9917
396.1786,40479.2667
396.3516,40907.8417
396.5246,40012.6917
396.6975,39165.8
396.8705,39786.2583
397.0434,40821.5167
397.2163,39981.075
397.3892,39679.2833
397.5621,40254.0583
397.735,41025.6
397.9077,41786.85
398.0806,41481.7333
398.2534,42902.7167
398.4261,42569.975
398.5989,41538.3417
398.7716,41802.3917
398.9443,43091.5
399.117,45257.9083
399.2896,45347.5333
399.4623,42988.8583
399.6349,42415.2083
399.8075,42340.4917
399.9801,40628.5333
400.1526,39860.0
400.3252,39502.0333
400.4977,39613.5583
400.6702,39906.2083
400.8427,38658.5417
401.0151,38272.8167
401.1875,37631.8333
401.36,37502.1333
401.5323,37145.9417
401.7047,36904.5167
401.877,37249.375
402.0494,37551.55
402.2216,38206.7167
402.394,38120.0833
402.5662,38494.2667
402.7385,40216.3083
402.9107,39849.2
403.0829,38801.1417
403.2551,38377.2917
403.4272,38012.5083
403.5994,37889.8833
403.7715,38180.3417
403.9436,38459.5
404.1156,38425.0333
