Timestamp,12/20/2023 23:59:56
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2128.4667
218.2508,2175.5083
218.442,2219.8083
218.6332,2262.8
218.8244,2306.0333
219.0156,2363.7583
219.2067,2422.0417
219.3979,2479.7917
219.589,2540.35
219.7801,2596.4417
219.9712,2657.7917
220.1623,2716.2667
220.3533,2777.1583
220.5444,2837.8417
220.7354,2905.175
220.9264,2976.85
221.1174,3048.075
221.3083,3115.6667
221.4993,3183.2583
221.6902,3254.8417
221.8812,3339.4833
222.0721,3426.825
222.263,3512.3083
222.4538,3603.8417
222.6447,3698.1167
222.8355,3793.3667
223.0264,3885.2167
223.2172,3979.475
223.408,4082.8167
223.5987,4185.5417
223.7895,4283.9167
223.9802,4389.7083
224.1709,4492.3667
224.3616,4605.075
224.5524,4715.0167
224.743,4833.6583
224.9337,4942.6333
225.1243,5070.325
225.315,5187.7667
225.5056,5296.4667
225.6962,5404.7333
225.8867,5503.7417
226.0773,5608.7583
226.2678,5752.4833
226.4584,5917.2333
226.6489,6051.625
226.8394,6193.525
227.0298,6353.525
227.2203,6505.0083
227.4108,6662.725
227.6012,6809.3583
227.7916,6948.6583
227.982,7102.2583
228.1723,7256.125
228.3627,7411.8583
228.5531,7562.875
228.7434,7718.3583
228.9337,7883.1667
229.124,8051.0
229.3143,8217.45
229.5045,8404.6917
229.6948,8577.05
229.885,8757.525
230.0752,8947.3417
230.2654,9131.4333
230.4556,9311.375
230.6457,9499.85
230.8358,9683.75
231.026,9868.55
231.2161,10050.6667
231.4062,10239.4667
231.5963,10428.8583
231.7863,10622.2417
231.9764,10829.1667
232.1664,11039.1333
232.3564,11252.9083
232.5464,11458.7
232.7364,11674.8833
232.9263,11878.8333
233.1163,12101.8917
233.3062,12324.75
233.4961,12565.925
233.686,12782.9167
233.8758,12986.4083
234.0657,13192.375
234.2555,13425.3083
234.4454,13646.8583
234.6352,13874.9417
234.825,14096.325
235.0147,14314.0417
235.2045,14530.8083
235.3942,14751.7917
235.5839,14977.6083
235.7737,15209.5667
235.9633,15423.4
236.153,15669.0833
236.3427,15902.8333
236.5323,16132.3833
236.7219,16361.325
236.9115,16568.325
237.1011,16771.3667
237.2907,17013.6833
237.4803,17253.125
237.6698,17471.5333
237.8593,17708.5667
238.0488,17936.0833
238.2383,18164.9083
238.4278,18388.5167
238.6172,18633.525
238.8066,18860.0833
238.9961,19094.175
239.1855,19337.4
239.3748,19564.8583
239.5642,19788.2583
239.7536,20018.5833
239.9429,20241.4917
240.1322,20441.9
240.3215,20665.2583
240.5108,20885.6833
240.7001,21121.675
240.8893,21332.575
241.0786,21550.3417
241.2677,21757.4833
241.457,21997.275
241.6461,22158.075
241.8353,22354.75
242.0244,22562.6667
242.2136,22754.7333
242.4027,22969.1417
242.5918,23159.95
242.7809,23340.5667
242.9699,23465.5
243.159,23616.5583
243.348,23861.8333
243.537,24122.1333
243.726,24326.3167
243.915,24517.5417
244.1039,24695.8333
244.2929,24807.4333
244.4818,24910.5
244.6707,25114.05
244.8596,25363.575
245.0485,25598.8917
245.2373,25837.6
245.4262,26048.2333
245.615,26238.1583
245.8038,26403.475
245.9926,26589.325
246.1814,26749.925
246.3701,26777.725
246.5589,26847.65
246.7476,27034.5333
246.9363,27279.8
247.1249,27453.7083
247.3136,27662.5583
247.5023,27872.225
247.6909,28089.3167
247.8795,28272.8333
248.0681,28433.55
248.2567,28607.3833
248.4453,28771.9
248.6338,28927.45
248.8224,28962.5667
249.0109,28944.075
249.1994,29084.1
249.3878,29304.1083
249.5763,29502.9
249.7648,29680.7
249.9532,29855.5917
250.1416,30056.725
250.33,30250.55
250.5183,30435.0417
250.7067,30569.5417
250.8951,30688.1167
251.0834,30810.7583
251.2717,30933.6417
251.46,31037.6917
251.6483,31155.3083
251.8365,31208.5333
252.0247,31188.1667
252.213,31305.0333
252.4012,31441.7833
252.5894,31634.325
252.7775,31732.2583
252.9657,31792.4833
253.1538,31972.075
253.3419,32123.1417
253.53,32231.225
253.7181,32321.9667
253.9062,32413.6417
254.0942,32499.7083
254.2823,32557.3333
254.4703,32626.725
254.6583,32697.2083
254.8463,32778.525
255.0342,32810.875
255.2222,32862.7917
255.4101,32847.4917
255.598,32836.0417
255.7859,32923.45
255.9738,33060.075
256.1616,33197.8833
256.3495,33340.65
256.5373,33440.475
256.7251,33577.95
256.9129,33656.225
257.1006,33721.6167
257.2884,33811.2667
257.4761,33906.0667
257.6638,33951.65
257.8515,33973.9917
258.0392,34020.7083
258.2269,34051.275
258.4146,34100.1417
258.6022,34159.1833
258.7898,34165.05
258.9774,34150.625
259.165,34208.4167
259.3525,34289.05
259.5401,34333.4
259.7276,34410.425
259.9151,34470.25
260.1026,34507.5917
260.2901,34574.6167
260.4776,34656.7
260.665,34774.3667
260.8524,34867.8
261.0398,34953.5083
261.2272,34973.5583
261.4146,34974.8
261.6019,35025.9583
261.7893,35096.6667
261.9766,35145.3667
262.1639,35208.4833
262.3512,35214.55
262.5384,35225.9
262.7257,35224.7583
262.9129,35245.8167
263.1001,35249.7417
263.2873,35314.4667
263.4745,35328.8167
263.6617,35258.0833
263.8488,35260.35
264.0359,35286.925
264.2231,35300.0417
264.4101,35297.7917
264.5972,35304.8833
264.7842,35321.5
264.9713,35326.5833
265.1583,35326.4333
265.3453,35357.6167
265.5323,35424.95
265.7193,35474.675
265.9062,35533.9667
266.0931,35563.5833
266.2801,35552.0667
266.4669,35572.8917
266.6538,35589.8333
266.8407,35603.3583
267.0276,35558.0333
267.2143,35537.9583
267.4012,35540.9667
267.588,35479.0583
267.7747,35468.5417
267.9615,35440.125
268.1482,35399.9917
268.3349,35412.6
268.5217,35414.575
268.7083,35407.0917
268.895,35439.65
269.0817,35518.35
269.2682,35533.2083
269.4549,35533.1167
269.6415,35506.35
269.8281,35524.6167
270.0146,35571.2167
270.2012,35596.8333
270.3877,35615.5333
270.5742,35613.225
270.7607,35612.7833
270.9472,35602.7
271.1336,35582.1333
271.32,35567.7333
271.5065,35566.6917
271.6929,35582.075
271.8792,35634.7
272.0656,35660.4917
272.252,35693.4167
272.4383,35723.1833
272.6246,35711.3417
272.8109,35718.1
272.9972,35786.6583
273.1835,35834.0583
273.3697,35845.325
273.5559,35864.3917
273.7421,35868.5333
273.9283,35860.1583
274.1145,35857.4333
274.3007,35875.0833
274.4868,35882.7417
274.6729,35892.8417
274.859,35879.125
275.0451,35863.1
275.2311,35802.775
275.4172,35858.9667
275.6032,35917.6833
275.7892,35998.7917
275.9752,36045.7417
276.1612,36116.975
276.3472,36112.6333
276.5331,36126.3
276.719,36148.9417
276.9049,36180.0667
277.0908,36160.5667
277.2767,36177.6917
277.4625,36205.1667
277.6484,36190.9833
277.8342,36127.3583
278.02,36108.6167
278.2057,36137.7667
278.3915,36141.3583
278.5772,36115.1333
278.763,36102.8167
278.9487,36177.6917
279.1343,36254.4917
279.32,36299.2833
279.5057,36305.3083
279.6913,36273.2833
279.877,36317.1583
280.0625,36374.0083
280.2481,36377.1333
280.4337,36398.6417
280.6192,36492.5
280.8048,36575.4333
280.9903,36583.1833
281.1758,36572.175
281.3612,36541.9333
281.5467,36556.1167
281.7321,36628.4917
281.9175,36675.4333
282.1029,36702.9
282.2884,36748.775
282.4737,36729.7667
282.6591,36717.5833
282.8444,36740.8667
283.0297,36747.925
283.215,36764.25
283.4002,36787.525
283.5855,36780.1333
283.7707,36738.3917
283.956,36756.7917
284.1412,36795.4833
284.3264,36855.8
284.5115,36936.3
284.6967,36989.25
284.8818,36977.6417
285.0669,36952.1667
285.252,36964.2
285.4371,37018.0333
285.6222,37023.625
285.8072,37047.1167
285.9922,37074.0667
286.1772,37140.525
286.3622,37206.1833
286.5472,37185.9667
286.7321,37150.2083
286.9171,37219.3917
287.102,37263.8833
287.2869,37357.2667
287.4717,37462.7083
287.6566,37501.5417
287.8415,37548.2
288.0263,37578.275
288.2111,37543.6
288.3959,37524.0417
288.5806,37550.9167
288.7654,37579.4167
288.9501,37702.575
289.1348,37774.7833
289.3195,37827.2417
289.5042,37908.05
289.6889,37996.95
289.8735,37962.9333
290.0581,37969.2
290.2428,37933.0833
290.4273,37984.4167
290.6119,38068.1083
290.7965,38107.7583
290.981,38167.95
291.1655,38213.05
291.35,38175.9333
291.5345,38166.2417
291.719,38205.0
291.9034,38254.475
292.0878,38353.3167
292.2722,38383.2083
292.4566,38376.6333
292.641,38452.8417
292.8253,38509.5083
293.0096,38543.2417
293.194,38624.4583
293.3783,38678.6667
293.5626,38741.8583
293.7468,38781.3917
293.9311,38820.0583
294.1153,38793.775
294.2995,38731.375
294.4837,38717.8083
294.6678,38724.1
294.852,38763.5333
295.0361,38844.8167
295.2202,38929.8083
295.4043,39002.9917
295.5884,39036.3
295.7725,39061.5167
295.9565,39066.5583
296.1405,39020.4167
296.3246,39039.1083
296.5085,39176.8917
296.6925,39303.65
296.8764,39362.1583
297.0603,39383.9667
297.2443,39420.8417
297.4282,39431.2
297.612,39419.0333
297.7959,39403.4583
297.9797,39386.9333
298.1635,39377.9
298.3474,39496.975
298.5311,39619.05
298.7149,39621.2167
298.8987,39611.175
299.0823,39642.4417
299.2661,39626.1417
299.4498,39578.675
299.6334,39630.2167
299.8171,39669.7
300.0007,39664.85
300.1843,39693.9917
300.368,39745.5667
300.5515,39787.4417
300.7351,39838.1333
300.9186,39888.0
301.1021,39902.3167
301.2857,39965.8167
301.4691,40002.9333
301.6526,40069.8583
301.8361,40051.1667
302.0195,40018.45
302.2029,40032.8
302.3863,40089.3167
302.5697,40109.375
302.753,40190.7167
302.9364,40294.8917
303.1197,40406.05
303.303,40447.6417
303.4863,40443.25
303.6696,40378.6583
303.8528,40344.8667
304.036,40340.5
304.2192,40380.925
304.4024,40413.975
304.5856,40414.2833
304.7688,40476.325
304.9519,40541.6333
305.135,40587.5083
305.3181,40617.7833
305.5012,40648.1167
305.6842,40724.8167
305.8673,40749.525
306.0504,40733.775
306.2333,40652.0333
306.4163,40671.95
306.5993,40684.7583
306.7822,40746.775
306.9652,40812.9083
307.1481,40829.075
307.331,40842.5417
307.5139,40851.1417
307.6967,40847.175
307.8796,40867.3417
308.0624,40893.1833
308.2452,40848.35
308.428,40847.4083
308.6107,40881.95
308.7935,40878.3667
308.9762,40906.3333
309.1589,40948.9667
309.3416,40986.9
309.5243,41017.0917
309.7069,41040.5167
309.8896,41041.425
310.0721,41060.2
310.2548,41099.0083
310.4373,41122.2417
310.6199,41181.6417
310.8024,41188.675
310.985,41214.0333
311.1674,41180.075
311.3499,41143.8667
311.5324,41204.9667
311.7148,41293.2583
311.8973,41287.575
312.0797,41312.2583
312.2621,41344.5083
312.4445,41324.7833
312.6268,41321.6667
312.8091,41361.65
312.9915,41310.525
313.1738,41328.8
313.356,41316.4917
313.5383,41291.4
313.7206,41328.0167
313.9027,41311.8917
314.085,41338.2917
314.2672,41372.575
314.4493,41411.625
314.6314,41458.625
314.8136,41502.075
314.9957,41481.05
315.1778,41461.1
315.3598,41477.075
315.5419,41524.3833
315.724,41576.4
315.9059,41589.8417
316.088,41585.2667
316.2699,41644.7917
316.4519,41675.3083
316.6338,41650.9167
316.8157,41577.35
316.9977,41578.5417
317.1795,41660.15
317.3614,41721.1833
317.5432,41773.425
317.7251,41794.9667
317.9069,41717.825
318.0887,41716.9667
318.2704,41685.3583
318.4522,41727.375
318.6339,41779.5667
318.8156,41887.1
318.9973,41883.0083
319.179,41942.3333
319.3607,41999.5667
319.5423,42055.9833
319.7239,42060.9
319.9055,42040.875
320.0871,42062.2417
320.2687,42084.8083
320.4502,42074.3083
320.6317,42019.425
320.8132,42065.0583
320.9947,42109.9583
321.1761,42151.45
321.3576,42160.725
321.5391,42168.45
321.7205,42206.55
321.9019,42231.6917
322.0832,42229.1083
322.2646,42233.725
322.4459,42237.775
322.6272,42248.8583
322.8085,42249.3833
322.9898,42274.3333
323.1711,42261.2583
323.3523,42250.6667
323.5335,42236.3083
323.7147,42336.1333
323.8959,42466.3333
324.0771,42527.6417
324.2582,42537.3583
324.4393,42565.2917
324.6204,42610.1917
324.8015,42639.1167
324.9826,42721.0833
325.1637,42815.4167
325.3447,42819.7917
325.5257,42825.6583
325.7067,42813.3667
325.8877,42692.9167
326.0686,42658.625
326.2496,42708.35
326.4305,42712.0833
326.6114,42746.0583
326.7922,42768.0167
326.9731,42784.2333
327.1539,42799.4833
327.3347,42845.7583
327.5155,42875.4583
327.6963,42982.2833
327.8771,43024.8833
328.0578,42951.725
328.2385,42856.2667
328.4193,42877.55
328.5999,42890.0167
328.7806,42882.7083
328.9613,42913.4583
329.1419,42910.8
329.3225,42946.25
329.5031,42918.2083
329.6837,42908.3917
329.8642,42889.0
330.0447,42888.8083
330.2252,42872.5083
330.4057,42847.6167
330.5862,42842.2167
330.7667,42865.425
330.9471,42911.3667
331.1275,43032.2333
331.3079,43085.525
331.4883,43184.1167
331.6687,43156.7583
331.849,43031.25
332.0293,42946.3917
332.2096,42894.8667
332.3899,42904.5917
332.5702,42946.9917
332.7504,43025.875
332.9306,43098.45
333.1108,43047.6833
333.291,42986.7583
333.4712,43001.7167
333.6514,43056.3833
333.8315,43047.15
334.0116,43061.1333
334.1917,43122.6
334.3717,43172.8
334.5518,43203.8583
334.7318,43136.2417
334.9119,43123.4
335.0918,43166.5833
335.2718,43203.5583
335.4518,43224.2083
335.6317,43257.8167
335.8116,43320.05
335.9915,43274.575
336.1714,43176.5833
336.3513,43151.925
336.5311,43185.975
336.7109,43269.7833
336.8907,43289.975
337.0705,43152.5583
337.2502,43027.0583
337.43,42987.875
337.6097,42925.425
337.7894,42930.675
337.9691,42964.1333
338.1488,43006.3583
338.3284,43049.25
338.508,43138.2
338.6877,43231.3
338.8672,43230.1583
339.0468,43161.0667
339.2263,43143.2583
339.4059,43467.8417
339.5854,43658.05
339.7649,43350.5
339.9443,43211.3167
340.1238,43147.625
340.3032,43151.3167
340.4826,43164.925
340.662,43083.5333
340.8414,43002.8
341.0207,43024.8417
341.2001,43040.35
341.3794,43034.1083
341.5587,43087.9667
341.738,43121.0917
341.9172,43135.0667
342.0965,43111.3583
342.2757,43027.2333
342.4549,42882.4917
342.6341,42899.35
342.8132,42945.5833
342.9923,43100.375
343.1715,43261.2
343.3506,43206.7667
343.5296,43035.2917
343.7087,42959.825
343.8878,42902.7917
344.0668,42909.35
344.2458,42915.95
344.4248,42825.1
344.6037,42806.9167
344.7827,42829.7083
344.9616,42804.875
345.1405,42806.5833
345.3194,42802.4083
345.4982,42755.9917
345.6771,42702.4667
345.8559,42700.1667
346.0347,42690.3
346.2135,42667.2417
346.3923,42643.275
346.571,42595.45
346.7498,42568.8833
346.9285,42637.4417
347.1071,42587.5833
347.2859,42500.9667
347.4645,42548.3333
347.6431,42589.15
347.8217,42595.2
348.0003,42517.7417
348.1789,42507.2917
348.3574,42491.0167
348.5359,42427.8417
348.7145,42358.3167
348.893,42389.3667
349.0714,42390.25
349.2499,42297.275
349.4283,42213.4083
349.6068,42129.925
349.7852,42093.0833
349.9635,42115.0667
350.1419,42089.1417
350.3202,42051.3833
350.4985,41966.275
350.6768,41902.8917
350.8551,41860.825
351.0334,41854.525
351.2116,41825.2333
351.3898,41807.7083
351.568,41751.55
351.7462,41746.2917
351.9243,41713.35
352.1025,41639.2083
352.2806,41579.9167
352.4587,41565.9
352.6368,41509.95
352.8148,41430.5167
352.9929,41384.7667
353.1709,41422.5417
353.3489,41413.525
353.5268,41351.0667
353.7048,41277.0167
353.8828,41232.0083
354.0607,41154.5167
354.2386,41152.1667
354.4165,41117.0667
354.5943,41067.825
354.7722,41054.9167
354.95,41118.1833
355.1278,41103.0667
355.3056,41001.1083
355.4833,40862.6333
355.6611,40740.5167
355.8388,40662.7417
356.0165,40623.5583
356.1942,40643.2917
356.3719,40694.6333
356.5495,40656.225
356.7271,40606.1833
356.9047,40555.9167
357.0823,40558.575
357.2599,40574.175
357.4374,40516.55
357.6149,40390.4333
357.7924,40292.4917
357.9699,40297.675
358.1474,40242.0417
358.3248,40138.8
358.5023,40099.6917
358.6797,39990.75
358.8571,39936.7333
359.0344,39868.175
359.2118,39788.8917
359.3891,39773.9917
359.5664,39676.5583
359.7437,39660.8167
359.9209,39635.775
360.0982,39490.175
360.2754,39373.9667
360.4526,39424.1
360.6298,39394.5167
360.807,39353.65
360.9841,39347.375
361.1613,39396.3083
361.3383,39564.3417
361.5154,39526.175
361.6925,39540.2833
361.8695,39460.5833
362.0466,39309.8667
362.2236,39157.6417
362.4005,39010.8583
362.5775,38841.9667
362.7545,38724.825
362.9314,38641.025
363.1083,38736.3333
363.2852,39115.5583
363.462,38998.3667
363.6389,38859.4083
363.8157,38678.6167
363.9925,38475.0333
364.1693,38350.1583
364.346,38251.2417
364.5228,38332.5833
364.6996,38481.425
364.8762,38494.475
365.0529,38543.1667
365.2296,38670.225
365.4062,38492.9167
365.5829,38463.9583
365.7595,38465.1167
365.9361,38341.3417
366.1126,38364.1583
366.2892,39300.7083
366.4657,40352.3917
366.6422,40382.3083
366.8186,39890.475
366.9951,39717.7167
367.1716,39234.1333
367.348,39975.55
367.5244,39953.1583
367.7008,39348.9333
367.8772,38867.9667
368.0535,39135.1333
368.2298,40471.075
368.4061,41208.6583
368.5824,40348.5333
368.7586,39964.7667
368.9349,39499.5083
369.1111,38563.6333
369.2873,38070.9333
369.4635,38016.2667
369.6396,37875.1417
369.8158,37937.95
369.9919,38485.8667
370.168,39309.375
370.3441,39009.2667
370.5202,38378.9167
370.6962,37926.7
370.8722,37648.5917
371.0482,37524.025
371.2242,37670.575
371.4002,38057.125
371.5761,38080.1667
371.752,37885.775
371.9279,37962.7833
372.1038,38009.3167
372.2796,37829.1417
372.4555,37806.1167
372.6313,37762.975
372.8071,37558.4167
372.9829,37556.4583
373.1586,37863.2417
373.3344,37737.1667
373.5101,37502.9333
373.6858,37458.0
373.8615,37322.4167
374.0371,37482.1333
374.2127,37749.7417
374.3884,37487.4
374.564,37357.3583
374.7395,37286.7167
374.9151,37292.8667
375.0906,37868.7667
375.2661,38136.825
375.4416,37739.2167
375.6171,37818.7417
375.7925,37927.9583
375.968,37912.4167
376.1434,37733.6
376.3188,37760.3667
376.4941,37762.225
376.6695,37799.5167
376.8448,37955.3083
377.0201,38168.5417
377.1954,38294.25
377.3707,38155.4333
377.5459,38461.7333
377.7212,39008.1167
377.8964,39773.9417
378.0715,39779.5333
378.2467,39547.5667
378.4218,39090.1333
378.597,38486.3833
378.7721,38443.7917
378.9472,38583.225
379.1222,39946.65
379.2973,39967.325
379.4723,40659.0583
379.6473,42921.5167
379.8223,42878.6
379.9972,41313.825
380.1722,40716.05
380.3471,40497.85
380.522,39187.6417
380.6969,38752.225
380.8717,38958.7
381.0466,38545.9833
381.2214,39158.7667
381.3962,39239.6333
381.571,38887.0
381.7457,38620.6083
381.9204,38765.5583
382.0952,38503.5417
382.2699,38986.5167
382.4445,39408.775
382.6192,39914.025
382.7938,40404.2333
382.9685,40725.8667
383.1431,40185.7417
383.3176,39300.1083
383.4922,38970.6333
383.6667,39194.6583
383.8412,38854.1833
384.0157,38713.4167
384.1902,38879.9833
384.3646,38719.35
384.5391,38925.4583
384.7134,39679.3417
384.8878,41348.9083
385.0622,41863.0333
385.2365,40396.7583
385.4109,39658.5917
385.5852,39480.9917
385.7594,40845.7917
385.9337,42744.3
386.1079,43819.7833
386.2822,44923.1583
386.4564,43833.75
386.6306,42321.6917
386.8047,42921.5333
386.9789,43758.6333
387.153,45260.825
387.3271,44669.1667
387.5012,43101.3833
387.6752,43234.9
387.8492,44244.7
388.0233,43267.0917
388.1972,41706.8333
388.3712,41552.7083
388.5452,41640.9583
388.7191,42431.9583
388.893,44809.9167
389.0669,43287.2333
389.2408,40403.7083
389.4146,39211.5583
389.5884,38395.75
389.7623,38360.125
389.9361,38329.5667
390.1098,38155.1667
390.2835,38247.925
390.4573,38162.4167
390.631,38169.2
390.8047,38414.4417
390.9784,38473.075
391.152,38163.5083
391.3256,38119.8667
391.4992,37972.15
391.6728,38193.225
391.8464,38957.575
392.0199,38785.5583
392.1934,38287.9583
392.3669,38741.1167
392.5403,39271.4
392.7138,39947.525
392.8873,40297.0667
393.0607,39875.9083
393.2341,39814.7
393.4074,39795.4333
393.5808,39278.0083
393.7542,39386.3917
393.9274,39301.1833
394.1007,39105.5167
394.274,40220.6
394.4472,40873.575
394.6205,41786.675
394.7937,42508.1917
394.9668,42685.8833
395.14,41788.7
395.3131,39920.35
395.4863,39079.1167
395.6594,38974.6083
395.8325,38591.6917
396.0055,39168.4
396.1786,39606.75
396.3516,40000.675
396.5246,39122.0917
396.6975,38311.9333
396.8705,38949.175
397.0434,39930.05
397.2163,39101.225
397.3892,38804.975
397.5621,39369.375
397.735,40125.9667
397.9077,40859.7667
398.0806,40566.0083
398.2534,41975.6667
398.4261,41612.1083
398.5989,40619.6083
398.7716,40861.8167
398.9443,42179.25
399.117,44266.9167
399.2896,44323.5167
399.4623,42031.6333
399.6349,41517.7583
399.8075,41422.95
399.9801,39755.125
400.1526,38979.5083
400.3252,38631.3583
400.4977,38751.325
400.6702,39002.675
400.8427,37786.2167
401.0151,37388.775
401.1875,36761.1
401.36,36637.8583
401.5323,36275.8583
401.7047,36036.125
401.877,36381.0
402.0494,36676.9
402.2216,37299.8333
402.394,37235.1583
402.5662,37607.5833
402.7385,39268.4167
402.9107,38901.0583
403.0829,37892.6167
403.2551,37472.3833
403.4272,37134.125
403.5994,37004.0833
403.7715,37294.4083
403.9436,37552.225
404.1156,37515.9583
