Timestamp,12/20/2023 09:17:21
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2542.95
218.2508,2597.875
218.442,2651.25
218.6332,2709.6917
218.8244,2765.1667
219.0156,2829.275
219.2067,2890.3083
219.3979,2955.5083
219.589,3026.2333
219.7801,3092.425
219.9712,3163.2167
220.1623,3237.7083
220.3533,3316.125
220.5444,3392.4917
220.7354,3472.9
220.9264,3554.4
221.1174,3642.5917
221.3083,3733.6917
221.4993,3821.5583
221.6902,3908.1
221.8812,4004.15
222.0721,4102.4167
222.263,4201.925
222.4538,4304.0417
222.6447,4412.9833
222.8355,4520.525
223.0264,4629.2167
223.2172,4740.825
223.408,4858.1583
223.5987,4978.975
223.7895,5097.0167
223.9802,5220.6333
224.1709,5346.0833
224.3616,5480.075
224.5524,5611.7833
224.743,5745.3833
224.9337,5877.1583
225.1243,6024.0917
225.315,6162.925
225.5056,6302.7583
225.6962,6445.025
225.8867,6589.525
226.0773,6740.4417
226.2678,6890.5333
226.4584,7053.325
226.6489,7212.9167
226.8394,7370.5333
227.0298,7539.725
227.2203,7714.875
227.4108,7897.7833
227.6012,8070.4
227.7916,8241.05
227.982,8418.725
228.1723,8597.875
228.3627,8783.5583
228.5531,8964.2417
228.7434,9150.2
228.9337,9342.3417
229.124,9540.0
229.3143,9735.4083
229.5045,9958.4583
229.6948,10167.5583
229.885,10386.85
230.0752,10602.0083
230.2654,10824.45
230.4556,11040.7417
230.6457,11257.675
230.8358,11479.8
231.026,11700.9083
231.2161,11922.6
231.4062,12149.0417
231.5963,12375.5083
231.7863,12605.075
231.9764,12857.325
232.1664,13101.075
232.3564,13359.6917
232.5464,13607.0417
232.7364,13862.6917
232.9263,14099.6667
233.1163,14368.575
233.3062,14631.8917
233.4961,14915.2667
233.686,15183.2333
233.8758,15421.45
234.0657,15667.6167
234.2555,15938.0333
234.4454,16213.725
234.6352,16481.9583
234.825,16744.0167
235.0147,16992.65
235.2045,17263.9583
235.3942,17524.625
235.5839,17793.15
235.7737,18059.35
235.9633,18323.1083
236.153,18608.65
236.3427,18899.2583
236.5323,19168.3167
236.7219,19428.35
236.9115,19667.2833
237.1011,19919.9333
237.2907,20203.15
237.4803,20480.3417
237.6698,20749.75
237.8593,21016.3583
238.0488,21288.6667
238.2383,21562.45
238.4278,21827.4333
238.6172,22119.0333
238.8066,22389.7417
238.9961,22669.0583
239.1855,22959.8833
239.3748,23231.0583
239.5642,23485.6417
239.7536,23761.0417
239.9429,24032.45
240.1322,24275.5583
240.3215,24534.0417
240.5108,24803.7417
240.7001,25072.9
240.8893,25339.7667
241.0786,25591.6667
241.2677,25846.7833
241.457,26133.0583
241.6461,26342.4583
241.8353,26573.7917
242.0244,26801.975
242.2136,27029.225
242.4027,27279.25
242.5918,27501.6667
242.7809,27713.5833
242.9699,27847.4167
243.159,28034.0667
243.348,28320.9083
243.537,28614.1
243.726,28861.1417
243.915,29071.0333
244.1039,29270.6
244.2929,29390.1417
244.4818,29528.225
244.6707,29753.6
244.8596,30037.8833
245.0485,30319.475
245.2373,30582.1667
245.4262,30833.325
245.615,31055.1417
245.8038,31239.7917
245.9926,31457.8083
246.1814,31623.5417
246.3701,31655.875
246.5589,31766.6667
246.7476,31976.4333
246.9363,32260.9667
247.1249,32509.35
247.3136,32762.4667
247.5023,32981.7083
247.6909,33212.4417
247.8795,33414.0667
248.0681,33625.4583
248.2567,33831.1167
248.4453,34018.8083
248.6338,34188.95
248.8224,34225.825
249.0109,34215.975
249.1994,34382.0583
249.3878,34617.4083
249.5763,34856.7417
249.7648,35061.55
249.9532,35273.0167
250.1416,35493.1583
250.33,35712.425
250.5183,35925.8083
250.7067,36085.875
250.8951,36225.1333
251.0834,36369.9167
251.2717,36509.5333
251.46,36636.1167
251.6483,36756.4917
251.8365,36801.8583
252.0247,36793.925
252.213,36940.8333
252.4012,37094.05
252.5894,37309.075
252.7775,37454.8417
252.9657,37585.2833
253.1538,37771.0417
253.3419,37903.1333
253.53,37999.95
253.7181,38122.5667
253.9062,38226.575
254.0942,38327.6417
254.2823,38400.4917
254.4703,38478.1833
254.6583,38556.6333
254.8463,38648.4583
255.0342,38702.8
255.2222,38739.2333
255.4101,38737.2667
255.598,38733.875
255.7859,38831.9
255.9738,38973.5333
256.1616,39115.2
256.3495,39279.6583
256.5373,39396.3417
256.7251,39572.1583
256.9129,39672.0667
257.1006,39762.6
257.2884,39873.8167
257.4761,39996.4167
257.6638,40061.2167
257.8515,40102.125
258.0392,40154.5667
258.2269,40202.2833
258.4146,40242.3
258.6022,40309.5583
258.7898,40325.6583
258.9774,40354.925
259.165,40409.975
259.3525,40446.6667
259.5401,40468.2667
259.7276,40547.6333
259.9151,40610.8583
260.1026,40654.6917
260.2901,40737.175
260.4776,40818.0583
260.665,40952.625
260.8524,41059.075
261.0398,41157.1917
261.2272,41197.2083
261.4146,41193.1083
261.6019,41247.7917
261.7893,41301.225
261.9766,41346.8583
262.1639,41403.9167
262.3512,41405.65
262.5384,41401.8917
262.7257,41410.8083
262.9129,41428.6083
263.1001,41452.1
263.2873,41508.0083
263.4745,41547.0
263.6617,41474.2833
263.8488,41508.4417
264.0359,41549.9333
264.2231,41571.6333
264.4101,41608.675
264.5972,41645.3417
264.7842,41667.15
264.9713,41680.7167
265.1583,41675.3833
265.3453,41696.8583
265.5323,41732.1
265.7193,41775.7333
265.9062,41835.6333
266.0931,41852.7917
266.2801,41846.7417
266.4669,41893.05
266.6538,41928.4917
266.8407,41975.425
267.0276,41947.525
267.2143,41916.3833
267.4012,41967.175
267.588,41914.1333
267.7747,41917.225
267.9615,41930.575
268.1482,41920.0167
268.3349,41933.9167
268.5217,41921.5667
268.7083,41882.3417
268.895,41890.4917
269.0817,41920.05
269.2682,41908.6667
269.4549,41870.125
269.6415,41800.7833
269.8281,41797.4417
270.0146,41839.775
270.2012,41855.9083
270.3877,41889.8417
270.5742,41885.3917
270.7607,41879.2083
270.9472,41885.2917
271.1336,41870.575
271.32,41859.8833
271.5065,41837.125
271.6929,41833.775
271.8792,41876.35
272.0656,41882.075
272.252,41894.6083
272.4383,41915.325
272.6246,41905.775
272.8109,41905.0417
272.9972,41983.7333
273.1835,42024.4917
273.3697,42057.7
273.5559,42075.9917
273.7421,42093.3333
273.9283,42109.5417
274.1145,42107.55
274.3007,42123.5417
274.4868,42167.5833
274.6729,42237.6583
274.859,42271.9833
275.0451,42290.7583
275.2311,42210.5
275.4172,42244.2
275.6032,42285.975
275.7892,42351.8167
275.9752,42365.225
276.1612,42420.1833
276.3472,42398.225
276.5331,42401.2167
276.719,42426.4083
276.9049,42448.6667
277.0908,42428.55
277.2767,42449.4667
277.4625,42493.9167
277.6484,42504.7
277.8342,42496.2583
278.02,42508.575
278.2057,42568.7333
278.3915,42652.85
278.5772,42675.5667
278.763,42664.0917
278.9487,42727.95
279.1343,42804.0833
279.32,42807.3583
279.5057,42782.4167
279.6913,42698.025
279.877,42716.1833
280.0625,42727.95
280.2481,42706.7417
280.4337,42694.6917
280.6192,42776.5917
280.8048,42843.5583
280.9903,42844.6917
281.1758,42822.7917
281.3612,42800.1583
281.5467,42806.6167
281.7321,42882.5333
281.9175,42935.2583
282.1029,42945.1833
282.2884,42981.7
282.4737,42963.1083
282.6591,42943.8333
282.8444,42978.3917
283.0297,43001.6167
283.215,43028.6333
283.4002,43062.1583
283.5855,43050.9333
283.7707,42989.5333
283.956,42997.15
284.1412,43017.8
284.3264,43084.175
284.5115,43173.1083
284.6967,43234.1917
284.8818,43232.6833
285.0669,43198.9333
285.252,43230.8
285.4371,43278.9833
285.6222,43280.525
285.8072,43295.9333
285.9922,43316.1917
286.1772,43382.65
286.3622,43450.6083
286.5472,43442.4
286.7321,43414.2167
286.9171,43501.75
287.102,43544.7583
287.2869,43633.2083
287.4717,43751.75
287.6566,43790.8833
287.8415,43829.9667
288.0263,43861.0833
288.2111,43830.875
288.3959,43789.8333
288.5806,43833.9917
288.7654,43897.5333
288.9501,44039.825
289.1348,44112.425
289.3195,44162.775
289.5042,44223.6083
289.6889,44315.65
289.8735,44295.8
290.0581,44307.5417
290.2428,44291.5167
290.4273,44340.8417
290.6119,44446.1083
290.7965,44507.3417
290.981,44562.4167
291.1655,44606.5417
291.35,44539.3333
291.5345,44522.7083
291.719,44583.4
291.9034,44651.4833
292.0878,44771.2
292.2722,44807.8417
292.4566,44824.8667
292.641,44898.1917
292.8253,44939.1833
293.0096,44965.2
293.194,45052.675
293.3783,45103.4917
293.5626,45187.825
293.7468,45261.775
293.9311,45322.15
294.1153,45299.475
294.2995,45228.875
294.4837,45202.2833
294.6678,45206.0083
294.852,45228.3083
295.0361,45302.7667
295.2202,45375.8333
295.4043,45470.3167
295.5884,45515.2917
295.7725,45562.3167
295.9565,45589.3667
296.1405,45569.4917
296.3246,45587.8333
296.5085,45717.675
296.6925,45836.6667
296.8764,45890.5833
297.0603,45913.8417
297.2443,45943.5833
297.4282,45941.8167
297.612,45938.3167
297.7959,45943.6
297.9797,45976.2333
298.1635,45965.55
298.3474,46108.3917
298.5311,46208.5
298.7149,46211.4833
298.8987,46180.7667
299.0823,46203.5667
299.2661,46175.1417
299.4498,46108.8833
299.6334,46169.3083
299.8171,46237.1417
300.0007,46275.9583
300.1843,46335.7333
300.368,46375.9917
300.5515,46399.5333
300.7351,46431.5083
300.9186,46459.5417
301.1021,46469.1833
301.2857,46521.025
301.4691,46567.7
301.6526,46650.8083
301.8361,46652.1333
302.0195,46657.6
302.2029,46694.15
302.3863,46755.2167
302.5697,46762.1583
302.753,46831.8833
302.9364,46935.0
303.1197,47049.7333
303.303,47085.7
303.4863,47080.425
303.6696,47004.875
303.8528,46991.4
304.036,47006.5167
304.2192,47079.65
304.4024,47125.975
304.5856,47104.3
304.7688,47158.525
304.9519,47220.1917
305.135,47245.0333
305.3181,47278.3417
305.5012,47313.7167
305.6842,47391.9333
305.8673,47442.1583
306.0504,47428.8917
306.2333,47367.675
306.4163,47404.1667
306.5993,47407.2167
306.7822,47470.4417
306.9652,47529.9
307.1481,47521.7
307.331,47547.175
307.5139,47549.1333
307.6967,47549.3083
307.8796,47567.9083
308.0624,47602.0167
308.2452,47579.5917
308.428,47591.875
308.6107,47636.9917
308.7935,47627.7833
308.9762,47656.575
309.1589,47691.35
309.3416,47718.8333
309.5243,47743.3
309.7069,47764.9
309.8896,47762.0583
310.0721,47781.2667
310.2548,47814.2667
310.4373,47861.5083
310.6199,47935.175
310.8024,47943.575
310.985,47981.775
311.1674,47935.35
311.3499,47894.4167
311.5324,47944.275
311.7148,48051.325
311.8973,48037.3917
312.0797,48070.0
312.2621,48094.8667
312.4445,48089.675
312.6268,48084.1
312.8091,48141.1333
312.9915,48101.3917
313.1738,48111.875
313.356,48095.3
313.5383,48065.25
313.7206,48100.15
313.9027,48070.4667
314.085,48105.95
314.2672,48136.0417
314.4493,48176.0083
314.6314,48256.5833
314.8136,48313.4417
314.9957,48290.8417
315.1778,48253.675
315.3598,48280.0917
315.5419,48336.425
315.724,48376.9333
315.9059,48390.1333
316.088,48378.975
316.2699,48464.925
316.4519,48515.8167
316.6338,48501.9
316.8157,48419.6167
316.9977,48417.2833
317.1795,48516.8583
317.3614,48588.5917
317.5432,48648.9333
317.7251,48670.0083
317.9069,48578.4083
318.0887,48569.4333
318.2704,48535.425
318.4522,48591.4667
318.6339,48667.025
318.8156,48790.0167
318.9973,48794.1333
319.179,48837.2167
319.3607,48903.275
319.5423,48965.3917
319.7239,48962.1333
319.9055,48948.0417
320.0871,48973.4083
320.2687,49005.6083
320.4502,49018.3
320.6317,48965.9583
320.8132,49021.4083
320.9947,49077.275
321.1761,49118.2333
321.3576,49127.5833
321.5391,49136.35
321.7205,49181.6083
321.9019,49218.925
322.0832,49204.6583
322.2646,49198.825
322.4459,49202.725
322.6272,49191.9833
322.8085,49185.55
322.9898,49220.9583
323.1711,49208.5167
323.3523,49200.3833
323.5335,49174.4917
323.7147,49305.3167
323.8959,49468.7833
324.0771,49549.7833
324.2582,49552.6583
324.4393,49580.1083
324.6204,49624.4583
324.8015,49645.55
324.9826,49738.2833
325.1637,49866.5333
325.3447,49873.8833
325.5257,49896.9167
325.7067,49908.6083
325.8877,49782.75
326.0686,49754.9583
326.2496,49822.5583
326.4305,49812.475
326.6114,49872.4917
326.7922,49916.975
326.9731,49941.4167
327.1539,49932.4167
327.3347,49978.0333
327.5155,50026.1833
327.6963,50127.7667
327.8771,50158.9167
328.0578,50078.1583
328.2385,49954.9833
328.4193,49996.7833
328.5999,50012.2167
328.7806,50004.0083
328.9613,50062.275
329.1419,50071.0583
329.3225,50115.6333
329.5031,50094.5083
329.6837,50079.9167
329.8642,50059.8417
330.0447,50070.4917
330.2252,50031.1167
330.4057,49963.3583
330.5862,49948.1083
330.7667,49972.6
330.9471,50030.575
331.1275,50177.4
331.3079,50246.5667
331.4883,50343.225
331.6687,50321.1
331.849,50225.0917
332.0293,50136.7917
332.2096,50060.625
332.3899,50069.45
332.5702,50150.7667
332.7504,50223.9083
332.9306,50295.9833
333.1108,50252.45
333.291,50170.8333
333.4712,50156.675
333.6514,50205.1833
333.8315,50216.125
334.0116,50224.525
334.1917,50292.4583
334.3717,50365.425
334.5518,50410.7917
334.7318,50338.675
334.9119,50314.8583
335.0918,50374.525
335.2718,50430.1917
335.4518,50462.5333
335.6317,50497.9833
335.8116,50527.7
335.9915,50404.975
336.1714,50309.4583
336.3513,50320.55
336.5311,50369.3083
336.7109,50456.8
336.8907,50437.2417
337.0705,50289.3583
337.2502,50136.275
337.43,50122.9417
337.6097,50092.1667
337.7894,50079.6083
337.9691,50093.325
338.1488,50150.425
338.3284,50217.0083
338.508,50346.9667
338.6877,50438.0
338.8672,50444.2083
339.0468,50359.15
339.2263,50345.9917
339.4059,50731.65
339.5854,50885.9083
339.7649,50600.2667
339.9443,50472.075
340.1238,50410.6583
340.3032,50388.0917
340.4826,50395.6833
340.662,50278.3583
340.8414,50199.1583
341.0207,50210.7917
341.2001,50238.4667
341.3794,50202.0083
341.5587,50281.1667
341.738,50333.8417
341.9172,50363.8583
342.0965,50329.975
342.2757,50217.725
342.4549,50059.425
342.6341,50080.7417
342.8132,50172.3833
342.9923,50356.1417
343.1715,50498.2167
343.3506,50405.9667
343.5296,50245.2
343.7087,50162.0
343.8878,50065.7167
344.0668,50020.1667
344.2458,50008.6333
344.4248,49913.7
344.6037,49903.6167
344.7827,49965.0167
344.9616,49972.025
345.1405,49976.4167
345.3194,49964.05
345.4982,49916.9667
345.6771,49854.9917
345.8559,49833.3
346.0347,49804.8583
346.2135,49783.7417
346.3923,49779.025
346.571,49719.2333
346.7498,49711.7167
346.9285,49783.7417
347.1071,49727.1
347.2859,49612.7167
347.4645,49629.225
347.6431,49674.6917
347.8217,49718.4667
348.0003,49623.475
348.1789,49627.95
348.3574,49597.9417
348.5359,49528.3083
348.7145,49469.05
348.893,49456.5333
349.0714,49448.1
349.2499,49352.0917
349.4283,49275.5917
349.6068,49149.5833
349.7852,49126.05
349.9635,49184.85
350.1419,49175.6333
350.3202,49149.4167
350.4985,49043.2333
350.6768,48962.85
350.8551,48920.725
351.0334,48885.2833
351.2116,48831.9583
351.3898,48811.9583
351.568,48755.7583
351.7462,48784.35
351.9243,48742.525
352.1025,48644.1167
352.2806,48546.15
352.4587,48499.6583
352.6368,48432.2167
352.8148,48368.0333
352.9929,48338.75
353.1709,48383.225
353.3489,48391.0833
353.5268,48325.1083
353.7048,48232.1917
353.8828,48195.225
354.0607,48099.775
354.2386,48106.3917
354.4165,48074.3333
354.5943,48024.9833
354.7722,48002.0
354.95,48081.725
355.1278,48046.8833
355.3056,47901.3083
355.4833,47725.4
355.6611,47596.1417
355.8388,47507.8417
356.0165,47471.4167
356.1942,47512.0667
356.3719,47558.025
356.5495,47455.0
356.7271,47397.5583
356.9047,47330.45
357.0823,47308.15
357.2599,47340.5667
357.4374,47280.0083
357.6149,47157.9417
357.7924,47043.5
357.9699,46999.0583
358.1474,46897.7167
358.3248,46806.2667
358.5023,46733.675
358.6797,46602.35
358.8571,46569.2833
359.0344,46535.7333
359.2118,46494.375
359.3891,46454.425
359.5664,46372.5583
359.7437,46377.4167
359.9209,46358.2167
360.0982,46182.5083
360.2754,46019.1833
360.4526,46053.2
360.6298,46009.9833
360.807,45937.6167
360.9841,45933.6167
361.1613,46033.975
361.3383,46181.3083
361.5154,46196.3917
361.6925,46154.975
361.8695,46050.5167
362.0466,45874.7833
362.2236,45764.4
362.4005,45578.725
362.5775,45435.0333
362.7545,45324.6333
362.9314,45217.15
363.1083,45295.4417
363.2852,45660.6667
363.462,45509.2667
363.6389,45388.9417
363.8157,45219.9083
363.9925,45044.0167
364.1693,44878.8583
364.346,44750.5
364.5228,44834.5833
364.6996,44960.175
364.8762,44989.1417
365.0529,45050.5167
365.2296,45206.425
365.4062,45045.075
365.5829,45034.7333
365.7595,45068.45
365.9361,44909.4417
366.1126,45046.3
366.2892,46103.5917
366.4657,47173.6
366.6422,47065.35
366.8186,46684.85
366.9951,46426.5083
367.1716,46074.65
367.348,46874.35
367.5244,46642.2333
367.7008,46019.4417
367.8772,45491.6
368.0535,46031.8
368.2298,47381.025
368.4061,47979.2
368.5824,47036.5833
368.7586,46706.1667
368.9349,46165.0
369.1111,45217.8583
369.2873,44663.3167
369.4635,44584.575
369.6396,44401.425
369.8158,44500.2
369.9919,45180.0333
370.168,45990.5917
370.3441,45535.025
370.5202,44860.2167
370.6962,44382.1667
370.8722,44113.85
371.0482,43969.175
371.2242,44181.7833
371.4002,44605.425
371.5761,44583.5833
371.752,44404.7
371.9279,44416.6583
372.1038,44400.4833
372.2796,44224.2583
372.4555,44237.125
372.6313,44178.3583
372.8071,43997.4667
372.9829,44025.7583
373.1586,44317.8167
373.3344,44038.0
373.5101,43773.8167
373.6858,43715.25
373.8615,43658.9
374.0371,43914.6417
374.2127,44117.8333
374.3884,43809.4917
374.564,43656.225
374.7395,43567.5917
374.9151,43603.225
375.0906,44291.125
375.2661,44481.9833
375.4416,44196.8417
375.6171,44318.075
375.7925,44403.4
375.968,44357.3583
376.1434,44164.6167
376.3188,44177.6667
376.4941,44229.2833
376.6695,44262.0667
376.8448,44443.3
377.0201,44683.8417
377.1954,44807.45
377.3707,44764.875
377.5459,45132.575
377.7212,45806.4333
377.8964,46600.2833
378.0715,46562.0167
378.2467,46361.9
378.4218,45841.1083
378.597,45255.5917
378.7721,45137.7333
378.9472,45418.1083
379.1222,46771.7833
379.2973,46773.875
379.4723,47779.925
379.6473,50196.3667
379.8223,49815.0583
379.9972,48243.5333
380.1722,47784.0083
380.3471,47452.1083
380.522,46047.7083
380.6969,45571.6667
380.8717,45676.0667
381.0466,45315.8333
381.2214,45944.575
381.3962,45852.2
381.571,45499.9083
381.7457,45265.35
381.9204,45370.9667
382.0952,45093.0417
382.2699,45715.2667
382.4445,46095.5833
382.6192,46642.875
382.7938,47239.9583
382.9685,47513.9083
383.1431,46875.5833
383.3176,45958.2583
383.4922,45743.8417
383.6667,45897.925
383.8412,45446.0
384.0157,45321.0583
384.1902,45520.4667
384.3646,45398.4833
384.5391,45749.9417
384.7134,46636.5833
384.8878,48470.25
385.0622,48680.475
385.2365,47181.925
385.4109,46529.9667
385.5852,46483.825
385.7594,48190.9833
385.9337,49904.6083
386.1079,51147.225
386.2822,52404.4583
386.4564,51012.325
386.6306,49894.0667
386.8047,50558.35
386.9789,51508.0417
387.153,52934.875
387.3271,51873.7
387.5012,50725.4
387.6752,50987.5833
387.8492,51958.4583
388.0233,50546.3667
388.1972,49052.6667
388.3712,48922.3333
388.5452,49137.4
388.7191,50098.3083
388.893,52337.7417
389.0669,50326.025
389.2408,47530.35
389.4146,46280.325
389.5884,45514.1333
389.7623,45371.875
389.9361,45104.4083
390.1098,44962.65
390.2835,45046.925
390.4573,44976.6667
390.631,45002.4083
390.8047,45333.5583
390.9784,45371.5083
391.152,45123.5167
391.3256,45084.475
391.4992,44955.4917
391.6728,45302.4417
391.8464,45986.9333
392.0199,45681.8167
392.1934,45238.65
392.3669,45816.5583
392.5403,46415.1417
392.7138,47105.4667
392.8873,47247.7333
393.0607,46804.3167
393.2341,46781.3
393.4074,46626.8917
393.5808,46140.4333
393.7542,46340.0833
393.9274,46177.5583
394.1007,46282.0667
394.274,47345.9167
394.4472,48176.7583
394.6205,49229.9583
394.7937,49995.1417
394.9668,50246.1667
395.14,49135.2417
395.3131,47259.3917
395.4863,46540.925
395.6594,46294.9333
395.8325,45898.8
396.0055,46383.8833
396.1786,46840.675
396.3516,47028.1167
396.5246,46029.8417
396.6975,45159.8333
396.8705,46021.0667
397.0434,46753.9833
397.2163,45943.8917
397.3892,45750.875
397.5621,46552.75
397.735,47536.0
397.9077,48258.4333
398.0806,48096.0333
398.2534,49817.6167
398.4261,49114.7083
398.5989,48398.5417
398.7716,48551.6167
398.9443,50475.125
399.117,52445.6167
399.2896,52196.4167
399.4623,49875.05
399.6349,49533.4083
399.8075,49158.1583
399.9801,47441.35
400.1526,46457.725
400.3252,46100.2167
400.4977,46347.9583
400.6702,46219.475
400.8427,45084.7583
401.0151,44655.925
401.1875,44028.6583
401.36,43944.9417
401.5323,43406.9917
401.7047,43213.1833
401.877,43583.6417
402.0494,43989.675
402.2216,44611.9083
402.394,44504.675
402.5662,45168.45
402.7385,46802.8
402.9107,46334.2833
403.0829,45250.6167
403.2551,44701.375
403.4272,44515.8417
403.5994,44326.65
403.7715,44705.475
403.9436,44886.3
404.1156,44946.6333
