Timestamp,12/20/2023 04:48:56
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2547.2083
218.2508,2604.0083
218.442,2655.9833
218.6332,2715.1417
218.8244,2771.1417
219.0156,2831.9583
219.2067,2895.2417
219.3979,2962.2083
219.589,3031.175
219.7801,3099.9083
219.9712,3169.675
220.1623,3241.475
220.3533,3321.5417
220.5444,3400.125
220.7354,3480.7333
220.9264,3561.9833
221.1174,3651.075
221.3083,3742.9417
221.4993,3826.725
221.6902,3918.9
221.8812,4015.6833
222.0721,4111.9917
222.263,4209.525
222.4538,4312.4083
222.6447,4421.8917
222.8355,4531.85
223.0264,4640.5917
223.2172,4752.625
223.408,4872.075
223.5987,4994.0083
223.7895,5106.5917
223.9802,5235.3
224.1709,5364.55
224.3616,5490.9917
224.5524,5625.3667
224.743,5764.2833
224.9337,5893.0333
225.1243,6044.9333
225.315,6183.7333
225.5056,6318.7833
225.6962,6464.8833
225.8867,6617.1083
226.0773,6766.75
226.2678,6919.925
226.4584,7080.625
226.6489,7240.7667
226.8394,7400.0167
227.0298,7565.325
227.2203,7737.1
227.4108,7923.1917
227.6012,8099.2333
227.7916,8268.075
227.982,8449.4833
228.1723,8628.6667
228.3627,8814.4667
228.5531,8995.1333
228.7434,9184.8417
228.9337,9376.3917
229.124,9576.9583
229.3143,9772.6917
229.5045,9992.525
229.6948,10199.975
229.885,10420.1333
230.0752,10647.1917
230.2654,10865.2833
230.4556,11086.1167
230.6457,11303.025
230.8358,11527.3333
231.026,11749.0167
231.2161,11969.8167
231.4062,12198.9833
231.5963,12425.8833
231.7863,12663.9
231.9764,12910.45
232.1664,13157.2333
232.3564,13418.4667
232.5464,13669.15
232.7364,13920.7667
232.9263,14164.325
233.1163,14429.2833
233.3062,14701.5
233.4961,14979.75
233.686,15245.2917
233.8758,15489.1083
234.0657,15743.525
234.2555,16015.9083
234.4454,16282.4
234.6352,16553.1417
234.825,16823.35
235.0147,17080.8083
235.2045,17350.6667
235.3942,17609.6833
235.5839,17881.0583
235.7737,18150.7417
235.9633,18410.3833
236.153,18703.3333
236.3427,18989.3417
236.5323,19265.2917
236.7219,19525.9417
236.9115,19768.5167
237.1011,20022.2333
237.2907,20301.2833
237.4803,20589.8167
237.6698,20847.4583
237.8593,21131.25
238.0488,21405.7583
238.2383,21675.8917
238.4278,21937.3833
238.6172,22235.425
238.8066,22506.0917
238.9961,22783.55
239.1855,23078.8333
239.3748,23352.4417
239.5642,23610.9583
239.7536,23893.4083
239.9429,24165.6667
240.1322,24408.1417
240.3215,24669.875
240.5108,24941.65
240.7001,25215.9083
240.8893,25484.6667
241.0786,25747.225
241.2677,25996.8833
241.457,26280.5
241.6461,26494.6083
241.8353,26722.3
242.0244,26964.1083
242.2136,27189.6917
242.4027,27436.75
242.5918,27666.6667
242.7809,27874.3833
242.9699,28010.4917
243.159,28195.4417
243.348,28490.3083
243.537,28783.3417
243.726,29030.5333
243.915,29258.4583
244.1039,29450.875
244.2929,29574.2917
244.4818,29704.9333
244.6707,29928.1667
244.8596,30210.0083
245.0485,30499.6
245.2373,30771.525
245.4262,31025.9917
245.615,31252.9083
245.8038,31428.0833
245.9926,31651.85
246.1814,31814.2083
246.3701,31855.6583
246.5589,31953.1833
246.7476,32164.9333
246.9363,32463.2333
247.1249,32718.775
247.3136,32965.95
247.5023,33187.9083
247.6909,33423.8667
247.8795,33635.5417
248.0681,33835.2333
248.2567,34051.6083
248.4453,34235.5917
248.6338,34406.4833
248.8224,34449.5917
249.0109,34440.2667
249.1994,34605.4333
249.3878,34839.1833
249.5763,35082.35
249.7648,35294.525
249.9532,35502.6
250.1416,35727.3833
250.33,35953.3583
250.5183,36171.65
250.7067,36321.225
250.8951,36462.5083
251.0834,36614.7583
251.2717,36751.0833
251.46,36882.5417
251.6483,37004.4583
251.8365,37051.1917
252.0247,37040.0167
252.213,37196.6417
252.4012,37355.3333
252.5894,37567.2417
252.7775,37711.9333
252.9657,37846.1
253.1538,38031.4583
253.3419,38169.075
253.53,38271.825
253.7181,38380.825
253.9062,38493.3833
254.0942,38598.425
254.2823,38667.4583
254.4703,38743.6833
254.6583,38826.175
254.8463,38921.1167
255.0342,38968.475
255.2222,39012.0167
255.4101,38992.6667
255.598,38995.175
255.7859,39089.9
255.9738,39247.05
256.1616,39388.8917
256.3495,39544.8
256.5373,39655.8917
256.7251,39842.0167
256.9129,39944.925
257.1006,40038.6167
257.2884,40151.8667
257.4761,40280.675
257.6638,40344.6333
257.8515,40374.8667
258.0392,40435.8
258.2269,40487.7167
258.4146,40532.7583
258.6022,40598.25
258.7898,40616.8333
258.9774,40645.4917
259.165,40699.4583
259.3525,40733.0833
259.5401,40756.9667
259.7276,40825.575
259.9151,40888.7333
260.1026,40937.0083
260.2901,41024.9667
260.4776,41103.95
260.665,41230.4833
260.8524,41344.2583
261.0398,41453.1
261.2272,41481.4167
261.4146,41482.3417
261.6019,41531.475
261.7893,41596.8417
261.9766,41631.9917
262.1639,41692.575
262.3512,41693.8167
262.5384,41695.6833
262.7257,41696.8417
262.9129,41726.65
263.1001,41727.7583
263.2873,41798.8333
263.4745,41835.8417
263.6617,41764.1667
263.8488,41803.9
264.0359,41841.5167
264.2231,41862.8917
264.4101,41894.2583
264.5972,41934.925
264.7842,41965.9667
264.9713,41972.5917
265.1583,41966.9583
265.3453,41985.2917
265.5323,42027.6667
265.7193,42059.6583
265.9062,42125.8083
266.0931,42137.675
266.2801,42139.4917
266.4669,42179.4
266.6538,42220.5083
266.8407,42267.4333
267.0276,42232.65
267.2143,42217.4167
267.4012,42251.5
267.588,42204.2083
267.7747,42219.3
267.9615,42228.2
268.1482,42214.0167
268.3349,42224.8583
268.5217,42213.3333
268.7083,42170.7
268.895,42162.5333
269.0817,42200.525
269.2682,42190.2
269.4549,42164.05
269.6415,42082.4083
269.8281,42085.9917
270.0146,42116.8167
270.2012,42146.1583
270.3877,42171.8
270.5742,42160.625
270.7607,42165.5167
270.9472,42163.95
271.1336,42161.4917
271.32,42142.7917
271.5065,42129.125
271.6929,42127.35
271.8792,42165.0667
272.0656,42168.4833
272.252,42190.2833
272.4383,42201.7333
272.6246,42191.8167
272.8109,42188.0
272.9972,42263.925
273.1835,42322.1917
273.3697,42338.1917
273.5559,42362.3333
273.7421,42375.025
273.9283,42387.6417
274.1145,42386.3083
274.3007,42406.2083
274.4868,42448.225
274.6729,42528.9583
274.859,42552.6667
275.0451,42577.55
275.2311,42495.725
275.4172,42526.6083
275.6032,42576.1
275.7892,42629.925
275.9752,42651.975
276.1612,42700.9833
276.3472,42682.0583
276.5331,42686.8917
276.719,42698.1917
276.9049,42725.1
277.0908,42710.0667
277.2767,42727.7667
277.4625,42768.0833
277.6484,42779.1
277.8342,42762.1917
278.02,42790.8417
278.2057,42852.2667
278.3915,42923.2083
278.5772,42962.8333
278.763,42944.125
278.9487,43018.525
279.1343,43082.9167
279.32,43088.3417
279.5057,43061.5083
279.6913,42991.8083
279.877,42996.6667
280.0625,43028.4083
280.2481,42993.925
280.4337,42984.0417
280.6192,43051.1583
280.8048,43129.1917
280.9903,43131.825
281.1758,43105.4917
281.3612,43074.3917
281.5467,43090.975
281.7321,43164.4083
281.9175,43202.6333
282.1029,43228.8417
282.2884,43267.7167
282.4737,43236.775
282.6591,43224.125
282.8444,43259.0583
283.0297,43273.8083
283.215,43312.4333
283.4002,43348.0917
283.5855,43323.7833
283.7707,43265.9917
283.956,43280.6417
284.1412,43292.7167
284.3264,43364.6917
284.5115,43446.3417
284.6967,43504.375
284.8818,43508.4167
285.0669,43480.95
285.252,43509.05
285.4371,43567.7167
285.6222,43574.2083
285.8072,43577.075
285.9922,43597.275
286.1772,43668.3333
286.3622,43738.1917
286.5472,43725.2083
286.7321,43702.5167
286.9171,43784.3167
287.102,43838.8333
287.2869,43920.4667
287.4717,44033.575
287.6566,44078.3833
287.8415,44118.6167
288.0263,44154.4667
288.2111,44125.25
288.3959,44084.9667
288.5806,44128.9917
288.7654,44185.675
288.9501,44336.3333
289.1348,44406.2
289.3195,44451.925
289.5042,44521.6667
289.6889,44615.5417
289.8735,44584.9333
290.0581,44602.925
290.2428,44583.4083
290.4273,44636.0
290.6119,44750.85
290.7965,44799.125
290.981,44858.8667
291.1655,44896.6167
291.35,44837.5667
291.5345,44821.1
291.719,44880.125
291.9034,44942.275
292.0878,45068.7167
292.2722,45108.125
292.4566,45121.6417
292.641,45188.6583
292.8253,45241.1
293.0096,45272.0333
293.194,45354.8583
293.3783,45406.9917
293.5626,45495.15
293.7468,45562.9167
293.9311,45636.4583
294.1153,45601.025
294.2995,45530.6167
294.4837,45514.7667
294.6678,45506.6417
294.852,45534.5333
295.0361,45620.3833
295.2202,45698.2167
295.4043,45778.725
295.5884,45821.8667
295.7725,45869.4667
295.9565,45909.55
296.1405,45876.7
296.3246,45900.075
296.5085,46019.6917
296.6925,46147.1083
296.8764,46204.9083
297.0603,46228.1583
297.2443,46251.925
297.4282,46256.9417
297.612,46254.05
297.7959,46259.675
297.9797,46287.5
298.1635,46275.925
298.3474,46408.9917
298.5311,46526.5667
298.7149,46511.8
298.8987,46487.1833
299.0823,46511.925
299.2661,46486.0083
299.4498,46422.4167
299.6334,46481.8667
299.8171,46556.275
300.0007,46602.475
300.1843,46659.95
300.368,46699.35
300.5515,46721.05
300.7351,46747.0583
300.9186,46780.4083
301.1021,46786.725
301.2857,46844.925
301.4691,46887.2167
301.6526,46979.5083
301.8361,46975.825
302.0195,46978.9167
302.2029,47034.0667
302.3863,47090.6
302.5697,47083.8
302.753,47159.8417
302.9364,47268.5167
303.1197,47376.9583
303.303,47411.5917
303.4863,47406.9417
303.6696,47348.025
303.8528,47313.65
304.036,47330.25
304.2192,47410.1083
304.4024,47453.3583
304.5856,47433.7667
304.7688,47485.0333
304.9519,47549.4
305.135,47579.2333
305.3181,47607.05
305.5012,47644.1
305.6842,47731.3
305.8673,47767.275
306.0504,47754.175
306.2333,47704.925
306.4163,47748.8917
306.5993,47746.3583
306.7822,47810.85
306.9652,47875.6667
307.1481,47863.8917
307.331,47889.2833
307.5139,47899.45
307.6967,47890.425
307.8796,47906.8
308.0624,47941.6667
308.2452,47925.8
308.428,47932.3167
308.6107,47971.2833
308.7935,47974.875
308.9762,48004.1583
309.1589,48028.4167
309.3416,48067.1917
309.5243,48080.6083
309.7069,48106.975
309.8896,48108.1833
310.0721,48124.9667
310.2548,48163.4
310.4373,48205.325
310.6199,48282.65
310.8024,48284.4583
310.985,48317.0167
311.1674,48277.3417
311.3499,48235.775
311.5324,48290.4667
311.7148,48383.775
311.8973,48377.55
312.0797,48411.175
312.2621,48432.5417
312.4445,48433.3417
312.6268,48426.2917
312.8091,48476.3167
312.9915,48440.4417
313.1738,48452.5333
313.356,48436.0333
313.5383,48410.425
313.7206,48436.3917
313.9027,48401.7583
314.085,48434.1583
314.2672,48476.9917
314.4493,48507.95
314.6314,48572.4167
314.8136,48631.7333
314.9957,48608.8167
315.1778,48578.975
315.3598,48611.2667
315.5419,48667.7083
315.724,48704.275
315.9059,48718.3833
316.088,48716.5083
316.2699,48787.7333
316.4519,48837.3917
316.6338,48819.3333
316.8157,48719.0917
316.9977,48725.875
317.1795,48817.075
317.3614,48891.9583
317.5432,48948.5417
317.7251,48979.4
317.9069,48889.0
318.0887,48886.675
318.2704,48850.1333
318.4522,48889.675
318.6339,48961.4417
318.8156,49076.7667
318.9973,49065.2667
319.179,49119.9333
319.3607,49200.0333
319.5423,49261.4
319.7239,49259.95
319.9055,49230.375
320.0871,49259.9417
320.2687,49292.825
320.4502,49285.2833
320.6317,49226.9917
320.8132,49281.3
320.9947,49355.4083
321.1761,49393.6417
321.3576,49406.1833
321.5391,49414.0417
321.7205,49452.2583
321.9019,49486.4583
322.0832,49487.475
322.2646,49474.9667
322.4459,49485.2583
322.6272,49473.8167
322.8085,49469.2833
322.9898,49493.975
323.1711,49476.5417
323.3523,49465.0917
323.5335,49432.6333
323.7147,49544.4917
323.8959,49707.9417
324.0771,49771.1167
324.2582,49785.475
324.4393,49818.9583
324.6204,49862.05
324.8015,49894.1
324.9826,50002.0167
325.1637,50109.4583
325.3447,50110.35
325.5257,50102.0667
325.7067,50101.9667
325.8877,49974.825
326.0686,49945.05
326.2496,49995.15
326.4305,49997.5167
326.6114,50027.5
326.7922,50072.05
326.9731,50109.275
327.1539,50115.2833
327.3347,50162.0417
327.5155,50207.725
327.6963,50323.4167
327.8771,50359.1833
328.0578,50287.4083
328.2385,50167.0833
328.4193,50190.2083
328.5999,50216.225
328.7806,50197.5417
328.9613,50227.35
329.1419,50214.575
329.3225,50248.25
329.5031,50209.5833
329.6837,50203.9917
329.8642,50182.6417
330.0447,50188.8167
330.2252,50172.6333
330.4057,50132.6167
330.5862,50130.1583
330.7667,50144.9417
330.9471,50201.275
331.1275,50357.9083
331.3079,50425.5917
331.4883,50522.5
331.6687,50498.0
331.849,50372.9583
332.0293,50284.8083
332.2096,50218.0083
332.3899,50233.1333
332.5702,50288.825
332.7504,50376.1333
332.9306,50452.275
333.1108,50397.6417
333.291,50316.8917
333.4712,50324.6417
333.6514,50399.0917
333.8315,50391.0583
334.0116,50394.4667
334.1917,50464.4917
334.3717,50506.0667
334.5518,50546.7583
334.7318,50481.6
334.9119,50466.825
335.0918,50518.5167
335.2718,50558.7583
335.4518,50580.0417
335.6317,50621.7417
335.8116,50672.2917
335.9915,50610.375
336.1714,50512.9667
336.3513,50494.7667
336.5311,50524.05
336.7109,50627.625
336.8907,50632.9667
337.0705,50485.425
337.2502,50339.225
337.43,50294.225
337.6097,50236.2167
337.7894,50226.2
337.9691,50259.1083
338.1488,50317.0667
338.3284,50366.9667
338.508,50486.3333
338.6877,50577.9667
338.8672,50564.025
339.0468,50489.9167
339.2263,50499.7417
339.4059,50880.5333
339.5854,51027.9333
339.7649,50715.975
339.9443,50563.2
340.1238,50509.4917
340.3032,50504.4167
340.4826,50505.5583
340.662,50411.675
340.8414,50316.6
341.0207,50339.5333
341.2001,50362.4333
341.3794,50351.85
341.5587,50417.225
341.738,50464.4833
341.9172,50461.7
342.0965,50448.825
342.2757,50329.475
342.4549,50181.175
342.6341,50206.5917
342.8132,50269.4833
342.9923,50445.8917
343.1715,50600.3917
343.3506,50527.2167
343.5296,50355.1583
343.7087,50270.1667
343.8878,50206.4
344.0668,50207.5833
344.2458,50212.45
344.4248,50110.1167
344.6037,50089.1917
344.7827,50116.05
344.9616,50091.2167
345.1405,50088.1083
345.3194,50080.7833
345.4982,50019.5
345.6771,49972.9083
345.8559,49976.4833
346.0347,49964.7083
346.2135,49918.5083
346.3923,49888.3
346.571,49835.1917
346.7498,49811.2333
346.9285,49882.4083
347.1071,49834.8
347.2859,49734.2417
347.4645,49779.9
347.6431,49830.6917
347.8217,49842.725
348.0003,49740.0417
348.1789,49743.8583
348.3574,49721.8583
348.5359,49653.1667
348.7145,49573.2667
348.893,49590.6333
349.0714,49585.8833
349.2499,49484.15
349.4283,49404.275
349.6068,49291.2333
349.7852,49259.6833
349.9635,49275.9667
350.1419,49249.925
350.3202,49199.425
350.4985,49109.6833
350.6768,49026.3167
350.8551,48976.575
351.0334,48972.1333
351.2116,48932.4417
351.3898,48923.1417
351.568,48853.7083
351.7462,48843.6
351.9243,48810.2333
352.1025,48720.1167
352.2806,48655.4917
352.4587,48627.525
352.6368,48566.1583
352.8148,48475.2667
352.9929,48414.7
353.1709,48459.1917
353.3489,48452.4667
353.5268,48366.4083
353.7048,48283.925
353.8828,48238.2
354.0607,48148.6417
354.2386,48151.3167
354.4165,48102.0
354.5943,48053.0583
354.7722,48030.425
354.95,48102.55
355.1278,48083.825
355.3056,47962.1667
355.4833,47794.4917
355.6611,47652.0167
355.8388,47571.3333
356.0165,47529.525
356.1942,47550.9083
356.3719,47608.3667
356.5495,47572.275
356.7271,47518.4083
356.9047,47451.7417
357.0823,47450.875
357.2599,47457.675
357.4374,47387.8417
357.6149,47253.7833
357.7924,47145.5
357.9699,47137.2917
358.1474,47066.4
358.3248,46962.55
358.5023,46916.05
358.6797,46776.275
358.8571,46721.3
359.0344,46645.4583
359.2118,46567.4583
359.3891,46527.2
359.5664,46422.8833
359.7437,46407.35
359.9209,46375.9917
360.0982,46198.475
360.2754,46069.9
360.4526,46125.2583
360.6298,46101.3333
360.807,46029.625
360.9841,46033.7083
361.1613,46111.5833
361.3383,46262.525
361.5154,46248.7833
361.6925,46241.6167
361.8695,46175.45
362.0466,45981.175
362.2236,45834.4
362.4005,45639.2667
362.5775,45449.9583
362.7545,45325.9417
362.9314,45226.2667
363.1083,45352.775
363.2852,45744.7
363.462,45574.325
363.6389,45440.9333
363.8157,45249.3667
363.9925,45050.6917
364.1693,44882.65
364.346,44773.0083
364.5228,44862.8333
364.6996,45021.2667
364.8762,45036.2667
365.0529,45090.2
365.2296,45206.9083
365.4062,45025.8917
365.5829,44995.7917
365.7595,45008.4583
365.9361,44851.8667
366.1126,44972.5167
366.2892,46056.6917
366.4657,47156.5667
366.6422,47062.4417
366.8186,46661.5167
366.9951,46413.4333
367.1716,46021.3917
367.348,46835.4167
367.5244,46622.9917
367.7008,46002.275
367.8772,45472.4417
368.0535,46006.5417
368.2298,47374.7917
368.4061,48018.7083
368.5824,47070.525
368.7586,46740.0583
368.9349,46165.125
369.1111,45164.5333
369.2873,44599.225
369.4635,44520.3583
369.6396,44329.8833
369.8158,44422.875
369.9919,45067.4083
370.168,45917.1917
370.3441,45495.2083
370.5202,44854.3667
370.6962,44387.2917
370.8722,44110.45
371.0482,43930.8833
371.2242,44092.6167
371.4002,44496.95
371.5761,44476.6833
371.752,44309.2583
371.9279,44410.3417
372.1038,44444.675
372.2796,44244.6583
372.4555,44216.8083
372.6313,44151.2167
372.8071,43954.5167
372.9829,43972.825
373.1586,44286.85
373.3344,44070.0917
373.5101,43853.0
373.6858,43797.7333
373.8615,43684.4583
374.0371,43897.1667
374.2127,44104.8417
374.3884,43826.1083
374.564,43685.3417
374.7395,43631.6083
374.9151,43676.75
375.0906,44343.675
375.2661,44485.9417
375.4416,44123.2417
375.6171,44234.8667
375.7925,44375.7167
375.968,44329.275
376.1434,44116.775
376.3188,44146.0667
376.4941,44186.475
376.6695,44226.5917
376.8448,44392.7167
377.0201,44630.6833
377.1954,44718.9417
377.3707,44634.2667
377.5459,44999.9583
377.7212,45665.0167
377.8964,46463.8333
378.0715,46407.1833
378.2467,46193.45
378.4218,45670.675
378.597,45109.4
378.7721,45011.3667
378.9472,45319.95
379.1222,46710.0667
379.2973,46719.1833
379.4723,47732.3417
379.6473,50213.3167
379.8223,49885.7583
379.9972,48245.3583
380.1722,47714.25
380.3471,47358.2
380.522,45917.5333
380.6969,45451.175
380.8717,45548.2
381.0466,45140.075
381.2214,45813.2
381.3962,45792.5583
381.571,45467.7333
381.7457,45191.85
381.9204,45358.425
382.0952,45096.35
382.2699,45693.0417
382.4445,46123.7417
382.6192,46712.2
382.7938,47319.6333
382.9685,47599.2417
383.1431,46971.9917
383.3176,46044.8917
383.4922,45810.9083
383.6667,45970.1
383.8412,45537.0167
384.0157,45390.7917
384.1902,45541.0417
384.3646,45359.3
384.5391,45660.85
384.7134,46525.7167
384.8878,48387.0417
385.0622,48658.1083
385.2365,47097.475
385.4109,46428.25
385.5852,46382.9917
385.7594,48110.2417
385.9337,49933.7583
386.1079,51171.05
386.2822,52382.5
386.4564,50977.3583
386.6306,49796.225
386.8047,50467.5583
386.9789,51459.3333
387.153,52975.375
387.3271,51911.3833
387.5012,50646.35
387.6752,50901.0167
387.8492,51944.8917
388.0233,50527.3833
388.1972,49003.2
388.3712,48846.95
388.5452,49074.7583
388.7191,50024.2833
388.893,52363.3417
389.0669,50294.625
389.2408,47365.1333
389.4146,46080.9917
389.5884,45275.1917
389.7623,45119.8083
389.9361,44856.675
390.1098,44706.35
390.2835,44802.1417
390.4573,44754.3
390.631,44785.675
390.8047,45067.65
390.9784,45080.75
391.152,44795.9667
391.3256,44744.5583
391.4992,44611.325
391.6728,44961.375
391.8464,45685.9583
392.0199,45431.9167
392.1934,45004.6
392.3669,45581.6167
392.5403,46201.8417
392.7138,46958.3667
392.8873,47203.3917
393.0607,46811.6083
393.2341,46853.8
393.4074,46757.8667
393.5808,46241.6
393.7542,46377.2
393.9274,46157.4
394.1007,46175.8
394.274,47235.7083
394.4472,48031.5167
394.6205,49043.3917
394.7937,49785.3333
394.9668,50007.025
395.14,48863.1167
395.3131,46922.9417
395.4863,46161.2583
395.6594,45953.55
395.8325,45539.6417
396.0055,46066.4833
396.1786,46612.8167
396.3516,46877.925
396.5246,45921.2083
396.6975,45120.6417
396.8705,46049.0083
397.0434,46817.9833
397.2163,45935.775
397.3892,45662.5417
397.5621,46374.3833
397.735,47279.9083
397.9077,47937.3083
398.0806,47686.1
398.2534,49406.4083
398.4261,48710.2417
398.5989,47932.525
398.7716,48064.7833
398.9443,49951.9167
399.117,51975.725
399.2896,51721.3333
399.4623,49354.725
399.6349,49002.4667
399.8075,48669.975
399.9801,46875.5
400.1526,45871.7333
400.3252,45482.5833
400.4977,45780.0833
400.6702,45702.4417
400.8427,44502.2917
401.0151,44045.3
401.1875,43394.6917
401.36,43298.2417
401.5323,42746.1167
401.7047,42554.2083
401.877,42903.4583
402.0494,43308.0583
402.2216,43932.1583
402.394,43822.4833
402.5662,44479.2667
402.7385,46125.0083
402.9107,45666.2583
403.0829,44617.5
403.2551,44098.9667
403.4272,43909.4667
403.5994,43683.2333
403.7715,44014.0917
403.9436,44180.3333
404.1156,44233.75
