Timestamp,12/20/2023 22:07:21
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2237.75
218.2508,2287.5
218.442,2331.4833
218.6332,2381.1667
218.8244,2424.3083
219.0156,2483.3583
219.2067,2542.475
219.3979,2604.2833
219.589,2665.7833
219.7801,2724.7583
219.9712,2791.1417
220.1623,2854.0667
220.3533,2918.4583
220.5444,2979.5667
220.7354,3052.8667
220.9264,3125.9667
221.1174,3204.2667
221.3083,3278.525
221.4993,3351.0167
221.6902,3431.2417
221.8812,3517.5083
222.0721,3607.2917
222.263,3692.3333
222.4538,3785.2917
222.6447,3882.1083
222.8355,3980.3917
223.0264,4077.3083
223.2172,4175.8
223.408,4285.5083
223.5987,4389.925
223.7895,4492.1333
223.9802,4603.9
224.1709,4712.8583
224.3616,4827.35
224.5524,4942.7167
224.743,5066.925
224.9337,5182.0
225.1243,5313.825
225.315,5437.3833
225.5056,5558.5583
225.6962,5681.7333
225.8867,5804.5167
226.0773,5933.7667
226.2678,6070.6917
226.4584,6220.2167
226.6489,6361.8667
226.8394,6501.9583
227.0298,6656.3833
227.2203,6811.0167
227.4108,6969.95
227.6012,7120.4583
227.7916,7268.35
227.982,7425.4667
228.1723,7586.925
228.3627,7752.05
228.5531,7911.9083
228.7434,8073.3833
228.9337,8242.3833
229.124,8418.5583
229.3143,8593.5083
229.5045,8782.175
229.6948,8965.2833
229.885,9154.25
230.0752,9354.7167
230.2654,9544.4833
230.4556,9737.1333
230.6457,9926.05
230.8358,10124.5333
231.026,10311.4
231.2161,10504.1917
231.4062,10702.325
231.5963,10901.2083
231.7863,11103.45
231.9764,11320.1417
232.1664,11535.8583
232.3564,11761.4
232.5464,11979.425
232.7364,12201.0917
232.9263,12415.875
233.1163,12642.8833
233.3062,12872.175
233.4961,13125.4833
233.686,13360.9
233.8758,13566.0333
234.0657,13783.9583
234.2555,14021.75
234.4454,14254.4333
234.6352,14490.725
234.825,14728.225
235.0147,14945.6333
235.2045,15179.475
235.3942,15406.7333
235.5839,15646.8417
235.7737,15874.975
235.9633,16108.2083
236.153,16358.275
236.3427,16601.1
236.5323,16842.5417
236.7219,17073.65
236.9115,17293.5
237.1011,17512.2917
237.2907,17760.7667
237.4803,18005.4083
237.6698,18234.8083
237.8593,18478.9083
238.0488,18717.4833
238.2383,18958.025
238.4278,19184.5667
238.6172,19446.525
238.8066,19681.5417
238.9961,19916.8583
239.1855,20174.0
239.3748,20405.7833
239.5642,20634.3417
239.7536,20884.9083
239.9429,21112.9417
240.1322,21318.1833
240.3215,21545.1167
240.5108,21778.1667
240.7001,22017.475
240.8893,22245.3
241.0786,22466.825
241.2677,22681.1
241.457,22926.9
241.6461,23107.9417
241.8353,23300.2
242.0244,23517.875
242.2136,23718.9583
242.4027,23936.2167
242.5918,24136.0167
242.7809,24321.075
242.9699,24448.1833
243.159,24596.975
243.348,24851.675
243.537,25111.2417
243.726,25339.2833
243.915,25530.8
244.1039,25707.2333
244.2929,25810.4
244.4818,25924.35
244.6707,26123.2917
244.8596,26384.775
245.0485,26635.4417
245.2373,26873.4667
245.4262,27088.225
245.615,27283.8167
245.8038,27449.8417
245.9926,27642.2667
246.1814,27808.1333
246.3701,27832.7167
246.5589,27906.3083
246.7476,28096.55
246.9363,28351.3917
247.1249,28551.025
247.3136,28763.75
247.5023,28967.65
247.6909,29182.7917
247.8795,29366.2167
248.0681,29544.3583
248.2567,29716.925
248.4453,29880.1667
248.6338,30044.0583
248.8224,30080.975
249.0109,30059.3333
249.1994,30205.35
249.3878,30423.1833
249.5763,30629.0917
249.7648,30808.3583
249.9532,30978.6833
250.1416,31186.575
250.33,31385.4583
250.5183,31570.1083
250.7067,31709.475
250.8951,31824.1667
251.0834,31956.225
251.2717,32077.3917
251.46,32192.7083
251.6483,32301.85
251.8365,32350.675
252.0247,32325.9167
252.213,32447.3667
252.4012,32591.8667
252.5894,32787.175
252.7775,32893.1833
252.9657,32976.7667
253.1538,33155.0667
253.3419,33288.6417
253.53,33369.9917
253.7181,33487.9167
253.9062,33578.25
254.0942,33653.6833
254.2823,33721.1667
254.4703,33779.25
254.6583,33850.85
254.8463,33926.6083
255.0342,33978.9
255.2222,34010.4333
255.4101,34010.6417
255.598,33990.0083
255.7859,34079.9667
255.9738,34214.2333
256.1616,34342.275
256.3495,34488.3833
256.5373,34594.4
256.7251,34721.6917
256.9129,34812.975
257.1006,34876.9833
257.2884,34968.8583
257.4761,35062.9667
257.6638,35125.2083
257.8515,35151.425
258.0392,35187.3167
258.2269,35228.6667
258.4146,35271.3833
258.6022,35322.9333
258.7898,35329.3333
258.9774,35334.075
259.165,35390.8667
259.3525,35450.5167
259.5401,35476.2583
259.7276,35545.4333
259.9151,35605.6
260.1026,35644.3083
260.2901,35714.2667
260.4776,35787.3417
260.665,35906.25
260.8524,36000.4583
261.0398,36092.75
261.2272,36100.0333
261.4146,36089.6417
261.6019,36149.1917
261.7893,36207.5667
261.9766,36251.5833
262.1639,36314.4583
262.3512,36313.75
262.5384,36302.2167
262.7257,36318.9
262.9129,36333.225
263.1001,36325.6333
263.2873,36378.7
263.4745,36407.775
263.6617,36337.7417
263.8488,36347.0833
264.0359,36378.825
264.2231,36388.5667
264.4101,36402.6083
264.5972,36415.9583
264.7842,36422.75
264.9713,36423.7083
265.1583,36425.5917
265.3453,36455.55
265.5323,36506.3917
265.7193,36556.9583
265.9062,36611.2083
266.0931,36625.85
266.2801,36609.0583
266.4669,36647.5417
266.6538,36659.3917
266.8407,36684.3
267.0276,36642.6083
267.2143,36617.0333
267.4012,36636.1917
267.588,36573.225
267.7747,36568.4167
267.9615,36539.3167
268.1482,36522.625
268.3349,36527.4083
268.5217,36516.5083
268.7083,36499.4667
268.895,36518.525
269.0817,36576.2667
269.2682,36586.7167
269.4549,36566.75
269.6415,36515.6917
269.8281,36521.1083
270.0146,36555.1833
270.2012,36576.25
270.3877,36607.1667
270.5742,36596.325
270.7607,36592.1583
270.9472,36589.725
271.1336,36562.7667
271.32,36546.1417
271.5065,36537.6917
271.6929,36549.3333
271.8792,36587.075
272.0656,36600.7083
272.252,36627.4083
272.4383,36648.0667
272.6246,36631.8333
272.8109,36637.3333
272.9972,36697.9583
273.1835,36744.75
273.3697,36773.9333
273.5559,36780.0083
273.7421,36781.725
273.9283,36781.5083
274.1145,36782.8667
274.3007,36790.9833
274.4868,36809.4083
274.6729,36844.275
274.859,36841.8083
275.0451,36831.8083
275.2311,36766.5083
275.4172,36812.0
275.6032,36864.225
275.7892,36930.0583
275.9752,36961.5333
276.1612,37024.775
276.3472,37002.9333
276.5331,37013.7333
276.719,37034.6167
276.9049,37062.075
277.0908,37047.3417
277.2767,37058.0583
277.4625,37091.4583
277.6484,37071.5833
277.8342,37027.25
278.02,37023.0833
278.2057,37063.0
278.3915,37086.6667
278.5772,37089.5167
278.763,37071.2
278.9487,37134.05
279.1343,37201.5583
279.32,37238.0583
279.5057,37230.925
279.6913,37174.7083
279.877,37199.3167
280.0625,37238.55
280.2481,37235.975
280.4337,37240.1083
280.6192,37326.2833
280.8048,37399.0917
280.9903,37401.3667
281.1758,37388.85
281.3612,37353.1333
281.5467,37363.6833
281.7321,37437.2583
281.9175,37473.3833
282.1029,37498.8083
282.2884,37547.025
282.4737,37519.6333
282.6591,37511.35
282.8444,37532.1333
283.0297,37539.2667
283.215,37553.4333
283.4002,37569.775
283.5855,37560.7417
283.7707,37514.825
283.956,37534.275
284.1412,37558.8833
284.3264,37625.6583
284.5115,37698.4083
284.6967,37755.65
284.8818,37742.525
285.0669,37705.5167
285.252,37724.6417
285.4371,37774.225
285.6222,37776.2167
285.8072,37788.8583
285.9922,37824.875
286.1772,37892.1
286.3622,37947.3917
286.5472,37936.9083
286.7321,37898.5083
286.9171,37961.5167
287.102,38012.975
287.2869,38096.925
287.4717,38196.925
287.6566,38247.3833
287.8415,38280.775
288.0263,38314.3
288.2111,38283.425
288.3959,38255.4417
288.5806,38285.6
288.7654,38312.2
288.9501,38443.675
289.1348,38512.6083
289.3195,38562.9083
289.5042,38636.9583
289.6889,38716.7417
289.8735,38677.025
290.0581,38687.9583
290.2428,38661.0667
290.4273,38711.0167
290.6119,38793.1417
290.7965,38831.15
290.981,38886.4583
291.1655,38938.675
291.35,38886.6
291.5345,38884.075
291.719,38921.7917
291.9034,38968.6333
292.0878,39070.3667
292.2722,39100.15
292.4566,39099.3167
292.641,39173.2917
292.8253,39217.7333
293.0096,39252.7667
293.194,39334.6833
293.3783,39391.1583
293.5626,39458.175
293.7468,39499.0583
293.9311,39536.1667
294.1153,39514.225
294.2995,39448.4167
294.4837,39418.9917
294.6678,39429.5917
294.852,39455.2833
295.0361,39545.925
295.2202,39629.8583
295.4043,39705.8333
295.5884,39737.1167
295.7725,39769.1667
295.9565,39768.175
296.1405,39725.1
296.3246,39741.625
296.5085,39875.25
296.6925,40002.0583
296.8764,40059.1
297.0603,40092.0333
297.2443,40123.9667
297.4282,40129.6333
297.612,40111.2667
297.7959,40095.8
297.9797,40081.1833
298.1635,40065.0417
298.3474,40187.0417
298.5311,40303.6167
298.7149,40317.1417
298.8987,40296.275
299.0823,40333.3667
299.2661,40314.4167
299.4498,40267.3583
299.6334,40316.9583
299.8171,40358.3917
300.0007,40359.5917
300.1843,40381.075
300.368,40430.8833
300.5515,40474.975
300.7351,40510.0417
300.9186,40570.7917
301.1021,40575.2083
301.2857,40640.5083
301.4691,40683.2583
301.6526,40737.1833
301.8361,40725.625
302.0195,40696.5917
302.2029,40710.325
302.3863,40763.9583
302.5697,40779.775
302.753,40865.5667
302.9364,40966.8917
303.1197,41070.5083
303.303,41117.6167
303.4863,41109.5333
303.6696,41051.6167
303.8528,41015.2583
304.036,41020.0167
304.2192,41053.9583
304.4024,41087.9333
304.5856,41084.175
304.7688,41137.925
304.9519,41205.7667
305.135,41245.1
305.3181,41276.1417
305.5012,41307.575
305.6842,41375.5667
305.8673,41408.575
306.0504,41390.5083
306.2333,41318.1417
306.4163,41338.0583
306.5993,41329.8333
306.7822,41397.5833
306.9652,41474.6
307.1481,41474.9167
307.331,41495.625
307.5139,41502.7667
307.6967,41495.725
307.8796,41511.7833
308.0624,41541.4083
308.2452,41500.6167
308.428,41497.9
308.6107,41519.0917
308.7935,41523.3333
308.9762,41549.8667
309.1589,41591.6167
309.3416,41629.6333
309.5243,41654.1083
309.7069,41679.2
309.8896,41680.3333
310.0721,41690.0167
310.2548,41727.6333
310.4373,41746.625
310.6199,41823.1833
310.8024,41822.8167
310.985,41844.4667
311.1674,41808.2
311.3499,41773.725
311.5324,41823.8417
311.7148,41923.9
311.8973,41918.0417
312.0797,41936.9583
312.2621,41973.8083
312.4445,41954.55
312.6268,41950.4167
312.8091,41982.7583
312.9915,41947.7917
313.1738,41946.125
313.356,41931.1167
313.5383,41908.7833
313.7206,41941.2833
313.9027,41920.7417
314.085,41944.1917
314.2672,41976.8167
314.4493,42020.3833
314.6314,42076.6333
314.8136,42117.1667
314.9957,42094.6417
315.1778,42061.4167
315.3598,42085.5333
315.5419,42134.7083
315.724,42168.925
315.9059,42189.025
316.088,42184.8833
316.2699,42247.8083
316.4519,42283.8583
316.6338,42258.1
316.8157,42177.3083
316.9977,42178.2333
317.1795,42248.95
317.3614,42324.25
317.5432,42370.2
317.7251,42389.2167
317.9069,42309.75
318.0887,42302.075
318.2704,42275.4333
318.4522,42307.4667
318.6339,42367.2917
318.8156,42482.075
318.9973,42475.8583
319.179,42526.9417
319.3607,42597.5583
319.5423,42638.5583
319.7239,42645.5667
319.9055,42625.5583
320.0871,42651.175
320.2687,42668.3333
320.4502,42667.9083
320.6317,42611.1333
320.8132,42643.7333
320.9947,42692.7167
321.1761,42736.6667
321.3576,42744.9333
321.5391,42754.5667
321.7205,42787.8083
321.9019,42807.925
322.0832,42814.4083
322.2646,42812.7833
322.4459,42817.8917
322.6272,42817.9583
322.8085,42820.5583
322.9898,42841.2667
323.1711,42822.2417
323.3523,42811.9083
323.5335,42792.95
323.7147,42893.325
323.8959,43029.3833
324.0771,43096.6417
324.2582,43096.1083
324.4393,43124.975
324.6204,43167.7
324.8015,43191.7833
324.9826,43276.6917
325.1637,43381.5167
325.3447,43380.0667
325.5257,43385.6167
325.7067,43359.5917
325.8877,43240.4917
326.0686,43205.1833
326.2496,43261.0833
326.4305,43254.9167
326.6114,43293.35
326.7922,43326.4083
326.9731,43335.8
327.1539,43355.3667
327.3347,43395.9583
327.5155,43436.3083
327.6963,43534.4667
327.8771,43572.3917
328.0578,43485.0083
328.2385,43388.325
328.4193,43409.675
328.5999,43435.5
328.7806,43414.7167
328.9613,43449.825
329.1419,43438.8917
329.3225,43475.2
329.5031,43452.35
329.6837,43435.4833
329.8642,43420.3833
330.0447,43414.675
330.2252,43400.7
330.4057,43351.8667
330.5862,43361.0833
330.7667,43385.9167
330.9471,43427.5667
331.1275,43553.075
331.3079,43603.6917
331.4883,43700.4417
331.6687,43667.9833
331.849,43555.7667
332.0293,43465.1667
332.2096,43411.9667
332.3899,43424.375
332.5702,43473.2833
332.7504,43549.6
332.9306,43620.9
333.1108,43578.3333
333.291,43509.7
333.4712,43512.15
333.6514,43564.0083
333.8315,43554.4333
334.0116,43570.5417
334.1917,43636.95
334.3717,43680.3417
334.5518,43695.8083
334.7318,43647.2583
334.9119,43629.6917
335.0918,43659.7333
335.2718,43705.5083
335.4518,43713.3333
335.6317,43743.25
335.8116,43820.8
335.9915,43761.9667
336.1714,43666.625
336.3513,43656.3833
336.5311,43674.1083
336.7109,43758.95
336.8907,43780.4667
337.0705,43647.8
337.2502,43508.3583
337.43,43474.0667
337.6097,43411.1417
337.7894,43404.125
337.9691,43439.3167
338.1488,43490.3417
338.3284,43534.3083
338.508,43626.5333
338.6877,43716.8833
338.8672,43701.3333
339.0468,43640.7833
339.2263,43618.4917
339.4059,43943.7333
339.5854,44155.725
339.7649,43824.7417
339.9443,43683.3333
340.1238,43629.1583
340.3032,43621.3417
340.4826,43632.9417
340.662,43552.0
340.8414,43468.9083
341.0207,43481.0083
341.2001,43505.3917
341.3794,43506.925
341.5587,43561.2083
341.738,43594.8167
341.9172,43595.2833
342.0965,43576.2333
342.2757,43479.5917
342.4549,43343.5583
342.6341,43362.5
342.8132,43413.825
342.9923,43554.0417
343.1715,43709.7917
343.3506,43674.1667
343.5296,43486.125
343.7087,43409.6917
343.8878,43352.35
344.0668,43355.675
344.2458,43374.0583
344.4248,43268.4333
344.6037,43247.9667
344.7827,43276.9583
344.9616,43247.1917
345.1405,43251.525
345.3194,43251.225
345.4982,43184.5917
345.6771,43137.5917
345.8559,43140.5667
346.0347,43121.7333
346.2135,43100.5583
346.3923,43079.0083
346.571,43032.6667
346.7498,43004.2917
346.9285,43062.7833
347.1071,43011.1583
347.2859,42925.0583
347.4645,42963.0
347.6431,43007.7833
347.8217,43022.1667
348.0003,42934.2
348.1789,42935.925
348.3574,42909.8
348.5359,42850.375
348.7145,42786.95
348.893,42801.975
349.0714,42810.35
349.2499,42716.3667
349.4283,42626.9917
349.6068,42537.475
349.7852,42502.7417
349.9635,42524.5083
350.1419,42509.4667
350.3202,42459.8417
350.4985,42374.1917
350.6768,42307.1
350.8551,42270.6583
351.0334,42259.525
351.2116,42219.7167
351.3898,42216.6583
351.568,42150.6167
351.7462,42145.6583
351.9243,42113.5667
352.1025,42035.6917
352.2806,41970.5667
352.4587,41955.5167
352.6368,41903.1083
352.8148,41822.4667
352.9929,41774.8
353.1709,41811.2583
353.3489,41800.7417
353.5268,41732.3167
353.7048,41658.9333
353.8828,41612.6833
354.0607,41540.5667
354.2386,41535.8
354.4165,41498.1333
354.5943,41447.6333
354.7722,41428.75
354.95,41498.2833
355.1278,41486.2833
355.3056,41381.0833
355.4833,41230.3667
355.6611,41106.4167
355.8388,41035.125
356.0165,40992.0667
356.1942,41014.975
356.3719,41060.3083
356.5495,41032.05
356.7271,40983.5167
356.9047,40925.6583
357.0823,40922.3333
357.2599,40943.8833
357.4374,40874.3583
357.6149,40755.7833
357.7924,40663.0583
357.9699,40654.5917
358.1474,40589.7
358.3248,40490.4667
358.5023,40461.4833
358.6797,40349.0917
358.8571,40288.3917
359.0344,40218.1083
359.2118,40147.9417
359.3891,40130.0083
359.5664,40018.5667
359.7437,40013.0417
359.9209,39984.525
360.0982,39839.8667
360.2754,39717.9833
360.4526,39765.5083
360.6298,39742.125
360.807,39689.375
360.9841,39681.1833
361.1613,39738.925
361.3383,39909.525
361.5154,39871.5417
361.6925,39870.8417
361.8695,39799.8833
362.0466,39645.2583
362.2236,39504.125
362.4005,39339.9833
362.5775,39169.0083
362.7545,39064.0667
362.9314,38966.7583
363.1083,39051.0417
363.2852,39446.4833
363.462,39327.5583
363.6389,39185.875
363.8157,39010.8083
363.9925,38800.7833
364.1693,38677.1083
364.346,38570.8333
364.5228,38652.8167
364.6996,38804.425
364.8762,38818.0917
365.0529,38853.2667
365.2296,38993.3167
365.4062,38801.15
365.5829,38771.0917
365.7595,38774.1417
365.9361,38663.5667
366.1126,38665.9417
366.2892,39618.1667
366.4657,40678.025
366.6422,40721.5583
366.8186,40217.55
366.9951,40043.1167
367.1716,39537.5417
367.348,40294.65
367.5244,40275.5
367.7008,39664.5833
367.8772,39178.175
368.0535,39432.475
368.2298,40787.0417
368.4061,41543.725
368.5824,40669.45
368.7586,40287.8167
368.9349,39814.7917
369.1111,38866.6583
369.2873,38370.8333
369.4635,38316.525
369.6396,38169.1417
369.8158,38225.0667
369.9919,38779.225
370.168,39619.575
370.3441,39318.45
370.5202,38684.6583
370.6962,38217.7167
370.8722,37921.075
371.0482,37814.175
371.2242,37957.85
371.4002,38349.2833
371.5761,38365.875
371.752,38168.2083
371.9279,38255.3083
372.1038,38288.5083
372.2796,38114.375
372.4555,38092.3
372.6313,38047.7833
372.8071,37846.3917
372.9829,37840.0417
373.1586,38144.4167
373.3344,38015.0333
373.5101,37781.8417
373.6858,37738.65
373.8615,37605.0167
374.0371,37767.825
374.2127,38029.8583
374.3884,37765.0
374.564,37631.3417
374.7395,37564.475
374.9151,37558.35
375.0906,38147.5083
375.2661,38419.8167
375.4416,38013.6833
375.6171,38092.5583
375.7925,38193.9333
375.968,38189.9167
376.1434,38007.9333
376.3188,38025.05
376.4941,38040.3833
376.6695,38077.575
376.8448,38232.9333
377.0201,38444.6667
377.1954,38566.4
377.3707,38434.55
377.5459,38733.9083
377.7212,39277.025
377.8964,40074.5917
378.0715,40074.5
378.2467,39833.0
378.4218,39364.6667
378.597,38761.2583
378.7721,38724.475
378.9472,38855.85
379.1222,40232.6333
379.2973,40257.5667
379.4723,40935.9667
379.6473,43232.425
379.8223,43204.9167
379.9972,41608.5667
380.1722,40996.3917
380.3471,40781.3583
380.522,39454.5417
380.6969,39020.5667
380.8717,39223.775
381.0466,38812.7667
381.2214,39420.3833
381.3962,39517.0083
381.571,39153.25
381.7457,38900.7083
381.9204,39033.0917
382.0952,38770.1417
382.2699,39262.1333
382.4445,39682.675
382.6192,40196.3917
382.7938,40695.4083
382.9685,41034.5
383.1431,40486.3583
383.3176,39589.625
383.4922,39255.6167
383.6667,39493.3417
383.8412,39147.5917
384.0157,38989.1
384.1902,39172.2833
384.3646,39004.5083
384.5391,39195.4167
384.7134,39943.9833
384.8878,41610.7
385.0622,42148.6667
385.2365,40676.3583
385.4109,39913.9417
385.5852,39732.3667
385.7594,41109.3833
385.9337,43032.0333
386.1079,44112.075
386.2822,45228.0083
386.4564,44154.5333
386.6306,42613.6583
386.8047,43220.1833
386.9789,44068.6667
387.153,45583.8
387.3271,45021.4083
387.5012,43424.825
387.6752,43561.4167
387.8492,44572.0167
388.0233,43616.4333
388.1972,42025.6583
388.3712,41871.7833
388.5452,41956.7417
388.7191,42752.6833
388.893,45162.6333
389.0669,43662.0083
389.2408,40720.375
389.4146,39489.9917
389.5884,38649.075
389.7623,38615.1083
389.9361,38600.95
390.1098,38431.5417
390.2835,38523.45
390.4573,38448.0917
390.631,38454.9833
390.8047,38709.6917
390.9784,38781.9583
391.152,38472.6583
391.3256,38429.4917
391.4992,38293.9
391.6728,38504.25
391.8464,39277.325
392.0199,39094.6583
392.1934,38589.0167
392.3669,39042.6417
392.5403,39596.3
392.7138,40266.9917
392.8873,40635.4333
393.0607,40222.2417
393.2341,40153.5167
393.4074,40146.4833
393.5808,39632.75
393.7542,39746.8167
393.9274,39669.2417
394.1007,39448.5083
394.274,40566.0417
394.4472,41188.725
394.6205,42109.325
394.7937,42844.8333
394.9668,43041.6833
395.14,42142.7
395.3131,40258.4
395.4863,39414.9333
395.6594,39309.45
395.8325,38928.7833
396.0055,39505.8917
396.1786,39954.6417
396.3516,40358.9083
396.5246,39469.5917
396.6975,38644.1833
396.8705,39272.9083
397.0434,40272.3083
397.2163,39455.6583
397.3892,39156.9917
397.5621,39718.0667
397.735,40486.0667
397.9077,41230.9
398.0806,40928.0083
398.2534,42330.8333
398.4261,41996.8667
398.5989,40972.15
398.7716,41235.2417
398.9443,42528.5417
399.117,44662.2417
399.2896,44726.1417
399.4623,42411.8333
399.6349,41867.975
399.8075,41776.9833
399.9801,40101.625
400.1526,39324.0417
400.3252,38984.1583
400.4977,39099.7667
400.6702,39364.425
400.8427,38145.275
401.0151,37747.7167
401.1875,37114.5833
401.36,36986.7167
401.5323,36631.4167
401.7047,36396.7583
401.877,36739.9833
402.0494,37050.2083
402.2216,37676.5417
402.394,37605.075
402.5662,37973.3917
402.7385,39671.8583
402.9107,39290.025
403.0829,38279.3
403.2551,37843.725
403.4272,37494.575
403.5994,37369.3167
403.7715,37656.3167
403.9436,37920.7917
404.1156,37888.2583
