Timestamp,12/20/2023 21:41:13
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2306.2917
218.2508,2356.9333
218.442,2404.675
218.6332,2455.4417
218.8244,2501.8833
219.0156,2562.525
219.2067,2623.8667
219.3979,2683.325
219.589,2748.4333
219.7801,2807.9
219.9712,2871.85
220.1623,2939.6
220.3533,3006.0833
220.5444,3072.45
220.7354,3147.85
220.9264,3222.0333
221.1174,3301.6833
221.3083,3381.95
221.4993,3456.925
221.6902,3534.6083
221.8812,3624.375
222.0721,3715.3333
222.263,3805.4083
222.4538,3902.7
222.6447,3997.9167
222.8355,4096.4083
223.0264,4196.6583
223.2172,4298.0833
223.408,4409.5917
223.5987,4517.225
223.7895,4624.25
223.9802,4736.375
224.1709,4851.3
224.3616,4967.9333
224.5524,5088.15
224.743,5214.9917
224.9337,5331.6667
225.1243,5462.8583
225.315,5591.825
225.5056,5712.2667
225.6962,5834.525
225.8867,5957.35
226.0773,6080.475
226.2678,6224.25
226.4584,6385.525
226.6489,6530.5167
226.8394,6673.1
227.0298,6837.6417
227.2203,6999.9917
227.4108,7162.3167
227.6012,7319.0583
227.7916,7473.8833
227.982,7639.4583
228.1723,7797.1583
228.3627,7967.4667
228.5531,8130.7833
228.7434,8298.1833
228.9337,8473.8083
229.124,8653.8917
229.3143,8831.0
229.5045,9024.4
229.6948,9213.225
229.885,9407.975
230.0752,9607.425
230.2654,9806.3
230.4556,10011.0167
230.6457,10201.85
230.8358,10397.7
231.026,10598.55
231.2161,10797.425
231.4062,10998.7583
231.5963,11200.5
231.7863,11409.6333
231.9764,11633.95
232.1664,11856.4917
232.3564,12086.0333
232.5464,12308.225
232.7364,12544.1167
232.9263,12756.5333
233.1163,12993.75
233.3062,13233.7083
233.4961,13490.4583
233.686,13722.0667
233.8758,13943.6417
234.0657,14164.1917
234.2555,14408.025
234.4454,14653.3833
234.6352,14897.4917
234.825,15132.7167
235.0147,15357.8833
235.2045,15599.6417
235.3942,15840.025
235.5839,16073.7917
235.7737,16320.4583
235.9633,16552.4833
236.153,16809.9
236.3427,17070.8583
236.5323,17312.725
236.7219,17547.3667
236.9115,17761.8333
237.1011,17992.15
237.2907,18245.925
237.4803,18499.9333
237.6698,18730.8
237.8593,18978.3333
238.0488,19221.25
238.2383,19465.475
238.4278,19708.35
238.6172,19968.1083
238.8066,20208.975
238.9961,20459.975
239.1855,20713.0667
239.3748,20956.1083
239.5642,21192.0917
239.7536,21442.9667
239.9429,21677.45
240.1322,21893.8083
240.3215,22128.6667
240.5108,22370.4917
240.7001,22613.7167
240.8893,22846.775
241.0786,23076.65
241.2677,23301.3667
241.457,23551.9583
241.6461,23736.125
241.8353,23939.925
242.0244,24147.7333
242.2136,24360.5667
242.4027,24571.575
242.5918,24779.9667
242.7809,24973.3083
242.9699,25093.9
243.159,25248.8667
243.348,25521.8417
243.537,25781.9667
243.726,26007.0167
243.915,26199.2583
244.1039,26391.475
244.2929,26496.7
244.4818,26604.4333
244.6707,26802.525
244.8596,27066.6
245.0485,27319.8583
245.2373,27556.9
245.4262,27787.5917
245.615,27992.0583
245.8038,28153.4083
245.9926,28348.9
246.1814,28516.3083
246.3701,28541.5583
246.5589,28607.4917
246.7476,28802.0667
246.9363,29069.675
247.1249,29282.9167
247.3136,29490.9833
247.5023,29696.1583
247.6909,29913.8167
247.8795,30096.2833
248.0681,30279.475
248.2567,30451.95
248.4453,30623.5417
248.6338,30786.0167
248.8224,30832.075
249.0109,30805.0083
249.1994,30950.775
249.3878,31168.925
249.5763,31376.9917
249.7648,31567.225
249.9532,31743.725
250.1416,31959.175
250.33,32153.65
250.5183,32337.575
250.7067,32479.4083
250.8951,32604.7167
251.0834,32725.9833
251.2717,32856.2917
251.46,32969.7333
251.6483,33087.8167
251.8365,33137.9667
252.0247,33113.1917
252.213,33237.5
252.4012,33379.65
252.5894,33570.1333
252.7775,33683.0
252.9657,33778.4333
253.1538,33955.0417
253.3419,34085.125
253.53,34178.4583
253.7181,34281.825
253.9062,34376.6083
254.0942,34468.5583
254.2823,34522.4333
254.4703,34585.8667
254.6583,34650.8333
254.8463,34743.9667
255.0342,34774.3417
255.2222,34816.7417
255.4101,34810.6833
255.598,34790.0583
255.7859,34878.8833
255.9738,35016.3833
256.1616,35141.525
256.3495,35290.1917
256.5373,35385.95
256.7251,35535.925
256.9129,35622.1
257.1006,35689.5083
257.2884,35792.6333
257.4761,35893.75
257.6638,35948.5083
257.8515,35973.3917
258.0392,36011.45
258.2269,36047.2
258.4146,36095.5083
258.6022,36162.35
258.7898,36154.6333
258.9774,36165.0417
259.165,36220.7833
259.3525,36264.9583
259.5401,36290.975
259.7276,36360.05
259.9151,36418.1917
260.1026,36459.275
260.2901,36531.6917
260.4776,36607.6917
260.665,36725.4917
260.8524,36821.2083
261.0398,36906.0833
261.2272,36925.75
261.4146,36915.275
261.6019,36967.2833
261.7893,37020.9417
261.9766,37059.3417
262.1639,37120.75
262.3512,37114.2
262.5384,37129.975
262.7257,37130.9083
262.9129,37144.825
263.1001,37140.425
263.2873,37199.5667
263.4745,37222.3083
263.6617,37140.8333
263.8488,37165.925
264.0359,37195.6667
264.2231,37212.4417
264.4101,37224.325
264.5972,37239.05
264.7842,37247.85
264.9713,37258.3833
265.1583,37247.35
265.3453,37282.4333
265.5323,37323.45
265.7193,37361.5583
265.9062,37412.4583
266.0931,37433.2667
266.2801,37420.4417
266.4669,37454.4917
266.6538,37476.2
266.8407,37507.25
267.0276,37467.5083
267.2143,37433.2833
267.4012,37460.0
267.588,37400.6583
267.7747,37393.8417
267.9615,37379.8083
268.1482,37351.6583
268.3349,37368.7083
268.5217,37352.0667
268.7083,37325.625
268.895,37340.175
269.0817,37386.2417
269.2682,37398.075
269.4549,37372.425
269.6415,37312.8417
269.8281,37314.5
270.0146,37356.75
270.2012,37369.5833
270.3877,37397.7667
270.5742,37389.5167
270.7607,37389.7917
270.9472,37377.5667
271.1336,37352.3667
271.32,37339.35
271.5065,37328.975
271.6929,37329.3167
271.8792,37373.0083
272.0656,37381.175
272.252,37404.425
272.4383,37423.8167
272.6246,37418.275
272.8109,37405.6167
272.9972,37469.775
273.1835,37520.675
273.3697,37539.175
273.5559,37555.225
273.7421,37562.2167
273.9283,37554.525
274.1145,37560.3417
274.3007,37568.55
274.4868,37587.7417
274.6729,37625.7417
274.859,37638.8583
275.0451,37633.3
275.2311,37561.6
275.4172,37592.7667
275.6032,37642.9583
275.7892,37707.1167
275.9752,37741.0417
276.1612,37798.0083
276.3472,37776.8167
276.5331,37781.2417
276.719,37792.125
276.9049,37825.1
277.0908,37815.025
277.2767,37818.625
277.4625,37852.5917
277.6484,37839.7417
277.8342,37804.4333
278.02,37812.8833
278.2057,37848.4583
278.3915,37883.2917
278.5772,37885.425
278.763,37869.7833
278.9487,37926.55
279.1343,38001.1333
279.32,38019.6833
279.5057,38014.9333
279.6913,37962.525
279.877,37985.3917
280.0625,38010.05
280.2481,38002.6917
280.4337,38000.05
280.6192,38079.0583
280.8048,38144.7917
280.9903,38147.3667
281.1758,38137.8417
281.3612,38108.3667
281.5467,38107.4833
281.7321,38180.3917
281.9175,38216.9667
282.1029,38240.375
282.2884,38277.875
282.4737,38258.2
282.6591,38234.3333
282.8444,38255.925
283.0297,38273.0167
283.215,38290.4667
283.4002,38316.6667
283.5855,38304.5417
283.7707,38256.1333
283.956,38266.6167
284.1412,38283.1083
284.3264,38347.6083
284.5115,38423.9667
284.6967,38481.9667
284.8818,38467.8917
285.0669,38434.6083
285.252,38452.5667
285.4371,38503.7917
285.6222,38498.3083
285.8072,38527.1333
285.9922,38541.1
286.1772,38599.2083
286.3622,38670.3667
286.5472,38640.4667
286.7321,38623.0
286.9171,38688.1333
287.102,38730.9667
287.2869,38815.5083
287.4717,38922.0083
287.6566,38964.0
287.8415,38999.8833
288.0263,39022.3583
288.2111,38990.8083
288.3959,38961.1167
288.5806,38992.1
288.7654,39029.5167
288.9501,39164.7
289.1348,39229.5667
289.3195,39276.8833
289.5042,39351.675
289.6889,39429.95
289.8735,39384.0917
290.0581,39405.5917
290.2428,39369.0833
290.4273,39426.625
290.6119,39510.475
290.7965,39544.3917
290.981,39611.125
291.1655,39655.675
291.35,39590.9917
291.5345,39580.6917
291.719,39628.3083
291.9034,39673.2
292.0878,39775.3
292.2722,39816.1083
292.4566,39818.65
292.641,39879.45
292.8253,39942.4
293.0096,39965.525
293.194,40044.325
293.3783,40096.0833
293.5626,40161.8333
293.7468,40209.2333
293.9311,40251.0833
294.1153,40224.9917
294.2995,40161.6167
294.4837,40134.2833
294.6678,40138.0667
294.852,40171.175
295.0361,40254.4167
295.2202,40319.7333
295.4043,40409.8
295.5884,40437.5
295.7725,40465.7083
295.9565,40480.075
296.1405,40444.4417
296.3246,40459.2917
296.5085,40588.1083
296.6925,40709.2417
296.8764,40757.625
297.0603,40787.275
297.2443,40816.3667
297.4282,40812.975
297.612,40811.5833
297.7959,40789.9167
297.9797,40799.0417
298.1635,40793.925
298.3474,40904.0917
298.5311,41021.2917
298.7149,41029.6417
298.8987,40992.5167
299.0823,41013.9417
299.2661,41003.95
299.4498,40944.775
299.6334,40999.2083
299.8171,41052.675
300.0007,41050.7
300.1843,41099.325
300.368,41142.7167
300.5515,41159.075
300.7351,41217.2417
300.9186,41255.8
301.1021,41266.2583
301.2857,41315.9083
301.4691,41359.7
301.6526,41417.6667
301.8361,41406.3667
302.0195,41391.4667
302.2029,41414.1833
302.3863,41467.0417
302.5697,41474.875
302.753,41558.7917
302.9364,41652.2583
303.1197,41762.6667
303.303,41790.8167
303.4863,41786.8583
303.6696,41729.45
303.8528,41687.9083
304.036,41701.7333
304.2192,41755.1833
304.4024,41781.1667
304.5856,41775.7167
304.7688,41828.1583
304.9519,41894.75
305.135,41928.725
305.3181,41944.5083
305.5012,41978.7417
305.6842,42047.2083
305.8673,42091.5667
306.0504,42070.9
306.2333,42004.5667
306.4163,42023.175
306.5993,42032.3917
306.7822,42095.8333
306.9652,42156.8083
307.1481,42149.8167
307.331,42165.7333
307.5139,42170.35
307.6967,42160.2083
307.8796,42177.7667
308.0624,42215.9417
308.2452,42172.675
308.428,42174.4833
308.6107,42203.075
308.7935,42207.2917
308.9762,42230.2583
309.1589,42267.2583
309.3416,42296.7167
309.5243,42312.2583
309.7069,42342.8417
309.8896,42344.0083
310.0721,42350.4083
310.2548,42391.0333
310.4373,42416.5667
310.6199,42481.625
310.8024,42487.3917
310.985,42507.7333
311.1674,42476.625
311.3499,42447.3917
311.5324,42494.0167
311.7148,42581.65
311.8973,42571.0417
312.0797,42591.275
312.2621,42627.9667
312.4445,42619.15
312.6268,42608.925
312.8091,42641.7833
312.9915,42602.3667
313.1738,42602.0917
313.356,42578.7667
313.5383,42560.2833
313.7206,42602.275
313.9027,42570.8583
314.085,42595.675
314.2672,42634.925
314.4493,42668.8583
314.6314,42725.3083
314.8136,42770.85
314.9957,42739.0333
315.1778,42719.5917
315.3598,42740.2583
315.5419,42774.225
315.724,42825.1583
315.9059,42835.2083
316.088,42834.65
316.2699,42895.7167
316.4519,42928.25
316.6338,42914.1917
316.8157,42817.825
316.9977,42827.425
317.1795,42905.925
317.3614,42964.9333
317.5432,43014.85
317.7251,43049.5583
317.9069,42969.3917
318.0887,42952.7333
318.2704,42920.5333
318.4522,42955.7083
318.6339,43020.6833
318.8156,43129.9
318.9973,43121.4417
319.179,43172.6
319.3607,43232.975
319.5423,43281.2167
319.7239,43285.2
319.9055,43268.3917
320.0871,43285.7083
320.2687,43301.1583
320.4502,43308.3
320.6317,43243.9083
320.8132,43294.425
320.9947,43347.3833
321.1761,43380.525
321.3576,43393.2417
321.5391,43403.5833
321.7205,43429.875
321.9019,43460.1667
322.0832,43458.4083
322.2646,43454.6417
322.4459,43462.3917
322.6272,43454.1167
322.8085,43459.4833
322.9898,43470.9
323.1711,43454.975
323.3523,43449.7833
323.5335,43424.825
323.7147,43532.5167
323.8959,43667.5
324.0771,43726.0917
324.2582,43735.3167
324.4393,43754.2917
324.6204,43799.6583
324.8015,43831.9667
324.9826,43916.525
325.1637,44014.2833
325.3447,44011.7833
325.5257,44008.6417
325.7067,43985.5333
325.8877,43874.75
326.0686,43828.3167
326.2496,43891.5667
326.4305,43877.3083
326.6114,43921.8083
326.7922,43958.8667
326.9731,43975.0333
327.1539,43989.8667
327.3347,44018.775
327.5155,44063.1833
327.6963,44166.925
327.8771,44204.4417
328.0578,44124.9167
328.2385,44013.2
328.4193,44029.8167
328.5999,44055.3833
328.7806,44039.7917
328.9613,44076.3333
329.1419,44061.8583
329.3225,44085.25
329.5031,44070.9667
329.6837,44062.7417
329.8642,44042.8333
330.0447,44033.7167
330.2252,44021.2583
330.4057,43983.525
330.5862,43986.0083
330.7667,44002.4667
330.9471,44050.0917
331.1275,44171.75
331.3079,44215.125
331.4883,44321.0417
331.6687,44296.5
331.849,44161.7583
332.0293,44078.2917
332.2096,44031.3333
332.3899,44040.2583
332.5702,44093.9333
332.7504,44168.3583
332.9306,44245.125
333.1108,44198.3083
333.291,44123.675
333.4712,44120.1167
333.6514,44177.175
333.8315,44182.4167
334.0116,44178.1917
334.1917,44249.25
334.3717,44292.7417
334.5518,44310.6917
334.7318,44248.6
334.9119,44248.25
335.0918,44278.775
335.2718,44312.7917
335.4518,44339.775
335.6317,44363.6917
335.8116,44432.175
335.9915,44374.1
336.1714,44277.1
336.3513,44250.7583
336.5311,44282.1833
336.7109,44370.4417
336.8907,44392.0667
337.0705,44255.45
337.2502,44111.4333
337.43,44069.5333
337.6097,44009.3833
337.7894,44006.175
337.9691,44039.475
338.1488,44089.325
338.3284,44133.4417
338.508,44220.825
338.6877,44312.4167
338.8672,44305.9583
339.0468,44238.35
339.2263,44223.2083
339.4059,44541.4583
339.5854,44761.3917
339.7649,44425.325
339.9443,44281.9167
340.1238,44219.3667
340.3032,44210.1417
340.4826,44231.6917
340.662,44144.8917
340.8414,44063.5
341.0207,44078.3417
341.2001,44107.0917
341.3794,44085.5833
341.5587,44153.8333
341.738,44184.1
341.9172,44184.0667
342.0965,44167.7417
342.2757,44082.5833
342.4549,43922.1833
342.6341,43955.7583
342.8132,43996.9083
342.9923,44152.4417
343.1715,44310.225
343.3506,44263.8583
343.5296,44077.225
343.7087,43992.1833
343.8878,43942.3417
344.0668,43942.4583
344.2458,43952.4417
344.4248,43860.4917
344.6037,43839.4167
344.7827,43861.8417
344.9616,43827.8333
345.1405,43835.8667
345.3194,43834.7417
345.4982,43772.4667
345.6771,43721.5583
345.8559,43717.6417
346.0347,43714.0333
346.2135,43677.0167
346.3923,43662.15
346.571,43611.9833
346.7498,43577.3833
346.9285,43639.55
347.1071,43588.9083
347.2859,43506.3083
347.4645,43541.4167
347.6431,43585.5833
347.8217,43602.1667
348.0003,43513.4
348.1789,43498.275
348.3574,43478.8167
348.5359,43421.7083
348.7145,43353.0333
348.893,43379.2
349.0714,43380.3917
349.2499,43275.9083
349.4283,43190.7417
349.6068,43105.15
349.7852,43075.05
349.9635,43085.4833
350.1419,43070.425
350.3202,43019.2417
350.4985,42940.8833
350.6768,42865.6417
350.8551,42819.325
351.0334,42806.2833
351.2116,42780.475
351.3898,42783.0167
351.568,42715.2667
351.7462,42707.3
351.9243,42666.0583
352.1025,42593.6833
352.2806,42532.9417
352.4587,42513.7583
352.6368,42454.6667
352.8148,42367.5667
352.9929,42322.8917
353.1709,42370.7583
353.3489,42364.15
353.5268,42287.5583
353.7048,42211.1417
353.8828,42164.0583
354.0607,42084.9917
354.2386,42083.575
354.4165,42043.875
354.5943,41985.1
354.7722,41983.075
354.95,42042.95
355.1278,42027.1167
355.3056,41922.4833
355.4833,41781.8167
355.6611,41643.175
355.8388,41563.8667
356.0165,41522.7917
356.1942,41554.4
356.3719,41597.675
356.5495,41565.275
356.7271,41506.4583
356.9047,41465.475
357.0823,41460.0417
357.2599,41476.3833
357.4374,41402.8167
357.6149,41285.3083
357.7924,41184.9583
357.9699,41185.2917
358.1474,41125.5917
358.3248,41019.4083
358.5023,40991.1083
358.6797,40874.5833
358.8571,40815.2333
359.0344,40741.3917
359.2118,40666.175
359.3891,40650.1667
359.5664,40541.9667
359.7437,40524.0167
359.9209,40503.6833
360.0982,40350.5667
360.2754,40227.6583
360.4526,40280.9583
360.6298,40251.6167
360.807,40207.4417
360.9841,40202.7167
361.1613,40248.625
361.3383,40424.7833
361.5154,40395.7917
361.6925,40388.8
361.8695,40311.4417
362.0466,40161.5
362.2236,40014.3333
362.4005,39835.8917
362.5775,39670.9167
362.7545,39562.1167
362.9314,39466.475
363.1083,39555.7083
363.2852,39950.2417
363.462,39829.3333
363.6389,39695.4417
363.8157,39507.0083
363.9925,39294.475
364.1693,39165.825
364.346,39061.7333
364.5228,39147.0083
364.6996,39308.8
364.8762,39304.025
365.0529,39360.7417
365.2296,39489.525
365.4062,39308.3333
365.5829,39268.7167
365.7595,39278.1667
365.9361,39152.6833
366.1126,39160.7083
366.2892,40121.4667
366.4657,41197.8333
366.6422,41248.5167
366.8186,40727.9333
366.9951,40560.675
367.1716,40047.6167
367.348,40811.4667
367.5244,40781.6833
367.7008,40173.2
367.8772,39672.7917
368.0535,39927.6083
368.2298,41305.575
368.4061,42063.3417
368.5824,41183.1417
368.7586,40788.4
368.9349,40322.225
369.1111,39355.45
369.2873,38848.975
369.4635,38798.3417
369.6396,38648.0583
369.8158,38705.7333
369.9919,39273.0667
370.168,40115.9083
370.3441,39820.725
370.5202,39170.525
370.6962,38704.5583
370.8722,38401.8667
371.0482,38299.4083
371.2242,38434.0917
371.4002,38841.8583
371.5761,38850.7
371.752,38651.8583
371.9279,38729.1083
372.1038,38771.8583
372.2796,38589.6167
372.4555,38563.5417
372.6313,38523.3583
372.8071,38328.8167
372.9829,38315.025
373.1586,38622.7
373.3344,38491.8417
373.5101,38257.6
373.6858,38211.7667
373.8615,38066.425
374.0371,38233.1417
374.2127,38512.0917
374.3884,38236.0083
374.564,38111.075
374.7395,38036.0667
374.9151,38035.8917
375.0906,38621.5333
375.2661,38893.8583
375.4416,38486.6917
375.6171,38554.6583
375.7925,38679.8417
375.968,38659.225
376.1434,38485.8167
376.3188,38506.3833
376.4941,38509.9083
376.6695,38558.3333
376.8448,38709.1
377.0201,38927.4667
377.1954,39045.925
377.3707,38909.9
377.5459,39212.5
377.7212,39758.975
377.8964,40558.9833
378.0715,40570.0083
378.2467,40331.8583
378.4218,39868.8583
378.597,39238.0917
378.7721,39200.2167
378.9472,39328.9917
379.1222,40732.2167
379.2973,40752.9
379.4723,41446.8583
379.6473,43763.5
379.8223,43740.6167
379.9972,42124.3
380.1722,41496.8417
380.3471,41282.1667
380.522,39944.0917
380.6969,39506.35
380.8717,39705.3833
381.0466,39290.4667
381.2214,39903.4833
381.3962,40000.8
381.571,39642.375
381.7457,39373.7
381.9204,39520.0833
382.0952,39250.2583
382.2699,39740.6083
382.4445,40179.2333
382.6192,40701.0
382.7938,41206.9083
382.9685,41544.5
383.1431,40998.85
383.3176,40095.525
383.4922,39743.45
383.6667,39990.1417
383.8412,39634.3917
384.0157,39483.075
384.1902,39660.575
384.3646,39491.85
384.5391,39689.5
384.7134,40440.5917
384.8878,42127.8917
385.0622,42675.7167
385.2365,41178.5083
385.4109,40396.6
385.5852,40216.5083
385.7594,41607.675
385.9337,43557.0083
386.1079,44650.6667
386.2822,45794.9333
386.4564,44713.3333
386.6306,43145.45
386.8047,43758.7167
386.9789,44611.5333
387.153,46155.3917
387.3271,45592.8
387.5012,43970.9417
387.6752,44105.2833
387.8492,45134.8417
388.0233,44176.1167
388.1972,42554.5667
388.3712,42401.7083
388.5452,42495.2917
388.7191,43290.2
388.893,45739.35
389.0669,44237.85
389.2408,41239.1667
389.4146,39982.3667
389.5884,39128.5
389.7623,39092.3083
389.9361,39082.3667
390.1098,38910.025
390.2835,39014.025
390.4573,38933.1917
390.631,38947.775
390.8047,39204.9417
390.9784,39281.8917
391.152,38967.75
391.3256,38926.1333
391.4992,38785.8167
391.6728,39006.1333
391.8464,39787.9583
392.0199,39606.4667
392.1934,39105.35
392.3669,39539.7
392.5403,40112.7833
392.7138,40808.375
392.8873,41180.3917
393.0607,40756.8
393.2341,40689.1417
393.4074,40680.3333
393.5808,40155.5583
393.7542,40277.1917
393.9274,40204.3667
394.1007,39969.0583
394.274,41104.7833
394.4472,41722.525
394.6205,42647.5333
394.7937,43396.1917
394.9668,43594.9583
395.14,42698.4417
395.3131,40787.3
395.4863,39949.1833
395.6594,39834.175
395.8325,39453.925
396.0055,40037.0917
396.1786,40490.0583
396.3516,40897.1583
396.5246,40002.2583
396.6975,39162.0917
396.8705,39786.9083
397.0434,40810.9833
397.2163,39980.0833
397.3892,39679.6333
397.5621,40256.325
397.735,41029.625
397.9077,41782.725
398.0806,41482.2333
398.2534,42910.7
398.4261,42579.4
398.5989,41533.5
398.7716,41797.3583
398.9443,43104.3417
399.117,45256.9583
399.2896,45336.0
399.4623,42983.2833
399.6349,42414.9083
399.8075,42330.8083
399.9801,40636.975
400.1526,39858.1083
400.3252,39499.5833
400.4977,39611.0417
400.6702,39893.5167
400.8427,38663.6833
401.0151,38276.0583
401.1875,37637.2333
401.36,37508.8
401.5323,37153.6417
401.7047,36904.05
401.877,37253.1833
402.0494,37561.7
402.2216,38211.3083
402.394,38127.4083
402.5662,38502.6667
402.7385,40210.6
402.9107,39844.1083
403.0829,38809.8667
403.2551,38374.3833
403.4272,38012.4
403.5994,37894.825
403.7715,38183.6667
403.9436,38458.9833
404.1156,38419.5333
