Timestamp,12/20/2023 16:18:33
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2436.5
218.2508,2486.3167
218.442,2536.9583
218.6332,2594.0417
218.8244,2646.3583
219.0156,2705.2333
219.2067,2766.325
219.3979,2826.3167
219.589,2892.1333
219.7801,2955.3083
219.9712,3023.1
220.1623,3092.75
220.3533,3166.9833
220.5444,3236.425
220.7354,3315.7667
220.9264,3390.3583
221.1174,3475.7417
221.3083,3561.3917
221.4993,3639.6083
221.6902,3723.1
221.8812,3813.2667
222.0721,3904.9917
222.263,3998.5167
222.4538,4098.2583
222.6447,4198.6583
222.8355,4299.175
223.0264,4403.2417
223.2172,4503.8583
223.408,4615.6083
223.5987,4727.8833
223.7895,4836.4
223.9802,4956.8583
224.1709,5072.6417
224.3616,5194.525
224.5524,5316.8667
224.743,5446.1917
224.9337,5567.0333
225.1243,5706.35
225.315,5837.4167
225.5056,5966.1
225.6962,6101.7083
225.8867,6245.75
226.0773,6388.4917
226.2678,6525.3667
226.4584,6673.2833
226.6489,6821.6333
226.8394,6967.2
227.0298,7122.0
227.2203,7281.8417
227.4108,7449.2
227.6012,7614.6667
227.7916,7769.0
227.982,7940.4333
228.1723,8102.3583
228.3627,8278.6083
228.5531,8444.825
228.7434,8612.0417
228.9337,8793.9417
229.124,8977.0833
229.3143,9159.25
229.5045,9358.8583
229.6948,9558.05
229.885,9758.25
230.0752,9962.05
230.2654,10164.875
230.4556,10372.4917
230.6457,10572.3833
230.8358,10771.1333
231.026,10980.8583
231.2161,11181.5583
231.4062,11395.5917
231.5963,11600.2083
231.7863,11816.2833
231.9764,12042.7083
232.1664,12269.6583
232.3564,12512.25
232.5464,12738.7083
232.7364,12975.6167
232.9263,13195.7417
233.1163,13446.2667
233.3062,13685.4417
233.4961,13947.2167
233.686,14184.9917
233.8758,14410.7833
234.0657,14635.7333
234.2555,14884.35
234.4454,15128.0333
234.6352,15380.9417
234.825,15625.0
235.0147,15861.6667
235.2045,16106.0417
235.3942,16342.5917
235.5839,16588.35
235.7737,16828.775
235.9633,17068.4833
236.153,17332.075
236.3427,17598.35
236.5323,17845.775
236.7219,18084.3833
236.9115,18295.55
237.1011,18528.55
237.2907,18793.4833
237.4803,19046.1417
237.6698,19283.8333
237.8593,19532.95
238.0488,19778.2583
238.2383,20024.35
238.4278,20263.2167
238.6172,20531.95
238.8066,20781.5667
238.9961,21034.05
239.1855,21287.3417
239.3748,21538.0583
239.5642,21771.1833
239.7536,22028.6917
239.9429,22266.3417
240.1322,22486.75
240.3215,22721.375
240.5108,22963.6417
240.7001,23212.3
240.8893,23450.1167
241.0786,23685.7083
241.2677,23910.125
241.457,24162.8333
241.6461,24357.65
241.8353,24559.15
242.0244,24766.825
242.2136,24973.6
242.4027,25192.075
242.5918,25397.1
242.7809,25589.3917
242.9699,25710.9917
243.159,25854.375
243.348,26112.1333
243.537,26383.075
243.726,26605.9333
243.915,26795.2167
244.1039,26978.7583
244.2929,27088.3917
244.4818,27191.0667
244.6707,27386.2833
244.8596,27654.375
245.0485,27896.9833
245.2373,28138.3
245.4262,28356.95
245.615,28554.85
245.8038,28709.7
245.9926,28909.125
246.1814,29073.1417
246.3701,29094.7667
246.5589,29167.7417
246.7476,29364.8417
246.9363,29628.5833
247.1249,29845.6417
247.3136,30063.7833
247.5023,30255.2417
247.6909,30461.775
247.8795,30639.4917
248.0681,30825.1167
248.2567,31006.7667
248.4453,31175.45
248.6338,31322.625
248.8224,31369.8
249.0109,31335.475
249.1994,31469.9167
249.3878,31702.8333
249.5763,31899.95
249.7648,32094.1417
249.9532,32261.825
250.1416,32472.3083
250.33,32670.7667
250.5183,32849.025
250.7067,32985.2583
250.8951,33103.4083
251.0834,33244.55
251.2717,33362.9917
251.46,33468.6083
251.6483,33575.625
251.8365,33614.825
252.0247,33585.3833
252.213,33713.4583
252.4012,33862.0667
252.5894,34055.7917
252.7775,34184.0833
252.9657,34283.25
253.1538,34450.0917
253.3419,34565.8667
253.53,34642.4667
253.7181,34747.0917
253.9062,34840.7167
254.0942,34928.6917
254.2823,34987.8917
254.4703,35045.75
254.6583,35123.6667
254.8463,35198.15
255.0342,35228.4667
255.2222,35264.6083
255.4101,35246.0917
255.598,35238.1583
255.7859,35319.8917
255.9738,35455.3667
256.1616,35577.0333
256.3495,35721.4667
256.5373,35821.9833
256.7251,35977.0833
256.9129,36064.4667
257.1006,36140.025
257.2884,36234.2917
257.4761,36336.0667
257.6638,36402.825
257.8515,36424.2833
258.0392,36468.2167
258.2269,36514.2417
258.4146,36544.275
258.6022,36590.4417
258.7898,36592.125
258.9774,36612.5167
259.165,36661.4833
259.3525,36698.0167
259.5401,36721.35
259.7276,36779.0
259.9151,36837.0917
260.1026,36882.1333
260.2901,36941.6667
260.4776,37009.1
260.665,37116.15
260.8524,37215.7083
261.0398,37297.8583
261.2272,37331.1667
261.4146,37327.775
261.6019,37369.2583
261.7893,37429.45
261.9766,37460.2083
262.1639,37503.8917
262.3512,37493.6167
262.5384,37483.525
262.7257,37490.1083
262.9129,37508.9083
263.1001,37521.3417
263.2873,37577.4667
263.4745,37603.3083
263.6617,37532.725
263.8488,37574.625
264.0359,37591.8
264.2231,37609.9333
264.4101,37631.3917
264.5972,37665.8583
264.7842,37683.9917
264.9713,37686.3583
265.1583,37680.725
265.3453,37695.8583
265.5323,37732.85
265.7193,37756.1417
265.9062,37809.1583
266.0931,37823.4
266.2801,37819.4167
266.4669,37863.4417
266.6538,37899.275
266.8407,37934.1333
267.0276,37905.1833
267.2143,37896.8667
267.4012,37924.8167
267.588,37871.15
267.7747,37883.1417
267.9615,37877.2167
268.1482,37866.6667
268.3349,37875.4083
268.5217,37863.45
268.7083,37827.125
268.895,37819.8667
269.0817,37859.3417
269.2682,37843.5833
269.4549,37799.2917
269.6415,37724.0167
269.8281,37714.275
270.0146,37748.775
270.2012,37763.6417
270.3877,37791.4167
270.5742,37791.75
270.7607,37791.6583
270.9472,37791.0083
271.1336,37775.35
271.32,37761.65
271.5065,37739.3083
271.6929,37736.9333
271.8792,37765.7
272.0656,37759.2167
272.252,37783.75
272.4383,37797.325
272.6246,37780.6833
272.8109,37780.5917
272.9972,37840.5667
273.1835,37892.9167
273.3697,37922.15
273.5559,37931.275
273.7421,37952.2083
273.9283,37956.9917
274.1145,37957.4583
274.3007,37979.125
274.4868,38002.925
274.6729,38071.2583
274.859,38102.925
275.0451,38103.5417
275.2311,38033.5667
275.4172,38055.625
275.6032,38102.9917
275.7892,38156.9417
275.9752,38168.85
276.1612,38215.2833
276.3472,38190.6583
276.5331,38196.7917
276.719,38217.7083
276.9049,38237.2167
277.0908,38221.3667
277.2767,38230.8917
277.4625,38265.9917
277.6484,38268.025
277.8342,38258.875
278.02,38283.7083
278.2057,38327.4417
278.3915,38396.3417
278.5772,38433.5333
278.763,38411.0083
278.9487,38473.825
279.1343,38536.2
279.32,38537.8833
279.5057,38515.9917
279.6913,38444.1083
279.877,38456.0833
280.0625,38470.175
280.2481,38442.6417
280.4337,38424.6
280.6192,38493.0833
280.8048,38559.4417
280.9903,38555.525
281.1758,38539.2167
281.3612,38502.9583
281.5467,38505.5417
281.7321,38591.775
281.9175,38622.0083
282.1029,38643.5
282.2884,38667.3
282.4737,38632.4833
282.6591,38620.6583
282.8444,38640.8
283.0297,38659.4833
283.215,38698.4917
283.4002,38719.3833
283.5855,38699.9083
283.7707,38646.15
283.956,38650.4333
284.1412,38665.8083
284.3264,38725.2167
284.5115,38806.4833
284.6967,38844.6417
284.8818,38851.05
285.0669,38820.0333
285.252,38846.9083
285.4371,38892.1667
285.6222,38884.8667
285.8072,38900.1
285.9922,38910.9667
286.1772,38968.0167
286.3622,39027.9583
286.5472,39023.1833
286.7321,38994.925
286.9171,39065.825
287.102,39107.7333
287.2869,39186.9917
287.4717,39287.925
287.6566,39326.05
287.8415,39362.8417
288.0263,39394.2667
288.2111,39349.225
288.3959,39308.825
288.5806,39360.45
288.7654,39413.65
288.9501,39539.8167
289.1348,39597.8083
289.3195,39632.4583
289.5042,39694.4417
289.6889,39774.6417
289.8735,39740.75
290.0581,39754.9833
290.2428,39734.1083
290.4273,39789.4917
290.6119,39870.8083
290.7965,39907.275
290.981,39967.4917
291.1655,39995.275
291.35,39944.7583
291.5345,39921.3333
291.719,39975.3
291.9034,40029.35
292.0878,40137.6917
292.2722,40167.6833
292.4566,40181.1333
292.641,40235.5917
292.8253,40285.3
293.0096,40299.6417
293.194,40364.775
293.3783,40416.5833
293.5626,40494.95
293.7468,40550.5833
293.9311,40604.9083
294.1153,40585.375
294.2995,40510.5
294.4837,40489.6833
294.6678,40485.5667
294.852,40498.0583
295.0361,40574.9667
295.2202,40641.425
295.4043,40720.0
295.5884,40747.9917
295.7725,40789.05
295.9565,40819.3083
296.1405,40793.2167
296.3246,40811.3333
296.5085,40920.9917
296.6925,41036.5583
296.8764,41068.8333
297.0603,41085.475
297.2443,41106.5917
297.4282,41102.375
297.612,41093.0917
297.7959,41100.8
297.9797,41127.7167
298.1635,41117.425
298.3474,41237.8583
298.5311,41325.7833
298.7149,41316.45
298.8987,41283.9333
299.0823,41304.8333
299.2661,41280.4417
299.4498,41216.3417
299.6334,41279.8167
299.8171,41343.0667
300.0007,41371.9
300.1843,41416.5333
300.368,41452.975
300.5515,41465.45
300.7351,41488.2083
300.9186,41514.925
301.1021,41514.6167
301.2857,41557.1417
301.4691,41595.3583
301.6526,41666.5333
301.8361,41659.8
302.0195,41675.0917
302.2029,41715.9167
302.3863,41755.8083
302.5697,41758.6
302.753,41818.3083
302.9364,41904.9083
303.1197,42013.1333
303.303,42036.4417
303.4863,42016.1417
303.6696,41959.1083
303.8528,41935.0333
304.036,41947.575
304.2192,42024.725
304.4024,42048.0583
304.5856,42034.9667
304.7688,42077.7917
304.9519,42120.5083
305.135,42144.0083
305.3181,42169.4083
305.5012,42200.5667
305.6842,42262.5083
305.8673,42314.2
306.0504,42286.9417
306.2333,42232.55
306.4163,42263.4333
306.5993,42268.3083
306.7822,42309.7333
306.9652,42367.225
307.1481,42354.1417
307.331,42361.8833
307.5139,42370.5583
307.6967,42364.5833
307.8796,42378.5417
308.0624,42416.2833
308.2452,42386.9417
308.428,42383.625
308.6107,42432.1167
308.7935,42415.525
308.9762,42436.2417
309.1589,42468.1083
309.3416,42483.5
309.5243,42502.75
309.7069,42515.65
309.8896,42507.0167
310.0721,42523.7917
310.2548,42558.5917
310.4373,42593.575
310.6199,42655.4667
310.8024,42661.9417
310.985,42683.1083
311.1674,42644.2417
311.3499,42604.5167
311.5324,42650.2917
311.7148,42732.5417
311.8973,42723.8167
312.0797,42738.1167
312.2621,42775.5083
312.4445,42759.85
312.6268,42752.4833
312.8091,42803.5333
312.9915,42757.725
313.1738,42758.2917
313.356,42732.4833
313.5383,42712.5833
313.7206,42740.775
313.9027,42707.0917
314.085,42717.0917
314.2672,42745.325
314.4493,42785.2167
314.6314,42834.4167
314.8136,42892.0417
314.9957,42864.8917
315.1778,42837.0833
315.3598,42851.925
315.5419,42901.75
315.724,42937.35
315.9059,42950.95
316.088,42949.3667
316.2699,42997.0833
316.4519,43050.2583
316.6338,43019.0167
316.8157,42939.7583
316.9977,42939.0167
317.1795,43008.4333
317.3614,43079.8583
317.5432,43126.3583
317.7251,43150.4
317.9069,43060.9333
318.0887,43058.2583
318.2704,43016.875
318.4522,43054.4
318.6339,43117.1333
318.8156,43221.4
318.9973,43201.8583
319.179,43261.3333
319.3607,43322.2583
319.5423,43371.8417
319.7239,43379.4917
319.9055,43352.4667
320.0871,43368.3917
320.2687,43386.625
320.4502,43389.7583
320.6317,43329.5167
320.8132,43384.9667
320.9947,43427.1083
321.1761,43474.7083
321.3576,43472.6667
321.5391,43487.3917
321.7205,43520.125
321.9019,43534.975
322.0832,43534.0583
322.2646,43532.9833
322.4459,43522.25
322.6272,43521.3
322.8085,43509.8667
322.9898,43533.6667
323.1711,43509.2083
323.3523,43493.825
323.5335,43476.925
323.7147,43578.4417
323.8959,43726.35
324.0771,43779.975
324.2582,43786.0667
324.4393,43806.3583
324.6204,43840.5083
324.8015,43873.0
324.9826,43946.9167
325.1637,44052.025
325.3447,44045.45
325.5257,44044.55
325.7067,44023.35
325.8877,43909.025
326.0686,43867.65
326.2496,43923.225
326.4305,43908.4583
326.6114,43956.0167
326.7922,44001.7
326.9731,44027.1
327.1539,44029.2167
327.3347,44069.5083
327.5155,44106.7417
327.6963,44200.6667
327.8771,44231.7083
328.0578,44158.1
328.2385,44039.3917
328.4193,44051.5583
328.5999,44084.2167
328.7806,44068.1167
328.9613,44102.975
329.1419,44090.4667
329.3225,44114.525
329.5031,44085.9833
329.6837,44084.0667
329.8642,44066.1917
330.0447,44057.1333
330.2252,44033.2667
330.4057,43990.5083
330.5862,43981.7917
330.7667,44013.575
330.9471,44054.95
331.1275,44176.3167
331.3079,44218.9333
331.4883,44317.925
331.6687,44295.75
331.849,44162.4917
332.0293,44075.3167
332.2096,44026.55
332.3899,44040.425
332.5702,44110.4417
332.7504,44177.775
332.9306,44255.3167
333.1108,44210.8417
333.291,44133.4667
333.4712,44126.1583
333.6514,44174.3583
333.8315,44166.75
334.0116,44172.65
334.1917,44235.5667
334.3717,44292.4333
334.5518,44311.3083
334.7318,44254.3417
334.9119,44244.8667
335.0918,44282.2417
335.2718,44313.575
335.4518,44328.0417
335.6317,44357.3917
335.8116,44408.2583
335.9915,44355.1833
336.1714,44250.0917
336.3513,44237.725
336.5311,44266.0917
336.7109,44341.5917
336.8907,44365.2583
337.0705,44224.5917
337.2502,44076.5667
337.43,44033.7083
337.6097,43981.1583
337.7894,43973.2667
337.9691,44006.8
338.1488,44055.6083
338.3284,44083.375
338.508,44187.7083
338.6877,44282.9333
338.8672,44269.1333
339.0468,44213.4917
339.2263,44188.2417
339.4059,44489.7
339.5854,44735.0583
339.7649,44398.7917
339.9443,44260.125
340.1238,44190.8667
340.3032,44194.0333
340.4826,44206.1917
340.662,44108.975
340.8414,44025.8583
341.0207,44038.55
341.2001,44062.7167
341.3794,44050.2583
341.5587,44111.6667
341.738,44141.7583
341.9172,44150.5667
342.0965,44129.6167
342.2757,44032.725
342.4549,43893.5667
342.6341,43899.9667
342.8132,43938.1083
342.9923,44114.2667
343.1715,44256.4583
343.3506,44222.7333
343.5296,44026.7917
343.7087,43950.0417
343.8878,43877.725
344.0668,43872.375
344.2458,43873.7333
344.4248,43783.1083
344.6037,43766.6083
344.7827,43805.1
344.9616,43776.3
345.1405,43777.2333
345.3194,43777.1
345.4982,43714.525
345.6771,43657.4333
345.8559,43652.4833
346.0347,43642.6417
346.2135,43616.5083
346.3923,43594.3
346.571,43537.8417
346.7498,43517.5583
346.9285,43577.025
347.1071,43520.4667
347.2859,43432.1417
347.4645,43474.8
347.6431,43520.5333
347.8217,43526.9417
348.0003,43449.0833
348.1789,43436.2083
348.3574,43416.675
348.5359,43351.4083
348.7145,43273.5
348.893,43299.3417
349.0714,43291.0667
349.2499,43197.325
349.4283,43111.3083
349.6068,43016.4167
349.7852,42989.1083
349.9635,43011.9417
350.1419,42992.9417
350.3202,42944.5167
350.4985,42859.45
350.6768,42797.6083
350.8551,42747.35
351.0334,42733.7417
351.2116,42695.3417
351.3898,42698.025
351.568,42633.5917
351.7462,42635.3917
351.9243,42588.4083
352.1025,42518.7333
352.2806,42445.075
352.4587,42423.2417
352.6368,42368.0667
352.8148,42272.5667
352.9929,42237.1583
353.1709,42280.85
353.3489,42274.6917
353.5268,42205.5917
353.7048,42133.7583
353.8828,42084.3167
354.0607,42010.175
354.2386,42003.7
354.4165,41971.0
354.5943,41917.7083
354.7722,41914.3083
354.95,41970.8833
355.1278,41954.6333
355.3056,41835.4833
355.4833,41704.5333
355.6611,41567.4667
355.8388,41471.95
356.0165,41444.75
356.1942,41473.925
356.3719,41515.4917
356.5495,41476.85
356.7271,41419.6583
356.9047,41376.7333
357.0823,41369.1667
357.2599,41385.65
357.4374,41325.8167
357.6149,41194.7917
357.7924,41088.4917
357.9699,41086.3833
358.1474,41021.65
358.3248,40914.8417
358.5023,40877.0167
358.6797,40753.325
358.8571,40701.6083
359.0344,40637.7583
359.2118,40560.5667
359.3891,40570.6917
359.5664,40461.025
359.7437,40442.7583
359.9209,40416.4
360.0982,40277.1583
360.2754,40134.7667
360.4526,40190.75
360.6298,40160.1167
360.807,40100.525
360.9841,40099.2167
361.1613,40149.4917
361.3383,40341.9417
361.5154,40294.7583
361.6925,40304.9667
361.8695,40213.6667
362.0466,40068.1167
362.2236,39915.6583
362.4005,39755.9917
362.5775,39578.2167
362.7545,39481.9833
362.9314,39379.225
363.1083,39453.15
363.2852,39858.6333
363.462,39739.9
363.6389,39600.1917
363.8157,39418.0917
363.9925,39209.4083
364.1693,39081.4083
364.346,38965.5917
364.5228,39041.6
364.6996,39202.9333
364.8762,39201.3333
365.0529,39247.825
365.2296,39397.4667
365.4062,39221.1417
365.5829,39178.1333
365.7595,39183.3667
365.9361,39080.8333
366.1126,39061.1083
366.2892,40005.1
366.4657,41103.8417
366.6422,41194.45
366.8186,40618.925
366.9951,40474.9083
367.1716,39927.8917
367.348,40681.2167
367.5244,40736.6417
367.7008,40083.3
367.8772,39589.4583
368.0535,39775.8583
368.2298,41179.5
368.4061,41995.9167
368.5824,41117.2833
368.7586,40680.7833
368.9349,40226.9833
369.1111,39267.425
369.2873,38752.65
369.4635,38700.7667
369.6396,38555.3833
369.8158,38608.55
369.9919,39171.0667
370.168,40025.6417
370.3441,39756.05
370.5202,39085.45
370.6962,38601.5583
370.8722,38278.1333
371.0482,38187.625
371.2242,38330.825
371.4002,38729.5167
371.5761,38779.9333
371.752,38556.9667
371.9279,38619.9333
372.1038,38659.7083
372.2796,38479.1667
372.4555,38464.475
372.6313,38426.625
372.8071,38226.7667
372.9829,38197.975
373.1586,38505.8667
373.3344,38393.4917
373.5101,38138.5667
373.6858,38091.9917
373.8615,37951.9833
374.0371,38113.2417
374.2127,38417.0
374.3884,38145.8583
374.564,37993.675
374.7395,37910.4083
374.9151,37895.9333
375.0906,38475.6917
375.2661,38816.4
375.4416,38409.9083
375.6171,38471.475
375.7925,38562.925
375.968,38572.8
376.1434,38389.6667
376.3188,38399.625
376.4941,38395.4833
376.6695,38438.8667
376.8448,38595.5167
377.0201,38805.3
377.1954,38958.7
377.3707,38807.525
377.5459,39095.4333
377.7212,39650.0917
377.8964,40465.6167
378.0715,40502.9833
378.2467,40257.0667
378.4218,39792.8667
378.597,39131.1333
378.7721,39102.8917
378.9472,39190.1333
379.1222,40605.125
379.2973,40677.1583
379.4723,41300.1333
379.6473,43599.7083
379.8223,43716.9417
379.9972,42072.7333
380.1722,41379.8
380.3471,41193.1417
380.522,39858.825
380.6969,39380.9917
380.8717,39604.15
381.0466,39195.6667
381.2214,39794.7917
381.3962,39933.9167
381.571,39539.3833
381.7457,39282.3917
381.9204,39408.1583
382.0952,39134.9083
382.2699,39618.2417
382.4445,40065.95
382.6192,40573.5417
382.7938,41084.1917
382.9685,41449.7333
383.1431,40933.0333
383.3176,40016.5
383.4922,39622.2583
383.6667,39887.5333
383.8412,39542.1417
384.0157,39370.4167
384.1902,39566.3667
384.3646,39421.5583
384.5391,39569.4167
384.7134,40302.0
384.8878,41970.3417
385.0622,42628.9417
385.2365,41136.15
385.4109,40296.325
385.5852,40073.25
385.7594,41378.4333
385.9337,43429.6667
386.1079,44529.8667
386.2822,45697.2
386.4564,44744.6833
386.6306,43040.2083
386.8047,43634.3917
386.9789,44496.9
387.153,46050.275
387.3271,45659.65
387.5012,43917.4583
387.6752,44004.375
387.8492,45016.825
388.0233,44215.3667
388.1972,42499.3083
388.3712,42326.15
388.5452,42407.125
388.7191,43193.325
388.893,45670.3583
389.0669,44378.675
389.2408,41278.1833
389.4146,39935.5917
389.5884,39024.9833
389.7623,39004.2167
389.9361,39043.825
390.1098,38885.55
390.2835,38982.175
390.4573,38899.9667
390.631,38924.0333
390.8047,39189.975
390.9784,39311.0167
391.152,38998.775
391.3256,38962.175
391.4992,38822.6583
391.6728,39028.0583
391.8464,39841.3
392.0199,39678.475
392.1934,39142.7417
392.3669,39545.8417
392.5403,40122.2583
392.7138,40814.5167
392.8873,41233.7833
393.0607,40780.55
393.2341,40664.45
393.4074,40680.6917
393.5808,40153.75
393.7542,40267.5083
393.9274,40264.8833
394.1007,39975.7333
394.274,41111.7
394.4472,41688.3333
394.6205,42652.3417
394.7937,43442.375
394.9668,43659.9917
395.14,42851.7583
395.3131,40909.3917
395.4863,40012.5833
395.6594,39914.6333
395.8325,39534.825
396.0055,40128.25
396.1786,40551.3083
396.3516,41007.7583
396.5246,40100.5083
396.6975,39205.25
396.8705,39721.05
397.0434,40867.5083
397.2163,40034.725
397.3892,39722.3417
397.5621,40285.8
397.735,41086.625
397.9077,41900.55
398.0806,41649.4
398.2534,42998.2583
398.4261,42810.2667
398.5989,41668.3417
398.7716,41973.9667
398.9443,43120.225
399.117,45401.4583
399.2896,45595.5917
399.4623,43207.1917
399.6349,42505.6583
399.8075,42500.9583
399.9801,40792.2
400.1526,40027.6833
400.3252,39661.0167
400.4977,39743.6583
400.6702,40125.8917
400.8427,38882.2
401.0151,38507.4167
401.1875,37863.45
401.36,37732.7
401.5323,37414.3583
401.7047,37138.2667
401.877,37476.4
402.0494,37781.9917
402.2216,38453.425
402.394,38392.1167
402.5662,38683.9583
402.7385,40444.4583
402.9107,40123.1583
403.0829,39045.1417
403.2551,38613.3917
403.4272,38200.3417
403.5994,38123.0583
403.7715,38417.7167
403.9436,38751.6083
404.1156,38689.0
