Timestamp,12/20/2023 08:36:08
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2515.8083
218.2508,2569.625
218.442,2622.7333
218.6332,2679.1417
218.8244,2734.0667
219.0156,2795.7833
219.2067,2860.65
219.3979,2927.2
219.589,2994.6333
219.7801,3062.3667
219.9712,3130.6417
220.1623,3204.9333
220.3533,3281.0417
220.5444,3358.9917
220.7354,3437.4833
220.9264,3519.125
221.1174,3609.0583
221.3083,3698.3667
221.4993,3779.35
221.6902,3868.2667
221.8812,3962.925
222.0721,4061.0583
222.263,4161.3833
222.4538,4262.6333
222.6447,4370.0
222.8355,4475.725
223.0264,4585.125
223.2172,4696.7167
223.408,4812.4
223.5987,4930.6
223.7895,5048.0417
223.9802,5174.9667
224.1709,5296.55
224.3616,5428.025
224.5524,5557.4583
224.743,5695.8333
224.9337,5823.75
225.1243,5970.7667
225.315,6110.3083
225.5056,6241.6667
225.6962,6382.3667
225.8867,6525.45
226.0773,6667.1417
226.2678,6824.925
226.4584,6988.7833
226.6489,7148.2417
226.8394,7303.775
227.0298,7477.3167
227.2203,7651.45
227.4108,7833.4667
227.6012,8008.925
227.7916,8172.7083
227.982,8352.8667
228.1723,8526.9167
228.3627,8716.1667
228.5531,8891.55
228.7434,9079.95
228.9337,9268.8083
229.124,9468.175
229.3143,9667.8583
229.5045,9879.8917
229.6948,10091.8583
229.885,10306.525
230.0752,10525.1167
230.2654,10740.05
230.4556,10960.4333
230.6457,11183.35
230.8358,11397.7333
231.026,11620.2667
231.2161,11835.8167
231.4062,12066.0417
231.5963,12287.375
231.7863,12520.8583
231.9764,12763.1333
232.1664,13014.2667
232.3564,13267.6917
232.5464,13514.6667
232.7364,13769.8167
232.9263,14007.9083
233.1163,14274.4
233.3062,14537.9083
233.4961,14816.7333
233.686,15082.9167
233.8758,15324.4333
234.0657,15571.9417
234.2555,15845.0083
234.4454,16107.575
234.6352,16376.2167
234.825,16639.6
235.0147,16897.1167
235.2045,17160.4167
235.3942,17423.3583
235.5839,17691.1833
235.7737,17956.1917
235.9633,18212.6167
236.153,18506.6083
236.3427,18789.6417
236.5323,19058.2167
236.7219,19321.3583
236.9115,19561.5167
237.1011,19815.3667
237.2907,20091.5667
237.4803,20373.3
237.6698,20633.125
237.8593,20898.1
238.0488,21178.375
238.2383,21451.0083
238.4278,21710.9917
238.6172,22005.6083
238.8066,22282.0083
238.9961,22556.4333
239.1855,22848.0
239.3748,23113.975
239.5642,23373.7667
239.7536,23649.9583
239.9429,23915.85
240.1322,24162.0667
240.3215,24423.1833
240.5108,24689.6833
240.7001,24970.875
240.8893,25226.9833
241.0786,25485.25
241.2677,25739.275
241.457,26028.0667
241.6461,26238.5667
241.8353,26462.1583
242.0244,26694.075
242.2136,26927.2333
242.4027,27168.8
242.5918,27399.075
242.7809,27603.175
242.9699,27749.7167
243.159,27927.0417
243.348,28213.975
243.537,28515.95
243.726,28763.725
243.915,28978.6417
244.1039,29174.425
244.2929,29300.0083
244.4818,29430.5
244.6707,29648.725
244.8596,29942.0
245.0485,30222.55
245.2373,30494.2667
245.4262,30748.6583
245.615,30968.6
245.8038,31144.2583
245.9926,31369.5
246.1814,31530.325
246.3701,31567.75
246.5589,31673.7833
246.7476,31885.1417
246.9363,32179.3417
247.1249,32424.1333
247.3136,32674.95
247.5023,32897.9
247.6909,33136.075
247.8795,33343.85
248.0681,33545.7667
248.2567,33754.725
248.4453,33935.825
248.6338,34108.4
248.8224,34148.2167
249.0109,34142.9167
249.1994,34308.2333
249.3878,34551.0833
249.5763,34788.125
249.7648,34992.4083
249.9532,35198.725
250.1416,35435.45
250.33,35653.7667
250.5183,35866.8167
250.7067,36018.7917
250.8951,36169.45
251.0834,36313.175
251.2717,36453.2083
251.46,36580.15
251.6483,36699.9917
251.8365,36752.3417
252.0247,36747.475
252.213,36894.775
252.4012,37034.9083
252.5894,37256.8833
252.7775,37398.7167
252.9657,37525.35
253.1538,37717.425
253.3419,37860.4667
253.53,37956.9083
253.7181,38075.425
253.9062,38182.5917
254.0942,38286.9333
254.2823,38356.5417
254.4703,38434.8667
254.6583,38518.1917
254.8463,38611.075
255.0342,38657.9
255.2222,38699.7333
255.4101,38697.9333
255.598,38692.2167
255.7859,38796.75
255.9738,38943.3167
256.1616,39079.6083
256.3495,39245.1083
256.5373,39364.5333
256.7251,39538.7083
256.9129,39636.3
257.1006,39730.2917
257.2884,39849.0083
257.4761,39975.275
257.6638,40029.3
257.8515,40060.425
258.0392,40119.9167
258.2269,40169.5
258.4146,40221.3583
258.6022,40287.6833
258.7898,40294.4333
258.9774,40330.2333
259.165,40384.35
259.3525,40417.9583
259.5401,40448.1167
259.7276,40515.9583
259.9151,40577.1583
260.1026,40633.5
260.2901,40719.3583
260.4776,40797.9333
260.665,40930.75
260.8524,41043.0083
261.0398,41145.1083
261.2272,41177.5167
261.4146,41170.2333
261.6019,41216.7417
261.7893,41287.8083
261.9766,41329.2333
262.1639,41385.0417
262.3512,41378.9833
262.5384,41389.8333
262.7257,41393.0833
262.9129,41411.8417
263.1001,41427.9917
263.2873,41491.7333
263.4745,41527.5333
263.6617,41448.8
263.8488,41496.6083
264.0359,41536.5917
264.2231,41550.075
264.4101,41583.3667
264.5972,41626.4917
264.7842,41649.1833
264.9713,41655.6333
265.1583,41659.125
265.3453,41673.475
265.5323,41720.1417
265.7193,41752.7667
265.9062,41816.7
266.0931,41839.8333
266.2801,41837.7417
266.4669,41879.8167
266.6538,41910.4167
266.8407,41949.4083
267.0276,41924.0
267.2143,41895.225
267.4012,41935.7333
267.588,41889.875
267.7747,41897.0583
267.9615,41895.6417
268.1482,41888.0833
268.3349,41894.7833
268.5217,41883.7417
268.7083,41846.875
268.895,41841.3
269.0817,41875.6417
269.2682,41875.35
269.4549,41847.4417
269.6415,41773.6917
269.8281,41772.9667
270.0146,41809.5
270.2012,41830.9917
270.3877,41857.625
270.5742,41857.2
270.7607,41859.475
270.9472,41851.025
271.1336,41855.0917
271.32,41822.45
271.5065,41810.3
271.6929,41803.4833
271.8792,41852.525
272.0656,41857.0583
272.252,41877.2417
272.4383,41894.7667
272.6246,41879.0
272.8109,41878.775
272.9972,41949.3083
273.1835,41994.825
273.3697,42017.6833
273.5559,42048.1417
273.7421,42063.8667
273.9283,42066.8833
274.1145,42077.0917
274.3007,42098.8833
274.4868,42133.2333
274.6729,42198.9
274.859,42230.9917
275.0451,42243.8667
275.2311,42172.1333
275.4172,42200.875
275.6032,42255.3333
275.7892,42303.175
275.9752,42328.3917
276.1612,42383.1
276.3472,42364.4083
276.5331,42366.0333
276.719,42394.9333
276.9049,42410.85
277.0908,42394.2333
277.2767,42415.4583
277.4625,42451.25
277.6484,42461.0083
277.8342,42451.85
278.02,42461.9667
278.2057,42517.725
278.3915,42588.7083
278.5772,42624.3583
278.763,42610.0417
278.9487,42683.7583
279.1343,42751.85
279.32,42762.8833
279.5057,42730.6667
279.6913,42659.8167
279.877,42672.6583
280.0625,42691.4917
280.2481,42674.8
280.4337,42655.8333
280.6192,42740.8667
280.8048,42812.1667
280.9903,42812.9917
281.1758,42785.8333
281.3612,42757.8167
281.5467,42772.3333
281.7321,42841.9167
281.9175,42890.4417
282.1029,42913.7583
282.2884,42941.6833
282.4737,42922.8333
282.6591,42910.025
282.8444,42935.6667
283.0297,42955.125
283.215,42994.0333
283.4002,43028.65
283.5855,43009.9167
283.7707,42947.3167
283.956,42961.8167
284.1412,42987.1
284.3264,43045.0833
284.5115,43137.2167
284.6967,43198.9833
284.8818,43188.05
285.0669,43152.0833
285.252,43189.2167
285.4371,43247.9583
285.6222,43242.75
285.8072,43251.1833
285.9922,43276.25
286.1772,43352.675
286.3622,43418.1917
286.5472,43410.2167
286.7321,43383.4083
286.9171,43461.0417
287.102,43517.5083
287.2869,43599.3667
287.4717,43706.9
287.6566,43757.1833
287.8415,43808.4583
288.0263,43829.4083
288.2111,43792.2667
288.3959,43761.7
288.5806,43807.6417
288.7654,43863.125
288.9501,44008.7583
289.1348,44075.225
289.3195,44124.35
289.5042,44192.2083
289.6889,44294.8333
289.8735,44255.0083
290.0581,44286.4083
290.2428,44257.9083
290.4273,44309.3333
290.6119,44417.8167
290.7965,44461.5917
290.981,44525.725
291.1655,44576.4083
291.35,44517.5583
291.5345,44496.4417
291.719,44551.5667
291.9034,44625.0667
292.0878,44739.2667
292.2722,44778.575
292.4566,44788.0
292.641,44863.6417
292.8253,44911.5083
293.0096,44945.6333
293.194,45029.475
293.3783,45084.8833
293.5626,45176.95
293.7468,45231.6
293.9311,45297.5167
294.1153,45274.325
294.2995,45199.9333
294.4837,45182.6167
294.6678,45180.95
294.852,45203.2
295.0361,45286.625
295.2202,45366.5833
295.4043,45457.1583
295.5884,45495.075
295.7725,45553.85
295.9565,45573.8833
296.1405,45556.1917
296.3246,45567.15
296.5085,45696.5
296.6925,45823.3083
296.8764,45880.8833
297.0603,45908.0083
297.2443,45941.4333
297.4282,45943.7917
297.612,45928.6583
297.7959,45936.55
297.9797,45956.325
298.1635,45948.75
298.3474,46075.525
298.5311,46194.2917
298.7149,46191.9667
298.8987,46171.65
299.0823,46196.9667
299.2661,46183.0417
299.4498,46110.3917
299.6334,46170.5583
299.8171,46239.9083
300.0007,46272.1667
300.1843,46328.0583
300.368,46367.0583
300.5515,46393.4833
300.7351,46429.0417
300.9186,46460.1
301.1021,46471.2167
301.2857,46536.3083
301.4691,46573.3
301.6526,46655.6083
301.8361,46658.2583
302.0195,46666.7667
302.2029,46693.5833
302.3863,46764.925
302.5697,46757.65
302.753,46838.8417
302.9364,46940.6
303.1197,47064.3333
303.303,47095.65
303.4863,47080.8167
303.6696,47024.1333
303.8528,46997.2167
304.036,47013.8083
304.2192,47088.9417
304.4024,47127.125
304.5856,47112.4917
304.7688,47164.1333
304.9519,47229.6667
305.135,47264.025
305.3181,47293.9583
305.5012,47332.1417
305.6842,47411.025
305.8673,47454.8417
306.0504,47445.3833
306.2333,47383.6417
306.4163,47415.5333
306.5993,47432.025
306.7822,47477.8917
306.9652,47556.025
307.1481,47545.1083
307.331,47566.375
307.5139,47579.725
307.6967,47569.925
307.8796,47590.0833
308.0624,47634.9667
308.2452,47608.6667
308.428,47606.6333
308.6107,47653.4083
308.7935,47655.9083
308.9762,47674.2083
309.1589,47713.425
309.3416,47745.1667
309.5243,47762.3167
309.7069,47795.825
309.8896,47791.1333
310.0721,47806.3417
310.2548,47858.3
310.4373,47889.725
310.6199,47965.3
310.8024,47977.35
310.985,48002.3917
311.1674,47973.175
311.3499,47926.2
311.5324,47979.2083
311.7148,48069.925
311.8973,48070.075
312.0797,48090.6667
312.2621,48116.225
312.4445,48122.35
312.6268,48116.0
312.8091,48168.0417
312.9915,48128.3667
313.1738,48147.1667
313.356,48121.1583
313.5383,48096.0333
313.7206,48133.4833
313.9027,48102.0167
314.085,48134.075
314.2672,48171.9583
314.4493,48215.2833
314.6314,48283.3667
314.8136,48338.3417
314.9957,48311.25
315.1778,48290.7333
315.3598,48319.8
315.5419,48351.1583
315.724,48397.9333
315.9059,48425.0583
316.088,48427.225
316.2699,48492.85
316.4519,48540.8
316.6338,48529.225
316.8157,48435.8833
316.9977,48440.1917
317.1795,48539.95
317.3614,48604.2417
317.5432,48673.1333
317.7251,48688.775
317.9069,48606.525
318.0887,48597.725
318.2704,48561.5833
318.4522,48614.6833
318.6339,48676.75
318.8156,48804.9167
318.9973,48796.9917
319.179,48852.05
319.3607,48923.5583
319.5423,48979.5667
319.7239,48987.1167
319.9055,48960.55
320.0871,48995.675
320.2687,49014.9833
320.4502,49028.0417
320.6317,48972.9333
320.8132,49034.5667
320.9947,49092.0833
321.1761,49134.6083
321.3576,49148.825
321.5391,49161.0
321.7205,49206.95
321.9019,49226.3667
322.0832,49214.5417
322.2646,49214.175
322.4459,49220.3583
322.6272,49218.8167
322.8085,49212.2083
322.9898,49239.5083
323.1711,49236.6833
323.3523,49220.1667
323.5335,49197.425
323.7147,49318.9333
323.8959,49477.175
324.0771,49555.8
324.2582,49571.1167
324.4393,49595.0417
324.6204,49647.5917
324.8015,49667.125
324.9826,49754.7333
325.1637,49871.1167
325.3447,49884.0083
325.5257,49898.2333
325.7067,49892.75
325.8877,49777.15
326.0686,49750.45
326.2496,49821.45
326.4305,49807.1
326.6114,49862.5917
326.7922,49903.5167
326.9731,49929.2083
327.1539,49921.25
327.3347,49965.5583
327.5155,50026.7917
327.6963,50123.4333
327.8771,50156.9167
328.0578,50074.45
328.2385,49962.5583
328.4193,49993.175
328.5999,50019.875
328.7806,50003.075
328.9613,50055.6333
329.1419,50056.6667
329.3225,50090.8583
329.5031,50054.1333
329.6837,50045.175
329.8642,50036.0583
330.0447,50048.525
330.2252,50007.4667
330.4057,49960.0583
330.5862,49949.4917
330.7667,49968.9167
330.9471,50030.25
331.1275,50183.675
331.3079,50256.65
331.4883,50350.5083
331.6687,50327.55
331.849,50221.2583
332.0293,50121.225
332.2096,50059.875
332.3899,50073.1417
332.5702,50139.2917
332.7504,50217.8167
332.9306,50294.325
333.1108,50243.6667
333.291,50161.575
333.4712,50163.9333
333.6514,50211.3583
333.8315,50221.6917
334.0116,50232.025
334.1917,50302.4667
334.3717,50360.15
334.5518,50396.175
334.7318,50332.375
334.9119,50326.3667
335.0918,50379.0083
335.2718,50419.1333
335.4518,50450.0333
335.6317,50490.6417
335.8116,50524.4167
335.9915,50437.025
336.1714,50341.5333
336.3513,50340.5333
336.5311,50380.875
336.7109,50474.3083
336.8907,50456.425
337.0705,50314.8
337.2502,50161.3917
337.43,50143.2917
337.6097,50092.0
337.7894,50089.625
337.9691,50119.0
338.1488,50182.025
338.3284,50224.4917
338.508,50352.4833
338.6877,50444.8333
338.8672,50434.0167
339.0468,50361.6667
339.2263,50368.8917
339.4059,50744.3917
339.5854,50892.175
339.7649,50590.8167
339.9443,50459.4583
340.1238,50410.875
340.3032,50398.3917
340.4826,50389.9333
340.662,50295.1083
340.8414,50199.5417
341.0207,50224.4167
341.2001,50237.3083
341.3794,50224.9333
341.5587,50294.7667
341.738,50340.1833
341.9172,50367.9333
342.0965,50329.5917
342.2757,50233.275
342.4549,50070.2917
342.6341,50093.775
342.8132,50175.275
342.9923,50348.6083
343.1715,50500.225
343.3506,50413.6667
343.5296,50245.8667
343.7087,50168.8917
343.8878,50080.8333
344.0668,50061.6417
344.2458,50060.175
344.4248,49974.475
344.6037,49940.225
344.7827,49993.6167
344.9616,49973.125
345.1405,49984.65
345.3194,49982.4833
345.4982,49927.45
345.6771,49869.3833
345.8559,49858.9333
346.0347,49842.3167
346.2135,49808.7
346.3923,49795.9667
346.571,49736.9
346.7498,49714.8
346.9285,49788.0417
347.1071,49743.225
347.2859,49633.4583
347.4645,49667.0833
347.6431,49710.4
347.8217,49739.9833
348.0003,49637.2583
348.1789,49635.625
348.3574,49615.0167
348.5359,49542.7833
348.7145,49479.7583
348.893,49485.4
349.0714,49481.6583
349.2499,49373.7583
349.4283,49294.5417
349.6068,49178.925
349.7852,49146.1583
349.9635,49194.7333
350.1419,49179.625
350.3202,49148.5917
350.4985,49035.025
350.6768,48970.7583
350.8551,48921.425
351.0334,48899.8667
351.2116,48848.4917
351.3898,48829.0417
351.568,48767.7917
351.7462,48781.875
351.9243,48739.9583
352.1025,48658.0917
352.2806,48564.8667
352.4587,48529.0583
352.6368,48466.1917
352.8148,48390.6167
352.9929,48350.0833
353.1709,48391.8333
353.3489,48397.3167
353.5268,48319.275
353.7048,48241.575
353.8828,48197.5583
354.0607,48108.675
354.2386,48105.7333
354.4165,48069.6167
354.5943,48013.8917
354.7722,48000.625
354.95,48069.5333
355.1278,48037.775
355.3056,47912.0083
355.4833,47735.9917
355.6611,47604.1083
355.8388,47517.875
356.0165,47484.0417
356.1942,47512.0
356.3719,47554.2833
356.5495,47491.075
356.7271,47434.55
356.9047,47361.5333
357.0823,47362.725
357.2599,47375.3167
357.4374,47313.6167
357.6149,47189.1333
357.7924,47078.1167
357.9699,47049.5833
358.1474,46954.3583
358.3248,46872.025
358.5023,46799.3667
358.6797,46675.225
358.8571,46629.15
359.0344,46566.8
359.2118,46515.875
359.3891,46474.325
359.5664,46386.2833
359.7437,46378.9083
359.9209,46352.7583
360.0982,46174.5333
360.2754,46036.6917
360.4526,46063.9833
360.6298,46039.5667
360.807,45974.2583
360.9841,45974.125
361.1613,46077.2333
361.3383,46201.9083
361.5154,46213.4917
361.6925,46182.1167
361.8695,46101.3
362.0466,45914.175
362.2236,45794.0417
362.4005,45596.5917
362.5775,45441.8583
362.7545,45319.9333
362.9314,45214.6583
363.1083,45325.5917
363.2852,45697.375
363.462,45537.425
363.6389,45406.1583
363.8157,45225.8333
363.9925,45046.475
364.1693,44870.5333
364.346,44754.6083
364.5228,44841.7417
364.6996,44984.1333
364.8762,45009.75
365.0529,45059.7833
365.2296,45205.2833
365.4062,45034.65
365.5829,45021.0667
365.7595,45047.25
365.9361,44883.5
366.1126,45025.2
366.2892,46100.2417
366.4657,47159.9167
366.6422,47043.3333
366.8186,46671.3667
366.9951,46411.525
367.1716,46067.1417
367.348,46863.7417
367.5244,46625.5917
367.7008,45998.0583
367.8772,45489.9667
368.0535,46049.6917
368.2298,47389.525
368.4061,47979.9083
368.5824,47043.825
368.7586,46721.5333
368.9349,46169.175
369.1111,45205.3167
369.2873,44645.225
369.4635,44563.925
369.6396,44374.5417
369.8158,44480.5417
369.9919,45145.9167
370.168,45960.2
370.3441,45508.9
370.5202,44859.475
370.6962,44394.725
370.8722,44131.6833
371.0482,43965.5333
371.2242,44153.2167
371.4002,44567.325
371.5761,44543.95
371.752,44372.775
371.9279,44415.6917
372.1038,44423.775
372.2796,44242.9083
372.4555,44234.6667
372.6313,44181.5083
372.8071,43989.1583
372.9829,44024.725
373.1586,44309.3833
373.3344,44049.475
373.5101,43823.225
373.6858,43760.8583
373.8615,43685.7917
374.0371,43921.3167
374.2127,44116.1167
374.3884,43824.3083
374.564,43680.0667
374.7395,43611.9417
374.9151,43660.3083
375.0906,44343.3333
375.2661,44489.8917
375.4416,44177.4833
375.6171,44295.1583
375.7925,44412.4
375.968,44358.3167
376.1434,44145.075
376.3188,44182.2167
376.4941,44230.2583
376.6695,44254.2083
376.8448,44442.0333
377.0201,44678.4833
377.1954,44784.4583
377.3707,44731.4833
377.5459,45103.1667
377.7212,45772.8333
377.8964,46554.4
378.0715,46501.0
378.2467,46302.8583
378.4218,45775.65
378.597,45220.5167
378.7721,45106.3417
378.9472,45407.25
379.1222,46756.6417
379.2973,46770.8917
379.4723,47800.8
379.6473,50226.425
379.8223,49829.925
379.9972,48250.7083
380.1722,47784.9833
380.3471,47423.075
380.522,46030.2833
380.6969,45565.3083
380.8717,45645.275
381.0466,45282.0083
381.2214,45914.5833
381.3962,45832.7667
381.571,45509.0167
381.7457,45263.6083
381.9204,45378.9583
382.0952,45126.3083
382.2699,45729.925
382.4445,46133.8667
382.6192,46699.3083
382.7938,47295.0167
382.9685,47558.025
383.1431,46924.1417
383.3176,46003.9083
383.4922,45794.8083
383.6667,45938.7833
383.8412,45498.1167
384.0157,45374.9417
384.1902,45544.1917
384.3646,45408.475
384.5391,45745.925
384.7134,46640.3167
384.8878,48475.8
385.0622,48661.9833
385.2365,47157.0
385.4109,46517.3583
385.5852,46493.7083
385.7594,48229.0167
385.9337,49947.6667
386.1079,51182.4167
386.2822,52405.175
386.4564,50982.7833
386.6306,49905.5833
386.8047,50568.9417
386.9789,51546.2833
387.153,52969.7667
387.3271,51873.15
387.5012,50723.95
387.6752,50995.6083
387.8492,51970.9833
388.0233,50532.625
388.1972,49053.95
388.3712,48922.45
388.5452,49152.7
388.7191,50129.9
388.893,52339.5333
389.0669,50277.2583
389.2408,47468.0583
389.4146,46224.6833
389.5884,45459.3417
389.7623,45309.7417
389.9361,45027.2667
390.1098,44872.2333
390.2835,44969.3167
390.4573,44911.9583
390.631,44942.6083
390.8047,45255.8583
390.9784,45265.5
391.152,45013.5333
391.3256,44955.7417
391.4992,44836.625
391.6728,45192.8583
391.8464,45869.7833
392.0199,45574.0417
392.1934,45156.525
392.3669,45736.5167
392.5403,46349.6917
392.7138,47062.1083
392.8873,47226.1583
393.0607,46815.9833
393.2341,46825.4167
393.4074,46692.7
393.5808,46193.55
393.7542,46367.75
393.9274,46162.5667
394.1007,46271.6083
394.274,47320.3833
394.4472,48149.3833
394.6205,49176.3917
394.7937,49920.7333
394.9668,50157.2583
395.14,49007.4
395.3131,47129.5
395.4863,46410.9417
395.6594,46166.3417
395.8325,45779.625
396.0055,46256.3167
396.1786,46753.25
396.3516,46960.6
396.5246,45980.6167
396.6975,45152.675
396.8705,46078.7583
397.0434,46772.5083
397.2163,45945.1833
397.3892,45737.4167
397.5621,46504.8667
397.735,47450.175
397.9077,48133.3833
398.0806,47945.9083
398.2534,49655.9
398.4261,48943.75
398.5989,48232.4917
398.7716,48367.5583
398.9443,50324.6083
399.117,52279.1
399.2896,51977.2083
399.4623,49670.5333
399.6349,49361.9167
399.8075,48975.5333
399.9801,47231.6417
400.1526,46244.1833
400.3252,45872.7333
400.4977,46156.725
400.6702,45998.075
400.8427,44852.325
401.0151,44405.6417
401.1875,43784.375
401.36,43690.975
401.5323,43138.2
401.7047,42961.85
401.877,43308.375
402.0494,43731.575
402.2216,44345.1333
402.394,44236.125
402.5662,44919.525
402.7385,46530.15
402.9107,46048.5667
403.0829,45009.5667
403.2551,44467.975
403.4272,44294.9583
403.5994,44070.9917
403.7715,44446.5667
403.9436,44611.4417
404.1156,44674.8833
