Timestamp,12/20/2023 12:43:26
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2284.875
218.2508,2333.675
218.442,2378.1333
218.6332,2430.45
218.8244,2480.4417
219.0156,2531.3333
219.2067,2587.5917
219.3979,2643.725
219.589,2702.8333
219.7801,2761.0
219.9712,2822.8
220.1623,2887.8917
220.3533,2951.8
220.5444,3021.025
220.7354,3091.2917
220.9264,3160.0417
221.1174,3236.6917
221.3083,3313.8
221.4993,3387.7
221.6902,3464.1667
221.8812,3545.7333
222.0721,3627.5417
222.263,3714.175
222.4538,3803.6833
222.6447,3895.2667
222.8355,3987.9917
223.0264,4080.3583
223.2172,4172.575
223.408,4276.0667
223.5987,4374.6833
223.7895,4475.0333
223.9802,4584.4583
224.1709,4688.0667
224.3616,4798.925
224.5524,4914.4833
224.743,5031.5417
224.9337,5138.3833
225.1243,5268.0583
225.315,5384.2667
225.5056,5499.775
225.6962,5624.3833
225.8867,5752.5417
226.0773,5884.475
226.2678,6006.2667
226.4584,6140.8083
226.6489,6274.7083
226.8394,6406.0
227.0298,6547.1667
227.2203,6694.7417
227.4108,6844.7917
227.6012,6989.8417
227.7916,7134.9083
227.982,7287.5917
228.1723,7436.1083
228.3627,7591.4667
228.5531,7744.875
228.7434,7893.2083
228.9337,8053.825
229.124,8222.9917
229.3143,8389.8583
229.5045,8570.3333
229.6948,8747.7333
229.885,8928.9583
230.0752,9115.8167
230.2654,9300.5
230.4556,9480.1583
230.6457,9661.1
230.8358,9847.1667
231.026,10024.3083
231.2161,10212.4333
231.4062,10401.9667
231.5963,10588.5333
231.7863,10785.275
231.9764,10989.9667
232.1664,11194.3833
232.3564,11405.15
232.5464,11609.3083
232.7364,11822.0833
232.9263,12022.9
233.1163,12244.125
233.3062,12466.0333
233.4961,12700.05
233.686,12914.4417
233.8758,13114.225
234.0657,13317.375
234.2555,13541.375
234.4454,13758.7167
234.6352,13982.9333
234.825,14200.625
235.0147,14413.1917
235.2045,14628.5417
235.3942,14847.1417
235.5839,15062.9583
235.7737,15288.2083
235.9633,15498.5833
236.153,15732.9333
236.3427,15965.3
236.5323,16191.0
236.7219,16411.5083
236.9115,16602.025
237.1011,16806.125
237.2907,17032.95
237.4803,17268.4833
237.6698,17475.9667
237.8593,17703.2917
238.0488,17922.3417
238.2383,18135.1583
238.4278,18359.5167
238.6172,18594.5417
238.8066,18814.5833
238.9961,19041.3083
239.1855,19275.5333
239.3748,19494.425
239.5642,19704.625
239.7536,19927.9
239.9429,20137.4417
240.1322,20343.3583
240.3215,20553.2417
240.5108,20768.1
240.7001,20991.9833
240.8893,21202.1
241.0786,21400.8833
241.2677,21607.3167
241.457,21839.15
241.6461,22008.2833
241.8353,22194.7083
242.0244,22376.85
242.2136,22556.5167
242.4027,22753.2417
242.5918,22932.1833
242.7809,23099.8833
242.9699,23203.3417
243.159,23339.8
243.348,23575.0583
243.537,23811.9917
243.726,24008.3
243.915,24180.7583
244.1039,24330.2083
244.2929,24427.9917
244.4818,24527.95
244.6707,24704.2417
244.8596,24946.9167
245.0485,25154.2167
245.2373,25362.725
245.4262,25560.4083
245.615,25736.1917
245.8038,25875.95
245.9926,26051.5833
246.1814,26184.6833
246.3701,26205.8417
246.5589,26278.5667
246.7476,26442.8917
246.9363,26681.6083
247.1249,26875.675
247.3136,27062.275
247.5023,27229.65
247.6909,27415.85
247.8795,27578.7917
248.0681,27740.7583
248.2567,27901.6083
248.4453,28050.175
248.6338,28172.9167
248.8224,28207.65
249.0109,28181.825
249.1994,28311.125
249.3878,28497.55
249.5763,28686.2583
249.7648,28847.2083
249.9532,28990.7667
250.1416,29179.0583
250.33,29353.7917
250.5183,29517.25
250.7067,29636.95
250.8951,29744.2583
251.0834,29856.6417
251.2717,29966.3083
251.46,30063.4667
251.6483,30149.9417
251.8365,30177.875
252.0247,30158.15
252.213,30270.8583
252.4012,30387.2417
252.5894,30564.575
252.7775,30676.4917
252.9657,30773.65
253.1538,30916.85
253.3419,31017.1167
253.53,31078.0917
253.7181,31169.7333
253.9062,31250.65
254.0942,31321.6
254.2823,31378.3
254.4703,31432.8917
254.6583,31493.8583
254.8463,31559.2833
255.0342,31583.25
255.2222,31621.0083
255.4101,31593.2083
255.598,31577.1417
255.7859,31657.825
255.9738,31769.7583
256.1616,31890.9083
256.3495,32010.0667
256.5373,32097.85
256.7251,32229.0
256.9129,32309.8417
257.1006,32359.7
257.2884,32447.0667
257.4761,32546.5583
257.6638,32597.675
257.8515,32613.7833
258.0392,32658.625
258.2269,32686.8583
258.4146,32713.0833
258.6022,32749.8667
258.7898,32753.5917
258.9774,32770.0
259.165,32813.725
259.3525,32843.2667
259.5401,32859.125
259.7276,32910.075
259.9151,32953.575
260.1026,32983.8583
260.2901,33045.7583
260.4776,33087.6083
260.665,33193.6083
260.8524,33273.65
261.0398,33346.2333
261.2272,33379.7333
261.4146,33383.7417
261.6019,33409.625
261.7893,33449.8833
261.9766,33475.7083
262.1639,33520.6167
262.3512,33504.3417
262.5384,33504.1833
262.7257,33506.9417
262.9129,33521.95
263.1001,33528.4583
263.2873,33575.4083
263.4745,33600.6333
263.6617,33539.275
263.8488,33556.225
264.0359,33589.2083
264.2231,33586.5917
264.4101,33610.875
264.5972,33626.55
264.7842,33645.35
264.9713,33657.7083
265.1583,33646.9583
265.3453,33657.3167
265.5323,33679.6917
265.7193,33701.3583
265.9062,33747.45
266.0931,33759.5333
266.2801,33749.5833
266.4669,33784.35
266.6538,33806.3667
266.8407,33844.05
267.0276,33828.1
267.2143,33809.8167
267.4012,33825.775
267.588,33776.4417
267.7747,33774.0833
267.9615,33776.05
268.1482,33766.9083
268.3349,33776.125
268.5217,33767.675
268.7083,33733.8583
268.895,33717.7917
269.0817,33743.1917
269.2682,33734.775
269.4549,33690.8417
269.6415,33626.3083
269.8281,33615.0667
270.0146,33637.5
270.2012,33656.4083
270.3877,33672.2
270.5742,33674.5167
270.7607,33671.925
270.9472,33670.1417
271.1336,33652.2417
271.32,33636.15
271.5065,33608.9917
271.6929,33601.3
271.8792,33635.8083
272.0656,33633.375
272.252,33651.7917
272.4383,33657.725
272.6246,33642.3167
272.8109,33637.175
272.9972,33695.575
273.1835,33725.375
273.3697,33753.5417
273.5559,33772.8
273.7421,33776.925
273.9283,33783.9667
274.1145,33780.6417
274.3007,33794.2333
274.4868,33823.3333
274.6729,33876.875
274.859,33900.95
275.0451,33900.8
275.2311,33832.8667
275.4172,33863.5167
275.6032,33888.95
275.7892,33937.4333
275.9752,33941.8833
276.1612,33985.9
276.3472,33969.4667
276.5331,33960.2083
276.719,33976.4667
276.9049,33988.6583
277.0908,33970.3333
277.2767,33979.2333
277.4625,34010.1417
277.6484,34015.8
277.8342,33999.2083
278.02,34017.175
278.2057,34060.1417
278.3915,34112.15
278.5772,34128.625
278.763,34120.8833
278.9487,34174.9417
279.1343,34232.8333
279.32,34223.0083
279.5057,34200.6917
279.6913,34144.375
279.877,34141.5083
280.0625,34156.825
280.2481,34132.175
280.4337,34112.4167
280.6192,34173.7583
280.8048,34224.5583
280.9903,34216.2333
281.1758,34194.8333
281.3612,34163.275
281.5467,34170.55
281.7321,34227.8333
281.9175,34269.4167
282.1029,34273.025
282.2884,34306.1583
282.4737,34279.2
282.6591,34254.3083
282.8444,34271.675
283.0297,34292.3667
283.215,34310.525
283.4002,34333.2083
283.5855,34314.5
283.7707,34259.7167
283.956,34262.7167
284.1412,34275.9
284.3264,34326.55
284.5115,34389.6333
284.6967,34432.4583
284.8818,34430.3833
285.0669,34398.3167
285.252,34421.8833
285.4371,34464.6417
285.6222,34452.6667
285.8072,34456.9917
285.9922,34465.4667
286.1772,34507.9667
286.3622,34564.4917
286.5472,34549.4833
286.7321,34526.8583
286.9171,34590.475
287.102,34623.7833
287.2869,34692.8083
287.4717,34781.5583
287.6566,34806.9417
287.8415,34839.7083
288.0263,34859.4
288.2111,34822.0083
288.3959,34789.5833
288.5806,34817.6083
288.7654,34872.6083
288.9501,34975.6917
289.1348,35031.2583
289.3195,35054.275
289.5042,35108.7083
289.6889,35180.275
289.8735,35142.0333
290.0581,35162.775
290.2428,35143.3
290.4273,35170.625
290.6119,35249.8917
290.7965,35283.7
290.981,35325.2833
291.1655,35353.5167
291.35,35296.6917
291.5345,35284.9833
291.719,35318.525
291.9034,35367.45
292.0878,35463.7083
292.2722,35489.4167
292.4566,35494.7083
292.641,35539.9167
292.8253,35574.0333
293.0096,35592.4583
293.194,35648.2417
293.3783,35690.9583
293.5626,35749.975
293.7468,35799.7833
293.9311,35843.4917
294.1153,35836.875
294.2995,35768.975
294.4837,35742.2167
294.6678,35732.0333
294.852,35751.4583
295.0361,35807.5417
295.2202,35853.925
295.4043,35928.5417
295.5884,35956.1583
295.7725,35982.5
295.9565,36021.9
296.1405,35995.1583
296.3246,36004.4
296.5085,36096.6083
296.6925,36187.8583
296.8764,36225.4083
297.0603,36245.0
297.2443,36256.9833
297.4282,36255.7167
297.612,36255.0333
297.7959,36251.025
297.9797,36280.4167
298.1635,36264.9333
298.3474,36371.0
298.5311,36462.5917
298.7149,36449.95
298.8987,36425.9583
299.0823,36430.725
299.2661,36407.8667
299.4498,36350.8333
299.6334,36387.5833
299.8171,36431.8
300.0007,36465.0667
300.1843,36511.0417
300.368,36535.3417
300.5515,36540.2333
300.7351,36560.9667
300.9186,36574.7667
301.1021,36577.5
301.2857,36605.7917
301.4691,36644.55
301.6526,36705.7333
301.8361,36699.8667
302.0195,36707.55
302.2029,36727.175
302.3863,36764.1417
302.5697,36761.675
302.753,36815.4417
302.9364,36890.2
303.1197,36980.425
303.303,37003.6417
303.4863,36987.9833
303.6696,36928.6833
303.8528,36905.5833
304.036,36919.35
304.2192,36981.775
304.4024,37003.625
304.5856,36991.6917
304.7688,37022.9917
304.9519,37069.3333
305.135,37082.5917
305.3181,37109.45
305.5012,37114.6
305.6842,37173.2333
305.8673,37199.6333
306.0504,37196.7167
306.2333,37139.125
306.4163,37165.1
306.5993,37160.8917
306.7822,37211.2917
306.9652,37257.0667
307.1481,37247.325
307.331,37256.925
307.5139,37257.7333
307.6967,37247.2667
307.8796,37256.1083
308.0624,37286.6833
308.2452,37260.2583
308.428,37258.95
308.6107,37300.4833
308.7935,37288.5
308.9762,37303.075
309.1589,37317.4583
309.3416,37330.9417
309.5243,37352.625
309.7069,37366.1
309.8896,37363.5333
310.0721,37365.4417
310.2548,37407.6083
310.4373,37441.175
310.6199,37504.85
310.8024,37523.3583
310.985,37533.0833
311.1674,37503.4167
311.3499,37462.5083
311.5324,37500.1917
311.7148,37575.7083
311.8973,37566.725
312.0797,37585.525
312.2621,37614.8167
312.4445,37620.3833
312.6268,37612.6
312.8091,37655.2833
312.9915,37617.0667
313.1738,37613.9083
313.356,37598.75
313.5383,37569.8667
313.7206,37594.9583
313.9027,37578.8167
314.085,37605.9333
314.2672,37615.075
314.4493,37628.7167
314.6314,37689.425
314.8136,37739.1083
314.9957,37729.7167
315.1778,37701.9667
315.3598,37712.1583
315.5419,37741.35
315.724,37745.9333
315.9059,37745.15
316.088,37744.6667
316.2699,37823.4833
316.4519,37868.2417
316.6338,37873.475
316.8157,37806.525
316.9977,37820.8
317.1795,37909.85
317.3614,37972.3083
317.5432,38011.2833
317.7251,38015.65
317.9069,37899.775
318.0887,37873.5083
318.2704,37853.575
318.4522,37907.3167
318.6339,37983.175
318.8156,38102.4833
318.9973,38117.0833
319.179,38109.3
319.3607,38141.8417
319.5423,38193.4417
319.7239,38209.325
319.9055,38209.1583
320.0871,38220.5917
320.2687,38271.8667
320.4502,38300.8333
320.6317,38268.1333
320.8132,38299.1917
320.9947,38319.8583
321.1761,38327.1833
321.3576,38320.6333
321.5391,38340.1917
321.7205,38389.6667
321.9019,38433.4083
322.0832,38414.2583
322.2646,38379.5667
322.4459,38382.3833
322.6272,38344.5833
322.8085,38328.175
322.9898,38348.3583
323.1711,38381.675
323.3523,38379.675
323.5335,38355.425
323.7147,38471.7167
323.8959,38625.95
324.0771,38701.25
324.2582,38717.6583
324.4393,38744.8417
324.6204,38781.3
324.8015,38760.675
324.9826,38825.05
325.1637,38931.2
325.3447,38951.65
325.5257,39009.1333
325.7067,39029.2583
325.8877,38966.925
326.0686,38950.3833
326.2496,38996.1667
326.4305,38963.8917
326.6114,39020.5333
326.7922,39072.7833
326.9731,39067.6333
327.1539,39043.5083
327.3347,39080.4333
327.5155,39124.95
327.6963,39176.5583
327.8771,39188.0583
328.0578,39117.6
328.2385,39013.8
328.4193,39053.7917
328.5999,39042.2667
328.7806,39036.9583
328.9613,39142.2
329.1419,39181.5167
329.3225,39247.5417
329.5031,39249.5167
329.6837,39252.9333
329.8642,39240.25
330.0447,39264.7333
330.2252,39179.4417
330.4057,39092.6833
330.5862,39015.9667
330.7667,39055.2333
330.9471,39116.7667
331.1275,39237.975
331.3079,39262.4333
331.4883,39337.725
331.6687,39341.4583
331.849,39273.2333
332.0293,39184.6417
332.2096,39093.1167
332.3899,39097.5833
332.5702,39211.175
332.7504,39254.075
332.9306,39289.5
333.1108,39273.6083
333.291,39204.325
333.4712,39160.775
333.6514,39150.65
333.8315,39169.125
334.0116,39197.2667
334.1917,39260.05
334.3717,39345.9417
334.5518,39401.3833
334.7318,39338.2167
334.9119,39255.2833
335.0918,39335.2167
335.2718,39414.025
335.4518,39451.4833
335.6317,39499.525
335.8116,39440.3083
335.9915,39220.15
336.1714,39113.0667
336.3513,39214.6417
336.5311,39295.95
336.7109,39322.175
336.8907,39274.6917
337.0705,39119.4583
337.2502,38986.5667
337.43,39042.0333
337.6097,39087.45
337.7894,39078.1667
337.9691,39023.2667
338.1488,39080.6917
338.3284,39153.325
338.508,39283.775
338.6877,39396.8583
338.8672,39384.0833
339.0468,39337.55
339.2263,39229.925
339.4059,39513.0167
339.5854,39750.2583
339.7649,39531.7583
339.9443,39474.25
340.1238,39436.05
340.3032,39387.55
340.4826,39366.4167
340.662,39251.1417
340.8414,39153.6083
341.0207,39183.0583
341.2001,39200.475
341.3794,39097.5167
341.5587,39167.275
341.738,39264.7417
341.9172,39337.675
342.0965,39341.5083
342.2757,39199.0667
342.4549,39071.9917
342.6341,39083.9833
342.8132,39150.9
342.9923,39368.2333
343.1715,39449.1833
343.3506,39353.7
343.5296,39253.4167
343.7087,39125.0417
343.8878,39002.1583
344.0668,38838.6333
344.2458,38806.3667
344.4248,38764.85
344.6037,38794.0917
344.7827,38914.6083
344.9616,38973.775
345.1405,39009.9667
345.3194,38989.325
345.4982,38991.0333
345.6771,38909.4083
345.8559,38839.0583
346.0347,38767.7
346.2135,38764.95
346.3923,38823.95
346.571,38760.525
346.7498,38793.15
346.9285,38898.8583
347.1071,38856.05
347.2859,38697.525
347.4645,38635.0167
347.6431,38633.2917
347.8217,38731.9167
348.0003,38713.65
348.1789,38706.0417
348.3574,38649.425
348.5359,38614.525
348.7145,38634.0083
348.893,38565.7833
349.0714,38493.1167
349.2499,38420.15
349.4283,38384.325
349.6068,38257.9333
349.7852,38257.2417
349.9635,38429.4167
350.1419,38462.6167
350.3202,38486.4667
350.4985,38388.4333
350.6768,38299.1667
350.8551,38265.75
351.0334,38177.6083
351.2116,38111.6333
351.3898,38038.075
351.568,38041.15
351.7462,38162.1417
351.9243,38123.55
352.1025,37985.6417
352.2806,37860.4917
352.4587,37727.0917
352.6368,37655.0667
352.8148,37719.6833
352.9929,37766.1667
353.1709,37796.5083
353.3489,37839.55
353.5268,37819.8917
353.7048,37749.825
353.8828,37783.0333
354.0607,37686.5833
354.2386,37663.1167
354.4165,37694.9917
354.5943,37650.6667
354.7722,37621.675
354.95,37713.2333
355.1278,37682.2667
355.3056,37494.825
355.4833,37331.8833
355.6611,37251.3167
355.8388,37140.9083
356.0165,37129.2167
356.1942,37224.45
356.3719,37230.0083
356.5495,36988.7917
356.7271,36944.4583
356.9047,36820.3167
357.0823,36770.6417
357.2599,36887.3667
357.4374,36884.8667
357.6149,36833.6
357.7924,36710.4
357.9699,36578.3667
358.1474,36389.6667
358.3248,36332.575
358.5023,36228.2167
358.6797,36126.3167
358.8571,36187.075
359.0344,36277.6
359.2118,36346.5833
359.3891,36357.6333
359.5664,36376.4417
359.7437,36420.0417
359.9209,36423.975
360.0982,36301.4
360.2754,36062.175
360.4526,36021.6917
360.6298,35969.8583
360.807,35837.275
360.9841,35775.475
361.1613,35935.1417
361.3383,36102.275
361.5154,36159.775
361.6925,36114.075
361.8695,35855.2333
362.0466,35778.35
362.2236,35797.6833
362.4005,35708.0833
362.5775,35716.8333
362.7545,35706.0583
362.9314,35558.0917
363.1083,35385.6083
363.2852,35693.5333
363.462,35613.075
363.6389,35552.5417
363.8157,35509.7167
363.9925,35441.7167
364.1693,35318.2583
364.346,35149.8083
364.5228,35150.9417
364.6996,35204.725
364.8762,35185.9333
365.0529,35312.6333
365.2296,35568.2083
365.4062,35499.3667
365.5829,35526.5083
365.7595,35609.1667
365.9361,35546.025
366.1126,35577.9083
366.2892,36352.875
366.4657,37236.3167
366.6422,37242.9417
366.8186,36816.2
366.9951,36617.35
367.1716,36316.15
367.348,36975.325
367.5244,36939.5833
367.7008,36343.7917
367.8772,35831.5417
368.0535,36061.075
368.2298,37253.3583
368.4061,37893.8083
368.5824,37079.5083
368.7586,36707.775
368.9349,36397.6333
369.1111,35758.1
369.2873,35340.9
369.4635,35267.4917
369.6396,35152.8583
369.8158,35277.5333
369.9919,35849.1167
370.168,36528.3417
370.3441,36104.475
370.5202,35362.375
370.6962,34902.525
370.8722,34633.5417
371.0482,34663.6833
371.2242,34995.6083
371.4002,35510.7917
371.5761,35524.3167
371.752,35280.45
371.9279,35023.2917
372.1038,34828.7083
372.2796,34736.325
372.4555,34942.3667
372.6313,34965.6833
372.8071,34792.2833
372.9829,34869.6917
373.1586,35024.7833
373.3344,34620.9917
373.5101,34209.0167
373.6858,34155.675
373.8615,34260.45
374.0371,34666.6333
374.2127,34936.65
374.3884,34567.8083
374.564,34308.4333
374.7395,34162.35
374.9151,34022.95
375.0906,34742.3417
375.2661,35243.3417
375.4416,35167.4333
375.6171,35318.775
375.7925,35122.7333
375.968,35074.8833
376.1434,35013.1833
376.3188,34979.3583
376.4941,35049.775
376.6695,35035.7667
376.8448,35220.6167
377.0201,35429.4417
377.1954,35656.6667
377.3707,35707.5
377.5459,36023.325
377.7212,36580.8917
377.8964,37308.2333
378.0715,37427.9833
378.2467,37276.4
378.4218,36928.275
378.597,36210.675
378.7721,35971.4917
378.9472,36001.4583
379.1222,37197.7167
379.2973,37177.1583
379.4723,37707.925
379.6473,39643.0583
379.8223,39444.6833
379.9972,38211.275
380.1722,37942.325
380.3471,37946.7167
380.522,36844.5917
380.6969,36375.8333
380.8717,36606.9917
381.0466,36360.875
381.2214,36793.8167
381.3962,36603.725
381.571,36110.1417
381.7457,35963.75
381.9204,35971.4333
382.0952,35561.8833
382.2699,36161.75
382.4445,36352.8167
382.6192,36613.0333
382.7938,37056.3167
382.9685,37389.0
383.1431,36902.3417
383.3176,36040.85
383.4922,35825.7833
383.6667,36080.9333
383.8412,35658.675
384.0157,35550.95
384.1902,35974.4333
384.3646,36114.6583
384.5391,36426.5333
384.7134,37195.925
384.8878,38655.5083
385.0622,38962.875
385.2365,37839.7083
385.4109,37160.25
385.5852,36908.6417
385.7594,38049.35
385.9337,39394.1583
386.1079,40412.75
386.2822,41784.375
386.4564,40958.0583
386.6306,39767.1917
386.8047,40287.875
386.9789,40880.8667
387.153,41934.6833
387.3271,41455.1417
387.5012,40526.1083
387.6752,40676.4583
387.8492,41326.3917
388.0233,40499.8417
388.1972,39092.25
388.3712,39046.375
388.5452,39159.0583
388.7191,39706.975
388.893,41739.375
389.0669,40638.3917
389.2408,38412.3667
389.4146,37429.2583
389.5884,36764.5083
389.7623,36829.2833
389.9361,36720.2917
390.1098,36667.1167
390.2835,36677.3417
390.4573,36516.5833
390.631,36471.4833
390.8047,36987.6583
390.9784,37218.2083
391.152,37120.775
391.3256,37198.0083
391.4992,37086.3833
391.6728,37255.675
391.8464,37813.5
392.0199,37396.875
392.1934,36835.4833
392.3669,37279.5667
392.5403,37695.6333
392.7138,38019.7
392.8873,37927.175
393.0607,37241.3083
393.2341,36862.45
393.4074,36588.8083
393.5808,36212.4917
393.7542,36582.0917
393.9274,36890.5
394.1007,37075.9917
394.274,38143.375
394.4472,38777.5333
394.6205,39958.475
394.7937,40746.7167
394.9668,41149.175
395.14,40581.9917
395.3131,38970.325
395.4863,38436.975
395.6594,38219.675
395.8325,37908.3917
396.0055,38328.8333
396.1786,38199.7333
396.3516,38234.875
396.5246,37182.4167
396.6975,35994.9
396.8705,36157.6167
397.0434,36979.325
397.2163,36584.925
397.3892,36722.7333
397.5621,37715.15
397.735,38836.1833
397.9077,39925.7333
398.0806,40055.825
398.2534,41385.025
398.4261,41057.55
398.5989,40327.9917
398.7716,40602.3917
398.9443,41987.775
399.117,43812.6083
399.2896,43979.8667
399.4623,42024.8583
399.6349,41496.0667
399.8075,41264.35
399.9801,40040.6333
400.1526,39422.1917
400.3252,39250.6083
400.4977,39125.8833
400.6702,39092.8417
400.8427,38335.8833
401.0151,38138.4417
401.1875,37697.8917
401.36,37684.5417
401.5323,37405.75
401.7047,37171.275
401.877,37473.8083
402.0494,37880.6167
402.2216,38418.8833
402.394,38384.1167
402.5662,38707.075
402.7385,40251.2333
402.9107,39997.925
403.0829,38767.7917
403.2551,38182.825
403.4272,37860.7583
403.5994,37880.275
403.7715,38490.2417
403.9436,38879.15
404.1156,38807.0333
