Timestamp,12/20/2023 23:54:54
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2135.075
218.2508,2183.3667
218.442,2227.175
218.6332,2272.675
218.8244,2313.3917
219.0156,2371.1583
219.2067,2431.6083
219.3979,2487.9083
219.589,2552.15
219.7801,2607.9583
219.9712,2664.3667
220.1623,2728.3833
220.3533,2789.0333
220.5444,2845.3083
220.7354,2916.0083
220.9264,2985.3667
221.1174,3058.1417
221.3083,3127.9583
221.4993,3192.0
221.6902,3263.9833
221.8812,3351.6917
222.0721,3438.9333
222.263,3523.1
222.4538,3616.4583
222.6447,3709.1917
222.8355,3803.1083
223.0264,3897.825
223.2172,3994.7
223.408,4096.1
223.5987,4201.3417
223.7895,4298.4667
223.9802,4406.9167
224.1709,4510.7083
224.3616,4619.475
224.5524,4732.55
224.743,4851.65
224.9337,4957.9417
225.1243,5087.3333
225.315,5206.4917
225.5056,5312.95
225.6962,5415.1917
225.8867,5515.55
226.0773,5606.2
226.2678,5757.0833
226.4584,5929.775
226.6489,6059.8917
226.8394,6202.7083
227.0298,6372.5167
227.2203,6529.7667
227.4108,6687.95
227.6012,6830.325
227.7916,6971.6417
227.982,7128.2667
228.1723,7277.65
228.3627,7437.1167
228.5531,7589.0917
228.7434,7745.275
228.9337,7905.0833
229.124,8082.7167
229.3143,8247.7833
229.5045,8429.7833
229.6948,8604.9167
229.885,8788.0083
230.0752,8974.4083
230.2654,9160.8833
230.4556,9347.1333
230.6457,9531.4333
230.8358,9719.6583
231.026,9900.5333
231.2161,10085.5667
231.4062,10276.3833
231.5963,10462.6917
231.7863,10657.2833
231.9764,10867.9917
232.1664,11074.4667
232.3564,11290.1833
232.5464,11498.0833
232.7364,11717.6
232.9263,11915.475
233.1163,12143.675
233.3062,12367.2083
233.4961,12608.8
233.686,12824.65
233.8758,13030.7083
234.0657,13239.2833
234.2555,13469.8417
234.4454,13691.7667
234.6352,13918.0833
234.825,14146.3667
235.0147,14361.3917
235.2045,14584.2
235.3942,14806.3
235.5839,15033.9333
235.7737,15265.0083
235.9633,15482.15
236.153,15723.6667
236.3427,15958.3167
236.5323,16192.9
236.7219,16412.6167
236.9115,16622.2417
237.1011,16837.4667
237.2907,17068.15
237.4803,17310.1917
237.6698,17528.25
237.8593,17761.6667
238.0488,17995.95
238.2383,18220.2417
238.4278,18449.2417
238.6172,18697.0583
238.8066,18921.6083
238.9961,19153.6083
239.1855,19398.3083
239.3748,19625.7667
239.5642,19846.025
239.7536,20085.9417
239.9429,20310.275
240.1322,20512.6333
240.3215,20729.3
240.5108,20946.825
240.7001,21182.2583
240.8893,21410.9667
241.0786,21614.4333
241.2677,21828.2917
241.457,22060.225
241.6461,22227.25
241.8353,22420.8833
242.0244,22627.675
242.2136,22824.0833
242.4027,23031.1167
242.5918,23227.8167
242.7809,23416.5583
242.9699,23527.45
243.159,23693.8417
243.348,23942.95
243.537,24191.4417
243.726,24403.6333
243.915,24589.9167
244.1039,24773.3583
244.2929,24881.5417
244.4818,24993.4833
244.6707,25181.8417
244.8596,25444.4667
245.0485,25675.7333
245.2373,25909.1667
245.4262,26129.4333
245.615,26320.8583
245.8038,26473.4833
245.9926,26668.2333
246.1814,26820.5833
246.3701,26854.95
246.5589,26929.3667
246.7476,27108.9167
246.9363,27357.2583
247.1249,27535.2583
247.3136,27736.9833
247.5023,27957.3
247.6909,28164.0833
247.8795,28347.475
248.0681,28520.9417
248.2567,28683.6917
248.4453,28849.4583
248.6338,29005.2167
248.8224,29052.6167
249.0109,29016.4917
249.1994,29161.2417
249.3878,29387.7
249.5763,29577.025
249.7648,29762.9667
249.9532,29925.8583
250.1416,30134.3833
250.33,30336.6583
250.5183,30509.6
250.7067,30648.9
250.8951,30767.9083
251.0834,30887.8417
251.2717,31009.9417
251.46,31121.6667
251.6483,31229.075
251.8365,31287.0333
252.0247,31265.3667
252.213,31384.65
252.4012,31528.6583
252.5894,31713.6333
252.7775,31811.7333
252.9657,31872.4583
253.1538,32047.4167
253.3419,32207.5583
253.53,32305.1833
253.7181,32410.4833
253.9062,32493.4417
254.0942,32579.7417
254.2823,32636.9583
254.4703,32704.8417
254.6583,32772.575
254.8463,32855.1083
255.0342,32885.8917
255.2222,32936.7083
255.4101,32919.8167
255.598,32911.6833
255.7859,33001.75
255.9738,33141.575
256.1616,33273.6333
256.3495,33420.9083
256.5373,33509.425
256.7251,33657.0583
256.9129,33732.85
257.1006,33796.625
257.2884,33884.125
257.4761,33979.0333
257.6638,34023.4667
257.8515,34045.2083
258.0392,34096.9333
258.2269,34125.525
258.4146,34166.975
258.6022,34228.45
258.7898,34217.5333
258.9774,34214.7333
259.165,34279.325
259.3525,34357.85
259.5401,34404.6333
259.7276,34483.0667
259.9151,34543.625
260.1026,34572.15
260.2901,34655.1917
260.4776,34727.8667
260.665,34850.125
260.8524,34942.0833
261.0398,35028.2417
261.2272,35042.9417
261.4146,35041.7167
261.6019,35088.9667
261.7893,35161.425
261.9766,35212.9583
262.1639,35277.725
262.3512,35283.9583
262.5384,35296.2167
262.7257,35301.8
262.9129,35314.35
263.1001,35319.575
263.2873,35372.7333
263.4745,35402.2667
263.6617,35317.975
263.8488,35331.1667
264.0359,35362.45
264.2231,35358.1417
264.4101,35370.375
264.5972,35380.5417
264.7842,35374.6417
264.9713,35384.9083
265.1583,35392.5917
265.3453,35432.125
265.5323,35486.3417
265.7193,35542.0583
265.9062,35605.4917
266.0931,35619.825
266.2801,35620.3917
266.4669,35645.7167
266.6538,35654.6333
266.8407,35670.1333
267.0276,35631.2917
267.2143,35586.2583
267.4012,35605.8333
267.588,35539.8583
267.7747,35520.7917
267.9615,35488.2917
268.1482,35445.6583
268.3349,35463.2
268.5217,35460.4667
268.7083,35451.475
268.895,35494.8083
269.0817,35569.8833
269.2682,35592.3583
269.4549,35588.9583
269.6415,35548.825
269.8281,35568.9
270.0146,35617.525
270.2012,35636.825
270.3877,35670.825
270.5742,35669.3833
270.7607,35668.95
270.9472,35658.8167
271.1336,35625.9583
271.32,35610.9417
271.5065,35618.3333
271.6929,35639.3417
271.8792,35689.1083
272.0656,35721.6417
272.252,35746.15
272.4383,35767.9917
272.6246,35765.9667
272.8109,35773.125
272.9972,35839.625
273.1835,35878.2083
273.3697,35892.5917
273.5559,35913.7667
273.7421,35919.1833
273.9283,35910.475
274.1145,35901.9167
274.3007,35923.6083
274.4868,35932.4083
274.6729,35942.0583
274.859,35920.475
275.0451,35911.025
275.2311,35846.4167
275.4172,35902.0917
275.6032,35963.5583
275.7892,36038.575
275.9752,36088.6333
276.1612,36161.2667
276.3472,36161.6
276.5331,36166.65
276.719,36192.1583
276.9049,36219.25
277.0908,36202.8083
277.2767,36227.1417
277.4625,36250.825
277.6484,36228.7917
277.8342,36165.6417
278.02,36147.8917
278.2057,36170.0667
278.3915,36176.6417
278.5772,36149.1333
278.763,36133.1917
278.9487,36203.2917
279.1343,36290.45
279.32,36333.95
279.5057,36348.025
279.6913,36310.525
279.877,36353.2167
280.0625,36410.1167
280.2481,36417.3667
280.4337,36440.9833
280.6192,36531.7
280.8048,36609.55
280.9903,36625.8333
281.1758,36611.6083
281.3612,36596.4
281.5467,36602.4
281.7321,36671.6417
281.9175,36715.8417
282.1029,36744.8917
282.2884,36784.45
282.4737,36771.6167
282.6591,36753.3
282.8444,36781.325
283.0297,36793.675
283.215,36811.7333
283.4002,36830.6667
283.5855,36818.5917
283.7707,36776.275
283.956,36811.925
284.1412,36831.4833
284.3264,36893.2667
284.5115,36975.1417
284.6967,37029.1667
284.8818,37029.65
285.0669,36994.7
285.252,37005.2167
285.4371,37055.55
285.6222,37062.5
285.8072,37080.925
285.9922,37110.775
286.1772,37177.3083
286.3622,37241.6583
286.5472,37227.6583
286.7321,37192.8167
286.9171,37253.8833
287.102,37300.5417
287.2869,37385.3417
287.4717,37492.8417
287.6566,37538.4917
287.8415,37579.4583
288.0263,37611.5417
288.2111,37582.9333
288.3959,37551.0917
288.5806,37582.0583
288.7654,37619.6167
288.9501,37733.925
289.1348,37815.5333
289.3195,37868.7583
289.5042,37941.7
289.6889,38019.1917
289.8735,37990.0167
290.0581,37998.3333
290.2428,37966.625
290.4273,38020.5917
290.6119,38098.7083
290.7965,38133.475
290.981,38206.275
291.1655,38246.6417
291.35,38212.0583
291.5345,38196.6833
291.719,38239.4333
291.9034,38285.8083
292.0878,38393.6667
292.2722,38420.4
292.4566,38413.575
292.641,38480.0833
292.8253,38535.2667
293.0096,38570.175
293.194,38650.1083
293.3783,38715.7917
293.5626,38778.8417
293.7468,38811.4917
293.9311,38849.3083
294.1153,38828.8917
294.2995,38770.2333
294.4837,38742.725
294.6678,38750.4083
294.852,38789.8
295.0361,38875.8
295.2202,38950.575
295.4043,39039.8167
295.5884,39070.9167
295.7725,39098.8917
295.9565,39097.8333
296.1405,39055.4833
296.3246,39070.8833
296.5085,39207.05
296.6925,39331.0917
296.8764,39394.4667
297.0603,39419.025
297.2443,39457.3333
297.4282,39460.625
297.612,39449.1667
297.7959,39434.6417
297.9797,39428.575
298.1635,39402.925
298.3474,39528.0167
298.5311,39644.7667
298.7149,39654.1583
298.8987,39643.9333
299.0823,39673.925
299.2661,39658.25
299.4498,39613.6
299.6334,39660.75
299.8171,39696.8667
300.0007,39692.7417
300.1843,39725.375
300.368,39779.35
300.5515,39821.3167
300.7351,39864.9583
300.9186,39914.6
301.1021,39939.6667
301.2857,39993.7417
301.4691,40031.225
301.6526,40094.0
301.8361,40072.4167
302.0195,40041.5
302.2029,40060.3167
302.3863,40109.4583
302.5697,40137.5917
302.753,40227.8167
302.9364,40325.7917
303.1197,40437.0333
303.303,40477.3833
303.4863,40466.5833
303.6696,40414.55
303.8528,40371.3583
304.036,40372.525
304.2192,40413.5333
304.4024,40442.0333
304.5856,40440.4
304.7688,40501.9083
304.9519,40573.5917
305.135,40614.125
305.3181,40647.9333
305.5012,40671.625
305.6842,40743.5167
305.8673,40784.8333
306.0504,40758.5667
306.2333,40686.2667
306.4163,40705.325
306.5993,40706.4333
306.7822,40776.1167
306.9652,40844.7333
307.1481,40849.3167
307.331,40864.575
307.5139,40879.45
307.6967,40877.4167
307.8796,40896.0167
308.0624,40916.7
308.2452,40879.5083
308.428,40872.85
308.6107,40898.15
308.7935,40902.7417
308.9762,40930.5167
309.1589,40981.6917
309.3416,41027.9167
309.5243,41034.7583
309.7069,41069.2083
309.8896,41069.2833
310.0721,41082.2083
310.2548,41115.0167
310.4373,41144.7667
310.6199,41204.1833
310.8024,41208.1
310.985,41241.5667
311.1674,41209.1333
311.3499,41178.6583
311.5324,41223.3083
311.7148,41330.0917
311.8973,41316.65
312.0797,41339.8583
312.2621,41367.125
312.4445,41356.9417
312.6268,41353.9417
312.8091,41386.8333
312.9915,41347.45
313.1738,41349.9917
313.356,41337.1417
313.5383,41322.1
313.7206,41355.6833
313.9027,41335.1417
314.085,41367.125
314.2672,41393.4417
314.4493,41435.3167
314.6314,41488.2917
314.8136,41533.325
314.9957,41510.7583
315.1778,41481.925
315.3598,41504.8417
315.5419,41549.9
315.724,41591.2333
315.9059,41605.8083
316.088,41608.2917
316.2699,41675.1917
316.4519,41699.1
316.6338,41676.65
316.8157,41597.425
316.9977,41600.2667
317.1795,41673.2667
317.3614,41743.1167
317.5432,41796.4583
317.7251,41822.9667
317.9069,41739.125
318.0887,41743.9833
318.2704,41697.0917
318.4522,41742.275
318.6339,41813.8
318.8156,41918.725
318.9973,41900.3583
319.179,41966.9917
319.3607,42027.3417
319.5423,42078.2583
319.7239,42083.8
319.9055,42059.25
320.0871,42082.2917
320.2687,42098.9667
320.4502,42105.0333
320.6317,42039.9333
320.8132,42087.3417
320.9947,42141.0833
321.1761,42178.3667
321.3576,42178.075
321.5391,42189.075
321.7205,42217.8083
321.9019,42251.4167
322.0832,42250.05
322.2646,42255.15
322.4459,42265.55
322.6272,42270.0417
322.8085,42273.2167
322.9898,42300.85
323.1711,42281.65
323.3523,42273.1167
323.5335,42257.2333
323.7147,42357.3583
323.8959,42493.85
324.0771,42547.0333
324.2582,42558.7167
324.4393,42586.8667
324.6204,42627.6917
324.8015,42664.6583
324.9826,42748.9833
325.1637,42849.775
325.3447,42841.7333
325.5257,42839.95
325.7067,42827.3167
325.8877,42713.4167
326.0686,42684.475
326.2496,42740.4
326.4305,42728.1417
326.6114,42762.4333
326.7922,42790.0667
326.9731,42814.0333
327.1539,42823.4667
327.3347,42865.5667
327.5155,42902.2917
327.6963,43003.0417
327.8771,43047.6
328.0578,42976.1833
328.2385,42869.3333
328.4193,42890.725
328.5999,42917.4583
328.7806,42901.6083
328.9613,42932.4083
329.1419,42927.4917
329.3225,42958.55
329.5031,42936.6833
329.6837,42938.3
329.8642,42919.0417
330.0447,42902.4833
330.2252,42899.6
330.4057,42860.15
330.5862,42863.3833
330.7667,42895.4667
330.9471,42930.9333
331.1275,43053.375
331.3079,43103.425
331.4883,43206.0583
331.6687,43176.5667
331.849,43055.975
332.0293,42967.7417
332.2096,42910.1333
332.3899,42914.6083
332.5702,42970.8417
332.7504,43045.1917
332.9306,43120.85
333.1108,43072.0083
333.291,43008.55
333.4712,43023.5917
333.6514,43067.125
333.8315,43070.45
334.0116,43074.125
334.1917,43148.1333
334.3717,43194.0
334.5518,43216.3417
334.7318,43156.8
334.9119,43142.9167
335.0918,43189.85
335.2718,43221.55
335.4518,43246.175
335.6317,43269.6583
335.8116,43332.5333
335.9915,43283.6917
336.1714,43184.6417
336.3513,43169.5
336.5311,43197.0083
336.7109,43283.6167
336.8907,43310.45
337.0705,43173.175
337.2502,43041.6167
337.43,43002.0083
337.6097,42944.2833
337.7894,42938.1
337.9691,42980.125
338.1488,43029.8083
338.3284,43059.6917
338.508,43165.05
338.6877,43246.35
338.8672,43239.925
339.0468,43181.3583
339.2263,43156.6
339.4059,43475.6333
339.5854,43688.9667
339.7649,43360.4
339.9443,43227.6167
340.1238,43165.5333
340.3032,43168.9083
340.4826,43180.95
340.662,43091.2333
340.8414,43025.0417
341.0207,43032.3917
341.2001,43063.775
341.3794,43047.9333
341.5587,43111.5917
341.738,43141.625
341.9172,43146.5667
342.0965,43126.6833
342.2757,43026.6917
342.4549,42889.9167
342.6341,42920.5
342.8132,42958.4333
342.9923,43113.7833
343.1715,43270.175
343.3506,43231.7667
343.5296,43041.15
343.7087,42971.0417
343.8878,42914.775
344.0668,42927.45
344.2458,42932.6
344.4248,42843.7833
344.6037,42814.125
344.7827,42843.1
344.9616,42816.75
345.1405,42816.4083
345.3194,42816.1583
345.4982,42756.9333
345.6771,42710.175
345.8559,42707.8833
346.0347,42710.6
346.2135,42676.7583
346.3923,42669.4667
346.571,42604.5333
346.7498,42586.2
346.9285,42645.4417
347.1071,42593.25
347.2859,42509.5167
347.4645,42554.65
347.6431,42611.775
347.8217,42612.1417
348.0003,42526.4
348.1789,42517.9833
348.3574,42506.7167
348.5359,42442.1083
348.7145,42371.5
348.893,42394.6
349.0714,42407.1
349.2499,42303.0917
349.4283,42226.5
349.6068,42130.4667
349.7852,42102.05
349.9635,42121.2917
350.1419,42108.0167
350.3202,42064.7833
350.4985,41976.9167
350.6768,41908.5333
350.8551,41870.55
351.0334,41868.9833
351.2116,41835.7083
351.3898,41825.2167
351.568,41765.65
351.7462,41758.3083
351.9243,41722.55
352.1025,41659.775
352.2806,41597.3083
352.4587,41579.6
352.6368,41522.5167
352.8148,41436.5167
352.9929,41387.0417
353.1709,41436.2833
353.3489,41427.5333
353.5268,41351.6667
353.7048,41293.25
353.8828,41244.3
354.0607,41169.575
354.2386,41174.525
354.4165,41123.5
354.5943,41080.4167
354.7722,41066.75
354.95,41124.1417
355.1278,41123.2417
355.3056,41010.4917
355.4833,40866.8
355.6611,40749.7333
355.8388,40666.2833
356.0165,40630.125
356.1942,40643.9333
356.3719,40705.2917
356.5495,40662.7917
356.7271,40605.1333
356.9047,40568.225
357.0823,40564.575
357.2599,40583.2333
357.4374,40513.7
357.6149,40396.0917
357.7924,40299.275
357.9699,40307.2833
358.1474,40245.7333
358.3248,40149.7083
358.5023,40120.075
358.6797,39998.3333
358.8571,39948.9167
359.0344,39880.8
359.2118,39802.0917
359.3891,39783.1583
359.5664,39681.9167
359.7437,39665.95
359.9209,39637.4
360.0982,39502.2167
360.2754,39385.725
360.4526,39430.5
360.6298,39405.0333
360.807,39358.1083
360.9841,39354.7
361.1613,39398.7833
361.3383,39579.225
361.5154,39541.6833
361.6925,39542.375
361.8695,39464.2833
362.0466,39312.075
362.2236,39176.775
362.4005,39008.8667
362.5775,38843.775
362.7545,38731.8333
362.9314,38636.1083
363.1083,38740.375
363.2852,39126.7833
363.462,39003.2167
363.6389,38869.5083
363.8157,38688.8833
363.9925,38477.6083
364.1693,38358.2
364.346,38252.0083
364.5228,38333.3833
364.6996,38496.325
364.8762,38494.925
365.0529,38538.6333
365.2296,38683.725
365.4062,38494.4
365.5829,38466.6583
365.7595,38468.3167
365.9361,38350.1667
366.1126,38365.0333
366.2892,39307.875
366.4657,40357.3917
366.6422,40385.4333
366.8186,39896.275
366.9951,39733.3833
367.1716,39234.5667
367.348,39987.725
367.5244,39953.55
367.7008,39356.9167
367.8772,38875.7333
368.0535,39135.9167
368.2298,40490.6583
368.4061,41212.2833
368.5824,40346.275
368.7586,39974.1083
368.9349,39509.15
369.1111,38566.5083
369.2873,38075.2
369.4635,38019.775
369.6396,37875.1833
369.8158,37937.6
369.9919,38491.0417
370.168,39308.4
370.3441,39015.5583
370.5202,38383.2
370.6962,37932.85
370.8722,37650.575
371.0482,37531.9583
371.2242,37669.8083
371.4002,38058.4917
371.5761,38083.6667
371.752,37890.5083
371.9279,37976.3083
372.1038,38013.4583
372.2796,37829.7583
372.4555,37812.95
372.6313,37763.4667
372.8071,37573.175
372.9829,37566.8083
373.1586,37868.925
373.3344,37731.0333
373.5101,37501.6333
373.6858,37458.875
373.8615,37326.6167
374.0371,37483.25
374.2127,37756.5833
374.3884,37486.95
374.564,37363.8667
374.7395,37283.825
374.9151,37294.4917
375.0906,37875.5083
375.2661,38134.4917
375.4416,37740.5083
375.6171,37821.225
375.7925,37926.1917
375.968,37923.8833
376.1434,37741.1833
376.3188,37761.9333
376.4941,37771.2
376.6695,37813.7417
376.8448,37966.675
377.0201,38173.6417
377.1954,38293.5
377.3707,38164.4167
377.5459,38455.8583
377.7212,39007.5417
377.8964,39775.7333
378.0715,39784.2083
378.2467,39553.35
378.4218,39095.2167
378.597,38485.8917
378.7721,38448.2417
378.9472,38590.325
379.1222,39959.7917
379.2973,39969.1917
379.4723,40658.4417
379.6473,42921.0833
379.8223,42882.6417
379.9972,41327.9917
380.1722,40719.675
380.3471,40496.6083
380.522,39184.6083
380.6969,38761.9583
380.8717,38958.1083
381.0466,38544.3333
381.2214,39166.85
381.3962,39242.9083
381.571,38892.8667
381.7457,38632.3667
381.9204,38765.675
382.0952,38507.7083
382.2699,38991.325
382.4445,39402.75
382.6192,39916.675
382.7938,40414.3083
382.9685,40730.2667
383.1431,40186.8083
383.3176,39300.6667
383.4922,38970.175
383.6667,39206.2583
383.8412,38858.0167
384.0157,38718.1917
384.1902,38888.25
384.3646,38722.4167
384.5391,38924.5917
384.7134,39681.3167
384.8878,41342.8
385.0622,41866.8167
385.2365,40401.2083
385.4109,39660.1917
385.5852,39483.9833
385.7594,40857.0083
385.9337,42745.25
386.1079,43821.4333
386.2822,44929.6
386.4564,43841.0167
386.6306,42321.8917
386.8047,42924.0417
386.9789,43765.0583
387.153,45249.0083
387.3271,44677.4583
387.5012,43095.125
387.6752,43234.5
387.8492,44256.325
388.0233,43274.0833
388.1972,41705.3167
388.3712,41559.2167
388.5452,41649.1083
388.7191,42430.4083
388.893,44819.05
389.0669,43293.8167
389.2408,40403.1083
389.4146,39210.6
389.5884,38391.95
389.7623,38360.1083
389.9361,38331.5417
390.1098,38163.5583
390.2835,38255.8917
390.4573,38163.6417
390.631,38169.0583
390.8047,38418.4
390.9784,38476.975
391.152,38164.7
391.3256,38117.4833
391.4992,37983.5
391.6728,38198.7583
391.8464,38949.625
392.0199,38780.4833
392.1934,38282.3167
392.3669,38739.6167
392.5403,39274.175
392.7138,39956.525
392.8873,40314.8167
393.0607,39888.2583
393.2341,39814.75
393.4074,39795.2083
393.5808,39281.3583
393.7542,39393.9
393.9274,39314.5833
394.1007,39109.925
394.274,40229.4667
394.4472,40878.2667
394.6205,41787.4917
394.7937,42509.6417
394.9668,42698.0333
395.14,41791.0917
395.3131,39919.2
395.4863,39090.8167
395.6594,38976.9
395.8325,38596.9
396.0055,39173.1417
396.1786,39605.7
396.3516,40003.3167
396.5246,39130.35
396.6975,38309.2
396.8705,38949.6167
397.0434,39935.3333
397.2163,39107.125
397.3892,38812.675
397.5621,39382.7417
397.735,40135.7583
397.9077,40865.2
398.0806,40570.75
398.2534,41973.4917
398.4261,41614.9833
398.5989,40620.0833
398.7716,40871.4667
398.9443,42184.4417
399.117,44274.1417
399.2896,44327.75
399.4623,42024.0167
399.6349,41518.2833
399.8075,41426.1083
399.9801,39758.8667
400.1526,38979.6833
400.3252,38631.4167
400.4977,38754.2083
400.6702,38999.4917
400.8427,37780.025
401.0151,37394.7
401.1875,36766.9667
401.36,36630.7083
401.5323,36276.2083
401.7047,36041.25
401.877,36374.5583
402.0494,36681.4833
402.2216,37313.9167
402.394,37237.225
402.5662,37617.1667
402.7385,39272.0
402.9107,38912.35
403.0829,37901.7167
403.2551,37473.6167
403.4272,37127.1333
403.5994,37002.4333
403.7715,37295.0417
403.9436,37550.2417
404.1156,37518.2167
