Timestamp,12/20/2023 13:13:36
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2397.4917
218.2508,2450.0667
218.442,2498.1833
218.6332,2555.3583
218.8244,2607.0083
219.0156,2662.15
219.2067,2722.4667
219.3979,2779.875
219.589,2842.4833
219.7801,2904.4083
219.9712,2970.1583
220.1623,3035.0167
220.3533,3108.05
220.5444,3182.4667
220.7354,3254.775
220.9264,3330.3083
221.1174,3408.15
221.3083,3493.5667
221.4993,3572.6083
221.6902,3650.775
221.8812,3735.9917
222.0721,3828.4
222.263,3918.475
222.4538,4012.1583
222.6447,4110.3417
222.8355,4205.9833
223.0264,4307.625
223.2172,4408.4167
223.408,4512.3167
223.5987,4618.8917
223.7895,4727.6917
223.9802,4840.3417
224.1709,4954.9083
224.3616,5075.4
224.5524,5192.9167
224.743,5315.6583
224.9337,5432.975
225.1243,5566.4083
225.315,5695.7333
225.5056,5819.5167
225.6962,5950.2667
225.8867,6087.775
226.0773,6229.0583
226.2678,6359.275
226.4584,6501.125
226.6489,6645.725
226.8394,6787.15
227.0298,6935.7167
227.2203,7087.1667
227.4108,7250.8417
227.6012,7409.8583
227.7916,7559.3417
227.982,7719.4333
228.1723,7881.475
228.3627,8048.3667
228.5531,8207.775
228.7434,8375.5833
228.9337,8543.7583
229.124,8720.85
229.3143,8894.1667
229.5045,9092.9083
229.6948,9279.6083
229.885,9474.2833
230.0752,9674.2667
230.2654,9863.85
230.4556,10065.9
230.6457,10258.5417
230.8358,10454.2833
231.026,10649.8583
231.2161,10845.8417
231.4062,11046.9667
231.5963,11246.3083
231.7863,11457.975
231.9764,11672.7083
232.1664,11891.9833
232.3564,12123.0833
232.5464,12335.7667
232.7364,12572.9083
232.9263,12779.0
233.1163,13013.8083
233.3062,13250.2
233.4961,13503.4667
233.686,13731.2667
233.8758,13943.5417
234.0657,14164.1583
234.2555,14399.95
234.4454,14639.7167
234.6352,14874.8917
234.825,15105.7917
235.0147,15333.575
235.2045,15563.9583
235.3942,15796.4333
235.5839,16034.9083
235.7737,16268.7583
235.9633,16499.725
236.153,16750.9417
236.3427,16999.5083
236.5323,17235.8583
236.7219,17470.2083
236.9115,17675.9417
237.1011,17900.9917
237.2907,18142.2083
237.4803,18388.6417
237.6698,18618.6917
237.8593,18856.7083
238.0488,19093.7583
238.2383,19325.7333
238.4278,19553.9417
238.6172,19805.0333
238.8066,20051.35
238.9961,20291.1667
239.1855,20541.4333
239.3748,20774.1417
239.5642,21000.75
239.7536,21241.625
239.9429,21475.65
240.1322,21683.175
240.3215,21907.1917
240.5108,22136.5833
240.7001,22375.6083
240.8893,22602.6583
241.0786,22825.5167
241.2677,23043.0917
241.457,23289.7083
241.6461,23472.95
241.8353,23663.9833
242.0244,23865.9917
242.2136,24063.2917
242.4027,24273.525
242.5918,24462.5083
242.7809,24640.65
242.9699,24760.0167
243.159,24913.7417
243.348,25156.4667
243.537,25408.2667
243.726,25615.2083
243.915,25795.9833
244.1039,25974.7417
244.2929,26072.1333
244.4818,26179.7417
244.6707,26364.6917
244.8596,26621.5667
245.0485,26854.3917
245.2373,27079.975
245.4262,27291.9667
245.615,27475.55
245.8038,27631.6167
245.9926,27812.4167
246.1814,27967.3083
246.3701,27984.5417
246.5589,28058.8333
246.7476,28246.7
246.9363,28495.575
247.1249,28699.9917
247.3136,28911.8083
247.5023,29092.0333
247.6909,29288.5667
247.8795,29462.2583
248.0681,29640.1583
248.2567,29814.7917
248.4453,29959.35
248.6338,30113.4167
248.8224,30147.3167
249.0109,30119.0333
249.1994,30249.9167
249.3878,30459.2917
249.5763,30653.6667
249.7648,30827.2417
249.9532,31003.1417
250.1416,31193.175
250.33,31378.375
250.5183,31564.5667
250.7067,31695.2917
250.8951,31802.2667
251.0834,31927.5833
251.2717,32042.9333
251.46,32149.7833
251.6483,32241.0
251.8365,32278.1833
252.0247,32255.6417
252.213,32376.0667
252.4012,32508.325
252.5894,32690.5167
252.7775,32815.7583
252.9657,32928.9667
253.1538,33069.525
253.3419,33183.4333
253.53,33252.3833
253.7181,33345.5833
253.9062,33446.525
254.0942,33526.8333
254.2823,33578.2333
254.4703,33642.7333
254.6583,33707.6667
254.8463,33783.1667
255.0342,33814.25
255.2222,33839.4667
255.4101,33819.775
255.598,33808.0917
255.7859,33888.875
255.9738,34016.0583
256.1616,34138.6667
256.3495,34273.9667
256.5373,34361.8333
256.7251,34510.4333
256.9129,34594.6167
257.1006,34667.1417
257.2884,34757.0833
257.4761,34855.7583
257.6638,34914.6
257.8515,34934.4667
258.0392,34979.4
258.2269,35014.65
258.4146,35042.8583
258.6022,35081.1667
258.7898,35087.9667
258.9774,35110.7417
259.165,35162.975
259.3525,35195.875
259.5401,35209.7167
259.7276,35266.6917
259.9151,35325.05
260.1026,35362.6417
260.2901,35420.6833
260.4776,35473.075
260.665,35582.4333
260.8524,35660.9167
261.0398,35757.5333
261.2272,35773.4833
261.4146,35783.225
261.6019,35825.7417
261.7893,35875.6083
261.9766,35894.2833
262.1639,35943.275
262.3512,35930.7667
262.5384,35924.3333
262.7257,35929.4583
262.9129,35947.1917
263.1001,35959.9
263.2873,36016.475
263.4745,36040.2167
263.6617,35974.3167
263.8488,35999.0583
264.0359,36026.65
264.2231,36032.5333
264.4101,36058.7417
264.5972,36088.5083
264.7842,36102.2083
264.9713,36115.9833
265.1583,36104.7583
265.3453,36115.7167
265.5323,36140.3333
265.7193,36162.35
265.9062,36218.15
266.0931,36230.3583
266.2801,36222.25
266.4669,36262.575
266.6538,36299.6083
266.8407,36333.875
267.0276,36310.875
267.2143,36296.0167
267.4012,36326.625
267.588,36269.525
267.7747,36276.9167
267.9615,36276.525
268.1482,36265.8833
268.3349,36275.1417
268.5217,36268.15
268.7083,36225.8583
268.895,36223.575
269.0817,36256.3333
269.2682,36239.9
269.4549,36203.4
269.6415,36123.275
269.8281,36109.6667
270.0146,36142.675
270.2012,36158.0333
270.3877,36186.125
270.5742,36184.75
270.7607,36179.8583
270.9472,36182.15
271.1336,36165.8083
271.32,36147.225
271.5065,36127.7667
271.6929,36123.225
271.8792,36153.0583
272.0656,36165.3667
272.252,36171.8
272.4383,36185.85
272.6246,36167.6333
272.8109,36162.4
272.9972,36220.9667
273.1835,36269.7833
273.3697,36294.475
273.5559,36311.375
273.7421,36324.8833
273.9283,36328.9167
274.1145,36330.8167
274.3007,36346.5333
274.4868,36373.775
274.6729,36436.1333
274.859,36457.9333
275.0451,36463.2333
275.2311,36390.3083
275.4172,36421.9833
275.6032,36460.9583
275.7892,36517.3667
275.9752,36520.3583
276.1612,36561.8583
276.3472,36540.0
276.5331,36538.525
276.719,36560.1917
276.9049,36574.4583
277.0908,36559.6833
277.2767,36572.2917
277.4625,36600.7
277.6484,36604.7
277.8342,36597.8167
278.02,36612.175
278.2057,36666.8583
278.3915,36724.7083
278.5772,36748.9
278.763,36729.325
278.9487,36791.275
279.1343,36852.325
279.32,36861.225
279.5057,36828.125
279.6913,36760.1417
279.877,36758.125
280.0625,36776.0667
280.2481,36756.65
280.4337,36735.2083
280.6192,36800.25
280.8048,36867.55
280.9903,36856.6417
281.1758,36831.825
281.3612,36798.925
281.5467,36806.6
281.7321,36877.8083
281.9175,36917.1917
282.1029,36924.8333
282.2884,36951.375
282.4737,36920.7417
282.6591,36911.85
282.8444,36929.5583
283.0297,36947.7667
283.215,36974.05
283.4002,36995.5917
283.5855,36975.5083
283.7707,36919.9167
283.956,36929.9
284.1412,36934.075
284.3264,36989.9917
284.5115,37062.8083
284.6967,37113.0417
284.8818,37104.3833
285.0669,37082.7
285.252,37108.4
285.4371,37146.0333
285.6222,37131.9917
285.8072,37142.625
285.9922,37156.4167
286.1772,37207.6083
286.3622,37263.325
286.5472,37257.75
286.7321,37234.9583
286.9171,37305.2583
287.102,37349.5083
287.2869,37409.425
287.4717,37502.05
287.6566,37536.95
287.8415,37574.3917
288.0263,37588.225
288.2111,37553.0
288.3959,37516.7833
288.5806,37565.425
288.7654,37612.4167
288.9501,37728.0
289.1348,37786.4583
289.3195,37817.3583
289.5042,37867.3167
289.6889,37944.7583
289.8735,37916.3417
290.0581,37933.6417
290.2428,37908.4917
290.4273,37956.0083
290.6119,38034.6833
290.7965,38070.1583
290.981,38113.4583
291.1655,38146.225
291.35,38091.1583
291.5345,38074.8917
291.719,38116.6833
291.9034,38167.9833
292.0878,38274.6917
292.2722,38299.8167
292.4566,38311.5917
292.641,38362.8083
292.8253,38401.2667
293.0096,38418.6083
293.194,38469.0583
293.3783,38521.6833
293.5626,38586.7333
293.7468,38635.8167
293.9311,38704.225
294.1153,38676.175
294.2995,38610.5833
294.4837,38585.1917
294.6678,38575.4417
294.852,38593.2583
295.0361,38658.9083
295.2202,38719.15
295.4043,38791.6917
295.5884,38823.2
295.7725,38864.7833
295.9565,38885.0667
296.1405,38859.8083
296.3246,38867.525
296.5085,38980.0917
296.6925,39085.5833
296.8764,39129.5083
297.0603,39141.6
297.2443,39157.9667
297.4282,39166.45
297.612,39162.8167
297.7959,39156.95
297.9797,39181.15
298.1635,39176.95
298.3474,39283.9667
298.5311,39381.975
298.7149,39365.825
298.8987,39339.1333
299.0823,39354.7083
299.2661,39327.8833
299.4498,39265.2167
299.6334,39304.4167
299.8171,39367.6417
300.0007,39401.8583
300.1843,39446.05
300.368,39468.8167
300.5515,39479.7083
300.7351,39500.35
300.9186,39519.225
301.1021,39516.7083
301.2857,39554.5833
301.4691,39590.8667
301.6526,39651.8
301.8361,39659.775
302.0195,39663.575
302.2029,39692.4917
302.3863,39734.7667
302.5697,39740.375
302.753,39795.8083
302.9364,39879.9333
303.1197,39966.8833
303.303,39992.0417
303.4863,39977.5917
303.6696,39919.625
303.8528,39895.9417
304.036,39907.0417
304.2192,39970.2333
304.4024,40002.4667
304.5856,39986.35
304.7688,40024.3583
304.9519,40069.0333
305.135,40088.1833
305.3181,40104.5917
305.5012,40125.725
305.6842,40191.1833
305.8673,40224.7417
306.0504,40201.5167
306.2333,40154.2083
306.4163,40178.875
306.5993,40184.525
306.7822,40229.45
306.9652,40282.2583
307.1481,40275.4917
307.331,40278.1
307.5139,40276.3
307.6967,40276.075
307.8796,40288.0167
308.0624,40321.325
308.2452,40295.2917
308.428,40290.4333
308.6107,40338.1083
308.7935,40316.65
308.9762,40333.4083
309.1589,40350.0833
309.3416,40376.1167
309.5243,40392.8833
309.7069,40422.7083
309.8896,40410.0333
310.0721,40412.975
310.2548,40451.7
310.4373,40489.6667
310.6199,40557.6583
310.8024,40575.55
310.985,40596.025
311.1674,40559.825
311.3499,40517.7083
311.5324,40559.45
311.7148,40640.175
311.8973,40631.0667
312.0797,40654.9333
312.2621,40686.45
312.4445,40677.3167
312.6268,40671.525
312.8091,40719.575
312.9915,40683.475
313.1738,40683.1417
313.356,40657.3833
313.5383,40626.525
313.7206,40662.725
313.9027,40645.575
314.085,40663.8417
314.2672,40686.4667
314.4493,40698.8
314.6314,40762.6417
314.8136,40826.4333
314.9957,40810.7333
315.1778,40779.7167
315.3598,40797.6167
315.5419,40826.6
315.724,40831.4917
315.9059,40834.0417
316.088,40831.85
316.2699,40912.5333
316.4519,40969.55
316.6338,40954.85
316.8157,40889.1083
316.9977,40902.475
317.1795,40996.0583
317.3614,41058.325
317.5432,41102.2083
317.7251,41110.6
317.9069,41005.6667
318.0887,40979.3
318.2704,40953.575
318.4522,41008.8667
318.6339,41083.3833
318.8156,41213.4667
318.9973,41220.2667
319.179,41222.1
319.3607,41259.3333
319.5423,41317.175
319.7239,41338.1417
319.9055,41337.2417
320.0871,41350.5333
320.2687,41394.2917
320.4502,41421.8583
320.6317,41381.7167
320.8132,41426.1083
320.9947,41457.2417
321.1761,41464.9333
321.3576,41459.9833
321.5391,41482.2917
321.7205,41533.0083
321.9019,41566.9
322.0832,41549.6583
322.2646,41525.5167
322.4459,41532.05
322.6272,41496.4083
322.8085,41471.625
322.9898,41499.8583
323.1711,41519.5833
323.3523,41525.65
323.5335,41510.6083
323.7147,41635.7583
323.8959,41788.3167
324.0771,41871.25
324.2582,41883.05
324.4393,41909.0583
324.6204,41944.9333
324.8015,41934.6833
324.9826,42003.2417
325.1637,42118.425
325.3447,42136.6667
325.5257,42178.8833
325.7067,42194.0417
325.8877,42123.025
326.0686,42112.575
326.2496,42160.5833
326.4305,42120.2167
326.6114,42179.7083
326.7922,42236.675
326.9731,42245.5833
327.1539,42209.6083
327.3347,42263.5583
327.5155,42311.65
327.6963,42379.55
327.8771,42384.9167
328.0578,42302.0167
328.2385,42192.075
328.4193,42235.4
328.5999,42228.775
328.7806,42227.4917
328.9613,42329.9917
329.1419,42354.7083
329.3225,42424.6083
329.5031,42430.2917
329.6837,42421.9833
329.8642,42416.65
330.0447,42440.725
330.2252,42353.275
330.4057,42268.2667
330.5862,42212.3917
330.7667,42236.225
330.9471,42318.2917
331.1275,42424.4083
331.3079,42459.6333
331.4883,42537.8333
331.6687,42547.75
331.849,42451.9667
332.0293,42371.3917
332.2096,42282.8583
332.3899,42288.45
332.5702,42400.3
332.7504,42450.8917
332.9306,42486.2583
333.1108,42465.5833
333.291,42407.0333
333.4712,42358.7583
333.6514,42349.3417
333.8315,42372.1333
334.0116,42392.6917
334.1917,42471.1167
334.3717,42561.025
334.5518,42613.8417
334.7318,42546.0417
334.9119,42458.15
335.0918,42544.8667
335.2718,42613.9583
335.4518,42650.6083
335.6317,42708.0583
335.8116,42667.25
335.9915,42455.8333
336.1714,42337.6917
336.3513,42435.1583
336.5311,42512.9083
336.7109,42550.55
336.8907,42507.7333
337.0705,42344.025
337.2502,42207.075
337.43,42246.6667
337.6097,42285.9
337.7894,42274.3417
337.9691,42228.5917
338.1488,42292.2083
338.3284,42363.275
338.508,42503.5917
338.6877,42610.3833
338.8672,42602.575
339.0468,42549.9833
339.2263,42452.1333
339.4059,42746.975
339.5854,42997.5333
339.7649,42757.6833
339.9443,42677.65
340.1238,42631.7417
340.3032,42585.6583
340.4826,42568.4083
340.662,42447.7417
340.8414,42358.2333
341.0207,42379.0917
341.2001,42412.5167
341.3794,42313.25
341.5587,42389.5917
341.738,42479.875
341.9172,42556.3167
342.0965,42552.05
342.2757,42417.6417
342.4549,42270.4583
342.6341,42285.225
342.8132,42349.2583
342.9923,42581.4417
343.1715,42678.75
343.3506,42574.6
343.5296,42457.9167
343.7087,42335.2333
343.8878,42205.4667
344.0668,42059.6583
344.2458,42028.0083
344.4248,41973.3083
344.6037,42004.4667
344.7827,42115.7667
344.9616,42173.6083
345.1405,42207.3
345.3194,42185.4833
345.4982,42187.9417
345.6771,42104.5417
345.8559,42035.625
346.0347,41974.4333
346.2135,41961.3667
346.3923,42015.0
346.571,41954.9917
346.7498,41971.6833
346.9285,42075.775
347.1071,42036.3333
347.2859,41881.9333
347.4645,41834.7833
347.6431,41823.9
347.8217,41920.65
348.0003,41897.65
348.1789,41888.7917
348.3574,41834.5667
348.5359,41797.3333
348.7145,41794.775
348.893,41744.525
349.0714,41671.0417
349.2499,41589.9167
349.4283,41547.1833
349.6068,41422.7833
349.7852,41416.3333
349.9635,41577.425
350.1419,41611.0917
350.3202,41625.0083
350.4985,41530.3167
350.6768,41436.2917
350.8551,41397.025
351.0334,41323.1
351.2116,41244.3417
351.3898,41175.3583
351.568,41165.5167
351.7462,41285.4917
351.9243,41256.2667
352.1025,41103.1917
352.2806,40976.225
352.4587,40858.625
352.6368,40781.4417
352.8148,40830.25
352.9929,40862.5833
353.1709,40907.3917
353.3489,40935.1917
353.5268,40919.0333
353.7048,40846.8167
353.8828,40863.5167
354.0607,40773.8
354.2386,40746.0917
354.4165,40764.675
354.5943,40721.6583
354.7722,40698.525
354.95,40795.9667
355.1278,40764.2083
355.3056,40577.4917
355.4833,40404.125
355.6611,40307.8167
355.8388,40201.9333
356.0165,40185.7667
356.1942,40266.3417
356.3719,40300.4833
356.5495,40058.1833
356.7271,40003.0083
356.9047,39892.3833
357.0823,39837.825
357.2599,39946.475
357.4374,39930.0833
357.6149,39879.5083
357.7924,39755.2917
357.9699,39629.5667
358.1474,39439.025
358.3248,39372.325
358.5023,39279.8
358.6797,39160.4667
358.8571,39207.6917
359.0344,39292.6083
359.2118,39344.8833
359.3891,39357.4417
359.5664,39358.8917
359.7437,39408.4167
359.9209,39400.6667
360.0982,39281.2417
360.2754,39029.05
360.4526,38989.7583
360.6298,38935.9083
360.807,38801.8917
360.9841,38744.6083
361.1613,38908.8333
361.3383,39092.2417
361.5154,39136.575
361.6925,39103.2583
361.8695,38843.175
362.0466,38754.2083
362.2236,38746.1667
362.4005,38654.8917
362.5775,38632.2417
362.7545,38618.5917
362.9314,38472.5833
363.1083,38308.425
363.2852,38652.0417
363.462,38570.8333
363.6389,38496.4833
363.8157,38436.075
363.9925,38330.7667
364.1693,38210.9667
364.346,38035.2417
364.5228,38042.5583
364.6996,38127.7
364.8762,38097.675
365.0529,38227.7
365.2296,38495.9167
365.4062,38408.5
365.5829,38433.1583
365.7595,38504.8167
365.9361,38427.8667
366.1126,38460.7167
366.2892,39297.7083
366.4657,40262.65
366.6422,40293.0167
366.8186,39812.55
366.9951,39604.1833
367.1716,39247.3917
367.348,39974.0417
367.5244,39953.6333
367.7008,39308.9917
367.8772,38762.75
368.0535,38981.5833
368.2298,40291.4917
368.4061,41019.575
368.5824,40134.4583
368.7586,39723.0417
368.9349,39380.3333
369.1111,38658.7333
369.2873,38196.8333
369.4635,38126.9417
369.6396,37998.6833
369.8158,38120.5917
369.9919,38731.2417
370.168,39482.6917
370.3441,39066.625
370.5202,38270.925
370.6962,37770.7833
370.8722,37483.0833
371.0482,37504.675
371.2242,37838.5083
371.4002,38384.375
371.5761,38401.625
371.752,38136.4583
371.9279,37896.05
372.1038,37705.4917
372.2796,37600.9333
372.4555,37808.0167
372.6313,37837.15
372.8071,37635.475
372.9829,37711.9
373.1586,37896.6167
373.3344,37489.5
373.5101,37065.675
373.6858,37004.1667
373.8615,37091.4667
374.0371,37513.2417
374.2127,37810.6833
374.3884,37423.2083
374.564,37147.425
374.7395,37006.9667
374.9151,36865.2833
375.0906,37612.95
375.2661,38138.9
375.4416,38028.6917
375.6171,38185.9167
375.7925,37995.9917
375.968,37952.7833
376.1434,37867.6667
376.3188,37843.7417
376.4941,37904.525
376.6695,37910.7333
376.8448,38095.2
377.0201,38327.075
377.1954,38568.65
377.3707,38602.775
377.5459,38932.6083
377.7212,39507.4917
377.8964,40305.9583
378.0715,40434.4167
378.2467,40257.325
378.4218,39885.2833
378.597,39108.075
378.7721,38877.75
378.9472,38904.175
379.1222,40218.3417
379.2973,40218.125
379.4723,40778.65
379.6473,42882.1333
379.8223,42729.9667
379.9972,41357.7583
380.1722,41011.2167
380.3471,41003.0917
380.522,39816.7333
380.6969,39301.35
380.8717,39552.2333
381.0466,39275.5083
381.2214,39758.0583
381.3962,39599.0417
381.571,39074.6583
381.7457,38903.2833
381.9204,38927.125
382.0952,38497.3917
382.2699,39121.5417
382.4445,39356.5833
382.6192,39658.7833
382.7938,40129.1583
382.9685,40491.6
383.1431,39991.1667
383.3176,39053.6333
383.4922,38795.8583
383.6667,39089.425
383.8412,38639.4833
384.0157,38509.3
384.1902,38944.7917
384.3646,39072.475
384.5391,39390.7333
384.7134,40206.4417
384.8878,41788.65
385.0622,42180.625
385.2365,40931.6583
385.4109,40172.7417
385.5852,39902.6083
385.7594,41122.2667
385.9337,42659.9333
386.1079,43734.7833
386.2822,45204.975
386.4564,44334.5917
386.6306,42961.05
386.8047,43529.1167
386.9789,44194.2667
387.153,45366.975
387.3271,44895.2917
387.5012,43788.3333
387.6752,43935.425
387.8492,44670.7583
388.0233,43819.325
388.1972,42258.0083
388.3712,42196.575
388.5452,42320.725
388.7191,42907.125
388.893,45155.2417
389.0669,43986.9833
389.2408,41513.7833
389.4146,40418.8417
389.5884,39678.625
389.7623,39758.625
389.9361,39672.2333
390.1098,39599.3833
390.2835,39621.925
390.4573,39449.3
390.631,39398.875
390.8047,39932.8
390.9784,40183.7417
391.152,40049.75
391.3256,40130.0333
391.4992,40005.0417
391.6728,40175.675
391.8464,40804.025
392.0199,40392.575
392.1934,39787.4167
392.3669,40252.8833
392.5403,40717.0583
392.7138,41095.8833
392.8873,41036.8917
393.0607,40317.5917
393.2341,39912.5333
393.4074,39653.0083
393.5808,39240.4417
393.7542,39611.525
393.9274,39936.975
394.1007,40091.0833
394.274,41252.3917
394.4472,41916.975
394.6205,43169.1583
394.7937,44031.375
394.9668,44431.9083
395.14,43832.15
395.3131,42060.925
395.4863,41432.2167
395.6594,41217.9833
395.8325,40896.5167
396.0055,41375.1333
396.1786,41268.425
396.3516,41335.2583
396.5246,40225.85
396.6975,38963.8
396.8705,39148.5167
397.0434,40082.075
397.2163,39621.5333
397.3892,39723.7667
397.5621,40764.125
397.735,41930.225
397.9077,43084.775
398.0806,43211.0083
398.2534,44626.6
398.4261,44327.8167
398.5989,43483.025
398.7716,43781.7667
398.9443,45223.6667
399.117,47233.2083
399.2896,47455.7
399.4623,45319.725
399.6349,44711.4083
399.8075,44491.15
399.9801,43139.9
400.1526,42481.4667
400.3252,42285.05
400.4977,42157.5667
400.6702,42170.075
400.8427,41309.9667
401.0151,41088.8083
401.1875,40606.3833
401.36,40588.0667
401.5323,40291.8417
401.7047,40035.1833
401.877,40366.475
402.0494,40793.9083
402.2216,41391.75
402.394,41353.5333
402.5662,41678.6
402.7385,43372.8833
402.9107,43106.55
403.0829,41794.7667
403.2551,41156.2333
403.4272,40793.9917
403.5994,40815.025
403.7715,41469.7917
403.9436,41905.175
404.1156,41810.3333
