Timestamp,12/20/2023 13:41:45
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2520.175
218.2508,2573.9917
218.442,2624.9667
218.6332,2683.6583
218.8244,2738.7833
219.0156,2797.7583
219.2067,2857.675
219.3979,2921.6583
219.589,2989.425
219.7801,3056.2417
219.9712,3123.8
220.1623,3194.8333
220.3533,3270.4
220.5444,3347.1417
220.7354,3423.8833
220.9264,3502.7167
221.1174,3588.1
221.3083,3676.9667
221.4993,3758.7583
221.6902,3844.4
221.8812,3937.7167
222.0721,4032.7
222.263,4127.5583
222.4538,4226.2417
222.6447,4330.625
222.8355,4437.0167
223.0264,4539.2917
223.2172,4647.85
223.408,4758.2417
223.5987,4873.2583
223.7895,4988.3333
223.9802,5108.7333
224.1709,5230.15
224.3616,5354.0333
224.5524,5476.5833
224.743,5609.7167
224.9337,5731.225
225.1243,5877.4583
225.315,6008.8667
225.5056,6142.0583
225.6962,6281.075
225.8867,6426.8333
226.0773,6570.6167
226.2678,6715.9583
226.4584,6865.3833
226.6489,7016.1833
226.8394,7164.4833
227.0298,7319.875
227.2203,7484.7833
227.4108,7659.9667
227.6012,7828.125
227.7916,7985.4167
227.982,8158.8333
228.1723,8328.2917
228.3627,8504.0917
228.5531,8672.975
228.7434,8849.5583
228.9337,9036.8083
229.124,9218.0167
229.3143,9405.6333
229.5045,9611.2083
229.6948,9810.0917
229.885,10014.6333
230.0752,10222.5667
230.2654,10434.4083
230.4556,10645.6917
230.6457,10846.525
230.8358,11052.4667
231.026,11263.5917
231.2161,11470.375
231.4062,11684.575
231.5963,11894.775
231.7863,12111.3333
231.9764,12345.0167
232.1664,12582.825
232.3564,12820.4833
232.5464,13054.0333
232.7364,13293.0583
232.9263,13523.725
233.1163,13767.55
233.3062,14014.1167
233.4961,14279.2583
233.686,14526.6917
233.8758,14753.4583
234.0657,14982.7917
234.2555,15235.8
234.4454,15488.1333
234.6352,15737.45
234.825,15990.6917
235.0147,16229.975
235.2045,16468.9833
235.3942,16715.3
235.5839,16970.4667
235.7737,17214.5417
235.9633,17459.3583
236.153,17724.975
236.3427,17988.7
236.5323,18242.0333
236.7219,18483.9833
236.9115,18705.575
237.1011,18939.9667
237.2907,19200.025
237.4803,19463.4833
237.6698,19702.2
237.8593,19954.325
238.0488,20204.65
238.2383,20459.7
238.4278,20703.325
238.6172,20962.7417
238.8066,21223.0083
238.9961,21479.1417
239.1855,21746.6083
239.3748,21990.2583
239.5642,22230.425
239.7536,22481.9583
239.9429,22727.3583
240.1322,22950.3
240.3215,23191.0333
240.5108,23441.9667
240.7001,23691.95
240.8893,23927.375
241.0786,24155.1583
241.2677,24396.9
241.457,24651.8833
241.6461,24844.4
241.8353,25048.1833
242.0244,25264.0083
242.2136,25472.6
242.4027,25688.4167
242.5918,25895.4333
242.7809,26079.7917
242.9699,26201.6417
243.159,26357.5333
243.348,26621.2833
243.537,26891.6667
243.726,27119.625
243.915,27307.5333
244.1039,27489.0583
244.2929,27590.6917
244.4818,27704.9667
244.6707,27907.775
244.8596,28172.825
245.0485,28423.7667
245.2373,28656.525
245.4262,28885.8833
245.615,29077.1167
245.8038,29235.3583
245.9926,29440.0
246.1814,29597.4833
246.3701,29625.4
246.5589,29693.0833
246.7476,29888.45
246.9363,30150.5333
247.1249,30368.5833
247.3136,30590.7417
247.5023,30784.1667
247.6909,30985.4
247.8795,31173.1417
248.0681,31365.5167
248.2567,31538.6083
248.4453,31705.225
248.6338,31866.7417
248.8224,31895.7583
249.0109,31859.75
249.1994,32002.4583
249.3878,32229.9
249.5763,32438.1083
249.7648,32610.8833
249.9532,32794.95
250.1416,33003.9583
250.33,33194.3667
250.5183,33383.075
250.7067,33521.0
250.8951,33648.2333
251.0834,33773.4583
251.2717,33893.4333
251.46,34002.2333
251.6483,34095.9167
251.8365,34145.05
252.0247,34113.6167
252.213,34245.9583
252.4012,34382.5167
252.5894,34581.8583
252.7775,34707.7333
252.9657,34823.4917
253.1538,34984.1333
253.3419,35085.7833
253.53,35168.5917
253.7181,35266.1667
253.9062,35366.075
254.0942,35445.85
254.2823,35505.9833
254.4703,35574.3583
254.6583,35647.9
254.8463,35715.8167
255.0342,35748.4583
255.2222,35785.7
255.4101,35761.1417
255.598,35743.75
255.7859,35838.6917
255.9738,35968.5833
256.1616,36099.1333
256.3495,36232.0833
256.5373,36337.9083
256.7251,36484.6833
256.9129,36575.2083
257.1006,36639.6917
257.2884,36742.9083
257.4761,36846.375
257.6638,36910.0833
257.8515,36928.3083
258.0392,36978.4917
258.2269,37014.625
258.4146,37039.5167
258.6022,37082.0333
258.7898,37083.75
258.9774,37107.6333
259.165,37170.9667
259.3525,37196.7083
259.5401,37213.0417
259.7276,37277.4667
259.9151,37331.3417
260.1026,37374.525
260.2901,37443.3917
260.4776,37492.05
260.665,37597.55
260.8524,37692.0917
261.0398,37781.65
261.2272,37811.1833
261.4146,37803.675
261.6019,37843.3083
261.7893,37897.2167
261.9766,37930.8833
262.1639,37976.0583
262.3512,37962.4
262.5384,37949.4667
262.7257,37964.4333
262.9129,37984.15
263.1001,37992.4583
263.2873,38054.1083
263.4745,38079.225
263.6617,38013.6083
263.8488,38037.5833
264.0359,38061.8417
264.2231,38069.2833
264.4101,38086.6667
264.5972,38123.2167
264.7842,38138.8167
264.9713,38146.4833
265.1583,38144.4917
265.3453,38149.7
265.5323,38172.2417
265.7193,38200.6083
265.9062,38258.3583
266.0931,38268.9833
266.2801,38266.65
266.4669,38307.3917
266.6538,38333.4833
266.8407,38367.6083
267.0276,38348.3
267.2143,38325.2833
267.4012,38358.95
267.588,38298.7833
267.7747,38299.9583
267.9615,38304.8417
268.1482,38293.2333
268.3349,38305.3917
268.5217,38294.25
268.7083,38255.8167
268.895,38243.9417
269.0817,38281.0083
269.2682,38270.5083
269.4549,38225.5833
269.6415,38143.1
269.8281,38129.1
270.0146,38156.475
270.2012,38171.3833
270.3877,38200.2
270.5742,38199.2667
270.7607,38193.4667
270.9472,38197.3917
271.1336,38181.7333
271.32,38159.025
271.5065,38139.2
271.6929,38137.625
271.8792,38156.2583
272.0656,38164.2167
272.252,38181.05
272.4383,38190.8833
272.6246,38164.225
272.8109,38170.85
272.9972,38236.3417
273.1835,38284.725
273.3697,38299.875
273.5559,38320.3583
273.7421,38329.9167
273.9283,38341.875
274.1145,38345.0333
274.3007,38359.1083
274.4868,38384.2167
274.6729,38445.3667
274.859,38466.2167
275.0451,38483.425
275.2311,38401.4583
275.4172,38435.3583
275.6032,38469.8667
275.7892,38523.0667
275.9752,38533.7917
276.1612,38584.0167
276.3472,38559.0
276.5331,38549.6083
276.719,38576.0917
276.9049,38585.675
277.0908,38571.7167
277.2767,38581.9583
277.4625,38612.95
277.6484,38617.0417
277.8342,38600.4833
278.02,38623.9083
278.2057,38668.7333
278.3915,38741.2667
278.5772,38764.5083
278.763,38746.5833
278.9487,38811.325
279.1343,38867.8417
279.32,38875.3417
279.5057,38848.0417
279.6913,38770.975
279.877,38778.9083
280.0625,38785.7667
280.2481,38765.3583
280.4337,38741.5417
280.6192,38808.3083
280.8048,38876.8917
280.9903,38867.4583
281.1758,38854.4667
281.3612,38810.2
281.5467,38828.25
281.7321,38889.6583
281.9175,38932.6083
282.1029,38941.95
282.2884,38955.4417
282.4737,38932.2917
282.6591,38910.2
282.8444,38935.8917
283.0297,38951.9583
283.215,38988.05
283.4002,39008.875
283.5855,38988.4583
283.7707,38926.7417
283.956,38929.8167
284.1412,38942.9333
284.3264,38996.7
284.5115,39073.15
284.6967,39122.8417
284.8818,39113.225
285.0669,39083.0333
285.252,39116.775
285.4371,39155.525
285.6222,39150.9083
285.8072,39157.4167
285.9922,39161.9667
286.1772,39211.8833
286.3622,39278.7
286.5472,39258.6
286.7321,39246.1667
286.9171,39312.9667
287.102,39356.2167
287.2869,39434.9667
287.4717,39521.8083
287.6566,39565.4
287.8415,39592.3917
288.0263,39616.5833
288.2111,39575.7583
288.3959,39533.4417
288.5806,39572.475
288.7654,39631.6333
288.9501,39753.55
289.1348,39816.9583
289.3195,39843.5417
289.5042,39904.4083
289.6889,39986.8333
289.8735,39959.3333
290.0581,39965.75
290.2428,39939.275
290.4273,39982.45
290.6119,40069.725
290.7965,40108.6
290.981,40158.15
291.1655,40191.6583
291.35,40125.025
291.5345,40103.325
291.719,40148.1083
291.9034,40201.275
292.0878,40312.6083
292.2722,40346.175
292.4566,40342.7917
292.641,40404.125
292.8253,40444.2667
293.0096,40462.7833
293.194,40527.45
293.3783,40569.4583
293.5626,40644.4417
293.7468,40700.875
293.9311,40761.4917
294.1153,40732.5917
294.2995,40665.9333
294.4837,40635.3417
294.6678,40628.825
294.852,40649.1333
295.0361,40715.0583
295.2202,40774.15
295.4043,40857.5917
295.5884,40882.1083
295.7725,40935.5667
295.9565,40950.825
296.1405,40921.1833
296.3246,40940.1667
296.5085,41058.6583
296.6925,41159.8583
296.8764,41194.4917
297.0603,41217.7333
297.2443,41231.7583
297.4282,41234.1833
297.612,41233.5167
297.7959,41228.0083
297.9797,41260.7833
298.1635,41253.775
298.3474,41370.55
298.5311,41466.7167
298.7149,41460.3333
298.8987,41423.3667
299.0823,41441.3583
299.2661,41414.3
299.4498,41343.1083
299.6334,41389.55
299.8171,41449.825
300.0007,41487.075
300.1843,41533.7083
300.368,41563.0417
300.5515,41568.9167
300.7351,41590.075
300.9186,41611.5917
301.1021,41611.4083
301.2857,41654.7833
301.4691,41687.6917
301.6526,41752.9583
301.8361,41759.6
302.0195,41753.9
302.2029,41782.6583
302.3863,41835.9667
302.5697,41820.375
302.753,41891.275
302.9364,41976.575
303.1197,42077.0667
303.303,42103.35
303.4863,42084.7667
303.6696,42010.4
303.8528,41986.075
304.036,42008.3167
304.2192,42086.4667
304.4024,42105.375
304.5856,42094.3083
304.7688,42122.4333
304.9519,42175.2917
305.135,42188.8417
305.3181,42207.4833
305.5012,42236.5167
305.6842,42294.875
305.8673,42331.0333
306.0504,42320.1833
306.2333,42261.7417
306.4163,42287.2583
306.5993,42293.5583
306.7822,42334.7667
306.9652,42381.4333
307.1481,42377.3833
307.331,42383.5667
307.5139,42385.6
307.6967,42377.775
307.8796,42392.1167
308.0624,42419.9417
308.2452,42401.8333
308.428,42387.1833
308.6107,42439.4833
308.7935,42424.325
308.9762,42433.7167
309.1589,42458.175
309.3416,42481.7667
309.5243,42494.8917
309.7069,42516.9917
309.8896,42505.5167
310.0721,42511.9
310.2548,42558.3667
310.4373,42594.0583
310.6199,42664.85
310.8024,42669.3917
310.985,42693.725
311.1674,42660.425
311.3499,42608.8167
311.5324,42646.5667
311.7148,42743.1
311.8973,42724.2167
312.0797,42746.8583
312.2621,42790.8583
312.4445,42784.3333
312.6268,42772.725
312.8091,42817.9667
312.9915,42784.9
313.1738,42781.5167
313.356,42750.85
313.5383,42721.4667
313.7206,42754.6833
313.9027,42733.8083
314.085,42743.925
314.2672,42782.5333
314.4493,42796.9917
314.6314,42856.6917
314.8136,42918.225
314.9957,42899.8083
315.1778,42855.2917
315.3598,42882.175
315.5419,42907.825
315.724,42924.5333
315.9059,42924.2583
316.088,42927.625
316.2699,43009.0417
316.4519,43062.375
316.6338,43052.8917
316.8157,42982.2667
316.9977,42986.1083
317.1795,43079.1667
317.3614,43150.3083
317.5432,43194.75
317.7251,43197.6583
317.9069,43090.4583
318.0887,43075.25
318.2704,43039.8333
318.4522,43098.7167
318.6339,43164.025
318.8156,43306.85
318.9973,43308.1833
319.179,43308.6833
319.3607,43358.7583
319.5423,43409.275
319.7239,43424.025
319.9055,43428.975
320.0871,43442.05
320.2687,43489.5333
320.4502,43503.6
320.6317,43472.5083
320.8132,43515.85
320.9947,43542.5417
321.1761,43555.0417
321.3576,43556.0167
321.5391,43572.65
321.7205,43626.8583
321.9019,43669.0667
322.0832,43638.3667
322.2646,43616.225
322.4459,43619.0333
322.6272,43591.0333
322.8085,43567.5583
322.9898,43595.8833
323.1711,43611.4333
323.3523,43620.1583
323.5335,43595.9083
323.7147,43726.55
323.8959,43883.5083
324.0771,43970.8083
324.2582,43983.025
324.4393,44006.6167
324.6204,44052.3
324.8015,44042.2
324.9826,44101.8833
325.1637,44228.425
325.3447,44246.4
325.5257,44282.0417
325.7067,44295.8417
325.8877,44215.025
326.0686,44200.275
326.2496,44258.7667
326.4305,44215.1167
326.6114,44271.35
326.7922,44330.475
326.9731,44336.8333
327.1539,44311.4833
327.3347,44368.525
327.5155,44411.175
327.6963,44486.8583
327.8771,44493.2
328.0578,44403.7833
328.2385,44296.7667
328.4193,44326.6167
328.5999,44322.5917
328.7806,44314.7333
328.9613,44411.9583
329.1419,44453.9667
329.3225,44522.4167
329.5031,44518.35
329.6837,44511.325
329.8642,44508.2667
330.0447,44520.4583
330.2252,44439.275
330.4057,44351.6583
330.5862,44286.6583
330.7667,44322.15
330.9471,44400.55
331.1275,44514.925
331.3079,44558.3
331.4883,44638.875
331.6687,44646.9917
331.849,44546.3083
332.0293,44445.8917
332.2096,44365.9583
332.3899,44369.8167
332.5702,44477.3
332.7504,44538.9
332.9306,44584.5167
333.1108,44556.6167
333.291,44482.6583
333.4712,44441.3917
333.6514,44430.8333
333.8315,44457.8917
334.0116,44477.875
334.1917,44554.6
334.3717,44649.35
334.5518,44697.975
334.7318,44632.425
334.9119,44545.8667
335.0918,44630.525
335.2718,44699.1417
335.4518,44742.3917
335.6317,44794.975
335.8116,44759.2833
335.9915,44549.05
336.1714,44423.0
336.3513,44515.7583
336.5311,44588.4583
336.7109,44637.2083
336.8907,44591.5
337.0705,44427.9083
337.2502,44285.0333
337.43,44311.8417
337.6097,44347.4
337.7894,44343.9083
337.9691,44294.4833
338.1488,44360.3583
338.3284,44433.5917
338.508,44573.4583
338.6877,44694.6083
338.8672,44675.4917
339.0468,44627.675
339.2263,44512.775
339.4059,44827.3167
339.5854,45099.0583
339.7649,44843.85
339.9443,44753.9167
340.1238,44698.8833
340.3032,44657.5917
340.4826,44641.825
340.662,44513.1583
340.8414,44415.0583
341.0207,44448.3417
341.2001,44471.125
341.3794,44385.7917
341.5587,44456.5917
341.738,44550.0
341.9172,44613.625
342.0965,44618.45
342.2757,44466.6
342.4549,44316.225
342.6341,44331.9
342.8132,44405.3417
342.9923,44640.825
343.1715,44747.1667
343.3506,44656.0917
343.5296,44515.3417
343.7087,44393.075
343.8878,44251.2083
344.0668,44122.5417
344.2458,44079.3583
344.4248,44028.5583
344.6037,44050.35
344.7827,44170.3583
344.9616,44224.5083
345.1405,44252.0333
345.3194,44232.3333
345.4982,44225.5833
345.6771,44144.7583
345.8559,44065.6
346.0347,44009.1583
346.2135,43989.5167
346.3923,44065.3583
346.571,43992.075
346.7498,44010.0167
346.9285,44111.575
347.1071,44063.9833
347.2859,43906.5667
347.4645,43857.975
347.6431,43864.4
347.8217,43948.9833
348.0003,43920.2167
348.1789,43919.7583
348.3574,43860.1833
348.5359,43821.525
348.7145,43823.6833
348.893,43757.7833
349.0714,43685.125
349.2499,43605.0167
349.4283,43555.3917
349.6068,43429.625
349.7852,43418.45
349.9635,43586.75
350.1419,43607.2917
350.3202,43631.7833
350.4985,43512.6833
350.6768,43414.35
350.8551,43392.4167
351.0334,43308.5
351.2116,43231.625
351.3898,43165.425
351.568,43156.3833
351.7462,43277.5
351.9243,43234.3667
352.1025,43087.6
352.2806,42965.6083
352.4587,42843.9417
352.6368,42755.5417
352.8148,42799.725
352.9929,42829.125
353.1709,42866.1
353.3489,42903.8083
353.5268,42884.0333
353.7048,42803.9583
353.8828,42826.0667
354.0607,42725.3167
354.2386,42698.1333
354.4165,42715.6
354.5943,42677.9333
354.7722,42645.2583
354.95,42745.4583
355.1278,42713.8417
355.3056,42523.8167
355.4833,42349.3583
355.6611,42252.0083
355.8388,42131.325
356.0165,42116.825
356.1942,42204.4583
356.3719,42238.3833
356.5495,41995.3917
356.7271,41941.275
356.9047,41827.85
357.0823,41770.8917
357.2599,41875.6083
357.4374,41862.25
357.6149,41802.8583
357.7924,41670.7
357.9699,41547.4083
358.1474,41362.3083
358.3248,41287.4167
358.5023,41199.3417
358.6797,41067.975
358.8571,41111.2917
359.0344,41183.4333
359.2118,41238.8833
359.3891,41249.7333
359.5664,41250.225
359.7437,41288.4917
359.9209,41280.0833
360.0982,41146.1583
360.2754,40899.0167
360.4526,40860.8417
360.6298,40809.15
360.807,40674.85
360.9841,40616.6833
361.1613,40777.5667
361.3383,40974.0833
361.5154,41015.3417
361.6925,40976.6083
361.8695,40720.4917
362.0466,40622.15
362.2236,40607.075
362.4005,40499.6167
362.5775,40481.45
362.7545,40468.8667
362.9314,40305.5417
363.1083,40151.3833
363.2852,40510.8583
363.462,40427.6167
363.6389,40348.5417
363.8157,40270.7417
363.9925,40156.1083
364.1693,40025.3083
364.346,39857.0
364.5228,39860.6917
364.6996,39960.35
364.8762,39934.2
365.0529,40057.5167
365.2296,40334.8667
365.4062,40236.525
365.5829,40250.9
365.7595,40335.5
365.9361,40253.3167
366.1126,40270.95
366.2892,41143.8333
366.4657,42175.1
366.6422,42225.475
366.8186,41699.65
366.9951,41496.025
367.1716,41097.2667
367.348,41859.7417
367.5244,41868.125
367.7008,41170.5583
367.8772,40605.525
368.0535,40807.35
368.2298,42197.6583
368.4061,42996.925
368.5824,42066.6417
368.7586,41618.75
368.9349,41247.5833
369.1111,40479.15
369.2873,40006.2833
369.4635,39926.25
369.6396,39794.3167
369.8158,39914.3
369.9919,40550.2917
370.168,41352.0833
370.3441,40926.4667
370.5202,40108.6583
370.6962,39572.2083
370.8722,39260.0833
371.0482,39278.5333
371.2242,39627.2667
371.4002,40183.7583
371.5761,40211.55
371.752,39939.6583
371.9279,39700.7417
372.1038,39507.425
372.2796,39393.725
372.4555,39589.1
372.6313,39636.85
372.8071,39413.6917
372.9829,39486.2583
373.1586,39684.7417
373.3344,39291.4167
373.5101,38837.8583
373.6858,38788.0333
373.8615,38860.4833
374.0371,39280.1167
374.2127,39604.4083
374.3884,39200.825
374.564,38916.2083
374.7395,38769.9
374.9151,38622.25
375.0906,39396.0167
375.2661,39964.675
375.4416,39820.775
375.6171,39986.15
375.7925,39800.3
375.968,39744.3833
376.1434,39657.975
376.3188,39635.1917
376.4941,39695.5417
376.6695,39709.3333
376.8448,39896.0833
377.0201,40138.425
377.1954,40389.3667
377.3707,40413.9833
377.5459,40755.0
377.7212,41348.6333
377.8964,42197.5833
378.0715,42327.4667
378.2467,42144.2167
378.4218,41739.0417
378.597,40933.15
378.7721,40689.0
378.9472,40714.175
379.1222,42119.6583
379.2973,42132.9167
379.4723,42703.4833
379.6473,44929.8583
379.8223,44814.7333
379.9972,43336.1833
380.1722,42937.5667
380.3471,42935.2833
380.522,41677.0167
380.6969,41127.9333
380.8717,41398.9667
381.0466,41103.325
381.2214,41611.2833
381.3962,41466.6167
381.571,40925.0167
381.7457,40731.575
381.9204,40775.275
382.0952,40324.7083
382.2699,40962.2417
382.4445,41236.2583
382.6192,41560.6167
382.7938,42066.425
382.9685,42448.025
383.1431,41916.7417
383.3176,40932.2583
383.4922,40634.35
383.6667,40943.675
383.8412,40494.4333
384.0157,40350.6083
384.1902,40784.3333
384.3646,40921.3167
384.5391,41235.1833
384.7134,42086.5
384.8878,43744.85
385.0622,44193.9917
385.2365,42868.3667
385.4109,42053.925
385.5852,41756.925
385.7594,43031.6
385.9337,44700.0333
386.1079,45830.1833
386.2822,47361.225
386.4564,46475.2583
386.6306,44961.5167
386.8047,45562.3583
386.9789,46265.1
387.153,47516.025
387.3271,47074.1917
387.5012,45850.5583
387.6752,45994.9917
387.8492,46768.6083
388.0233,45922.4917
388.1972,44255.225
388.3712,44182.375
388.5452,44294.675
388.7191,44918.1083
388.893,47292.9167
389.0669,46115.95
389.2408,43463.7583
389.4146,42285.9917
389.5884,41485.2
389.7623,41575.875
389.9361,41516.225
390.1098,41422.15
390.2835,41450.9167
390.4573,41274.9083
390.631,41215.8417
390.8047,41766.8083
390.9784,42040.3583
391.152,41883.6167
391.3256,41973.2583
391.4992,41837.1417
391.6728,42000.3083
391.8464,42688.75
392.0199,42274.075
392.1934,41619.5667
392.3669,42102.3333
392.5403,42601.9083
392.7138,43010.9
392.8873,42995.0917
393.0607,42233.0
393.2341,41830.8583
393.4074,41563.5083
393.5808,41116.2083
393.7542,41490.85
393.9274,41831.5
394.1007,41948.9667
394.274,43188.75
394.4472,43860.1417
394.6205,45158.6
394.7937,46080.4167
394.9668,46491.8417
395.14,45879.7583
395.3131,43997.9333
395.4863,43307.2667
395.6594,43099.25
395.8325,42738.6417
396.0055,43270.075
396.1786,43179.2417
396.3516,43277.75
396.5246,42125.2667
396.6975,40800.3917
396.8705,40985.5333
397.0434,42009.0333
397.2163,41511.9333
397.3892,41596.225
397.5621,42652.9083
397.735,43865.5833
397.9077,45073.4167
398.0806,45188.9333
398.2534,46650.5583
398.4261,46386.0333
398.5989,45450.2
398.7716,45778.9917
398.9443,47230.275
399.117,49396.0667
399.2896,49665.0667
399.4623,47390.5583
399.6349,46706.85
399.8075,46507.0083
399.9801,45053.575
400.1526,44378.6333
400.3252,44165.625
400.4977,44031.0583
400.6702,44080.95
400.8427,43157.4667
401.0151,42922.85
401.1875,42393.4917
401.36,42384.7167
401.5323,42081.575
401.7047,41800.6083
401.877,42136.2417
402.0494,42583.5417
402.2216,43224.325
402.394,43196.1917
402.5662,43504.5417
402.7385,45298.225
402.9107,45035.1833
403.0829,43664.2333
403.2551,43001.6417
403.4272,42590.0333
403.5994,42625.8583
403.7715,43285.2667
403.9436,43761.95
404.1156,43677.4
