Timestamp,12/20/2023 12:32:23
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2307.4333
218.2508,2355.3083
218.442,2401.1333
218.6332,2453.95
218.8244,2502.9
219.0156,2557.4333
219.2067,2611.475
219.3979,2668.4083
219.589,2727.5917
219.7801,2785.8
219.9712,2848.225
220.1623,2911.6167
220.3533,2981.9
220.5444,3045.3583
220.7354,3120.1833
220.9264,3190.2583
221.1174,3267.1333
221.3083,3345.4167
221.4993,3419.625
221.6902,3495.35
221.8812,3581.1
222.0721,3665.5417
222.263,3750.9167
222.4538,3840.575
222.6447,3933.2417
222.8355,4024.4583
223.0264,4118.7917
223.2172,4212.95
223.408,4314.75
223.5987,4418.225
223.7895,4518.6917
223.9802,4629.525
224.1709,4735.1417
224.3616,4846.6917
224.5524,4961.0167
224.743,5081.7
224.9337,5188.5083
225.1243,5319.8167
225.315,5436.9833
225.5056,5556.0167
225.6962,5681.3
225.8867,5809.2167
226.0773,5939.1917
226.2678,6066.3833
226.4584,6203.7417
226.6489,6339.8333
226.8394,6469.9083
227.0298,6610.8167
227.2203,6758.0583
227.4108,6914.8
227.6012,7064.9167
227.7916,7207.8583
227.982,7361.5167
228.1723,7511.7667
228.3627,7670.4333
228.5531,7822.0583
228.7434,7978.2667
228.9337,8141.2417
229.124,8305.9
229.3143,8475.5083
229.5045,8656.5667
229.6948,8836.275
229.885,9020.6
230.0752,9208.4917
230.2654,9391.85
230.4556,9582.4417
230.6457,9760.7083
230.8358,9946.4167
231.026,10133.9083
231.2161,10315.1167
231.4062,10505.5833
231.5963,10697.0333
231.7863,10892.7833
231.9764,11100.175
232.1664,11312.4917
232.3564,11527.2833
232.5464,11730.15
232.7364,11944.8583
232.9263,12146.1583
233.1163,12370.9167
233.3062,12591.65
233.4961,12834.7083
233.686,13045.5667
233.8758,13246.825
234.0657,13453.8917
234.2555,13680.8583
234.4454,13905.4583
234.6352,14124.7667
234.825,14348.75
235.0147,14561.025
235.2045,14778.8917
235.3942,14996.5917
235.5839,15223.0833
235.7737,15442.85
235.9633,15657.4917
236.153,15891.2083
236.3427,16136.9583
236.5323,16362.2083
236.7219,16571.725
236.9115,16768.5167
237.1011,16978.7667
237.2907,17207.4333
237.4803,17442.8667
237.6698,17653.7583
237.8593,17881.4917
238.0488,18106.4083
238.2383,18326.8333
238.4278,18539.1417
238.6172,18783.0583
238.8066,19012.2917
238.9961,19240.4417
239.1855,19471.35
239.3748,19697.2917
239.5642,19907.8833
239.7536,20134.525
239.9429,20348.0167
240.1322,20544.25
240.3215,20757.0417
240.5108,20975.7
240.7001,21201.55
240.8893,21414.3667
241.0786,21627.2417
241.2677,21830.9417
241.457,22058.85
241.6461,22235.3583
241.8353,22421.725
242.0244,22605.4667
242.2136,22784.0333
242.4027,22982.3167
242.5918,23158.075
242.7809,23328.6083
242.9699,23440.775
243.159,23579.975
243.348,23815.1917
243.537,24056.6667
243.726,24246.525
243.915,24420.8
244.1039,24578.7083
244.2929,24675.5667
244.4818,24768.3667
244.6707,24950.05
244.8596,25188.075
245.0485,25408.3333
245.2373,25615.3833
245.4262,25819.8917
245.615,25996.65
245.8038,26136.6
245.9926,26314.775
246.1814,26447.125
246.3701,26471.1667
246.5589,26536.6917
246.7476,26709.2
246.9363,26936.625
247.1249,27134.3833
247.3136,27331.25
247.5023,27498.475
247.6909,27684.7667
247.8795,27851.0917
248.0681,28014.4
248.2567,28177.4833
248.4453,28324.8833
248.6338,28460.9917
248.8224,28479.8417
249.0109,28453.8917
249.1994,28589.5583
249.3878,28787.6
249.5763,28969.25
249.7648,29124.4583
249.9532,29278.0417
250.1416,29467.275
250.33,29642.425
250.5183,29811.7
250.7067,29931.2
250.8951,30043.1333
251.0834,30154.8667
251.2717,30259.8917
251.46,30355.2417
251.6483,30441.825
251.8365,30473.475
252.0247,30447.4833
252.213,30567.1083
252.4012,30691.7583
252.5894,30864.8833
252.7775,30975.7917
252.9657,31077.0833
253.1538,31214.8917
253.3419,31310.95
253.53,31371.4417
253.7181,31463.3333
253.9062,31549.2583
254.0942,31627.625
254.2823,31681.0083
254.4703,31731.775
254.6583,31793.0167
254.8463,31859.95
255.0342,31885.1167
255.2222,31915.6917
255.4101,31892.175
255.598,31878.275
255.7859,31957.1333
255.9738,32070.2083
256.1616,32185.6917
256.3495,32307.4917
256.5373,32395.725
256.7251,32534.2083
256.9129,32608.05
257.1006,32665.95
257.2884,32753.0917
257.4761,32842.15
257.6638,32899.0833
257.8515,32919.0083
258.0392,32961.15
258.2269,32987.875
258.4146,33013.6083
258.6022,33053.1667
258.7898,33049.5333
258.9774,33070.3583
259.165,33115.4917
259.3525,33148.0583
259.5401,33160.6917
259.7276,33220.7
259.9151,33258.6833
260.1026,33298.45
260.2901,33351.5333
260.4776,33401.2083
260.665,33501.2
260.8524,33582.275
261.0398,33660.3583
261.2272,33687.3667
261.4146,33687.8083
261.6019,33720.7417
261.7893,33759.025
261.9766,33795.7167
262.1639,33831.7917
262.3512,33816.1083
262.5384,33807.3667
262.7257,33806.625
262.9129,33824.0833
263.1001,33829.775
263.2873,33886.3667
263.4745,33909.7417
263.6617,33844.0
263.8488,33858.9167
264.0359,33890.7
264.2231,33892.0167
264.4101,33920.2917
264.5972,33937.35
264.7842,33955.0833
264.9713,33960.1333
265.1583,33949.4167
265.3453,33968.3167
265.5323,33980.0417
265.7193,34001.0417
265.9062,34046.65
266.0931,34063.7417
266.2801,34053.3583
266.4669,34084.2583
266.6538,34112.8667
266.8407,34147.125
267.0276,34128.55
267.2143,34101.1083
267.4012,34125.225
267.588,34077.7333
267.7747,34078.0333
267.9615,34075.7083
268.1482,34066.7833
268.3349,34071.8833
268.5217,34065.475
268.7083,34027.2
268.895,34026.5167
269.0817,34039.9167
269.2682,34029.8083
269.4549,33985.7833
269.6415,33919.55
269.8281,33911.2417
270.0146,33935.3833
270.2012,33949.45
270.3877,33970.6667
270.5742,33975.925
270.7607,33963.5583
270.9472,33958.375
271.1336,33946.5333
271.32,33927.35
271.5065,33909.525
271.6929,33899.6
271.8792,33936.2333
272.0656,33921.5333
272.252,33934.825
272.4383,33943.575
272.6246,33936.925
272.8109,33929.3667
272.9972,33984.675
273.1835,34027.9083
273.3697,34038.275
273.5559,34062.1917
273.7421,34073.5917
273.9283,34074.2667
274.1145,34072.9083
274.3007,34082.325
274.4868,34111.7667
274.6729,34162.9667
274.859,34184.0917
275.0451,34194.5417
275.2311,34130.825
275.4172,34146.8417
275.6032,34187.6083
275.7892,34221.2833
275.9752,34235.9083
276.1612,34268.675
276.3472,34245.9667
276.5331,34251.375
276.719,34271.0833
276.9049,34276.5083
277.0908,34255.575
277.2767,34260.1333
277.4625,34297.175
277.6484,34291.2333
277.8342,34285.5167
278.02,34303.7667
278.2057,34345.4917
278.3915,34397.6833
278.5772,34419.9583
278.763,34409.5583
278.9487,34465.1083
279.1343,34514.3583
279.32,34519.175
279.5057,34487.2
279.6913,34426.3667
279.877,34428.5583
280.0625,34445.4917
280.2481,34414.15
280.4337,34398.375
280.6192,34458.1667
280.8048,34512.0083
280.9903,34499.2917
281.1758,34477.0917
281.3612,34457.9167
281.5467,34451.2333
281.7321,34512.5333
281.9175,34551.3
282.1029,34552.1167
282.2884,34575.1833
282.4737,34547.5417
282.6591,34535.25
282.8444,34560.9167
283.0297,34568.5333
283.215,34598.625
283.4002,34620.2833
283.5855,34591.5833
283.7707,34540.7
283.956,34546.6917
284.1412,34553.8917
284.3264,34598.9
284.5115,34668.725
284.6967,34718.6583
284.8818,34710.3583
285.0669,34679.0167
285.252,34702.55
285.4371,34741.3917
285.6222,34732.1417
285.8072,34739.5
285.9922,34743.1667
286.1772,34792.4083
286.3622,34848.8167
286.5472,34832.65
286.7321,34811.2167
286.9171,34874.4333
287.102,34905.1667
287.2869,34973.3833
287.4717,35055.2667
287.6566,35088.4667
287.8415,35112.2167
288.0263,35135.775
288.2111,35096.7833
288.3959,35063.3083
288.5806,35101.4917
288.7654,35144.0
288.9501,35254.5
289.1348,35312.975
289.3195,35340.8583
289.5042,35380.825
289.6889,35454.725
289.8735,35426.55
290.0581,35444.4167
290.2428,35414.5417
290.4273,35455.2
290.6119,35534.175
290.7965,35564.5
290.981,35604.6583
291.1655,35631.4667
291.35,35586.775
291.5345,35567.0
291.719,35601.9333
291.9034,35648.775
292.0878,35741.3
292.2722,35771.65
292.4566,35776.1417
292.641,35826.875
292.8253,35859.3917
293.0096,35869.7833
293.194,35930.65
293.3783,35970.7833
293.5626,36035.175
293.7468,36081.1083
293.9311,36126.2833
294.1153,36109.675
294.2995,36041.7333
294.4837,36020.4
294.6678,36017.5917
294.852,36023.6
295.0361,36093.2167
295.2202,36134.8083
295.4043,36206.1667
295.5884,36233.1
295.7725,36263.675
295.9565,36287.3083
296.1405,36270.6667
296.3246,36288.9667
296.5085,36386.0333
296.6925,36476.575
296.8764,36512.5083
297.0603,36518.9833
297.2443,36537.125
297.4282,36531.6
297.612,36534.0833
297.7959,36541.1583
297.9797,36561.1583
298.1635,36556.475
298.3474,36660.4417
298.5311,36739.3417
298.7149,36737.4833
298.8987,36698.475
299.0823,36711.6417
299.2661,36693.7583
299.4498,36630.4667
299.6334,36668.2167
299.8171,36724.225
300.0007,36751.525
300.1843,36792.5917
300.368,36822.2583
300.5515,36827.1083
300.7351,36834.5583
300.9186,36863.0333
301.1021,36857.1083
301.2857,36896.4417
301.4691,36924.2833
301.6526,36983.775
301.8361,36982.2917
302.0195,36985.0
302.2029,37014.4333
302.3863,37058.8083
302.5697,37049.1333
302.753,37109.0417
302.9364,37186.3667
303.1197,37260.5
303.303,37285.8083
303.4863,37270.0917
303.6696,37215.0583
303.8528,37194.7833
304.036,37213.7167
304.2192,37266.35
304.4024,37291.175
304.5856,37270.3083
304.7688,37302.8167
304.9519,37350.975
305.135,37366.575
305.3181,37386.425
305.5012,37408.4667
305.6842,37457.9
305.8673,37489.9
306.0504,37476.375
306.2333,37433.125
306.4163,37449.7083
306.5993,37453.3833
306.7822,37497.0083
306.9652,37544.0083
307.1481,37533.225
307.331,37540.575
307.5139,37540.1917
307.6967,37537.55
307.8796,37549.0417
308.0624,37569.95
308.2452,37547.3583
308.428,37542.175
308.6107,37588.8417
308.7935,37571.2083
308.9762,37589.6667
309.1589,37598.8917
309.3416,37625.2333
309.5243,37634.8
309.7069,37649.9
309.8896,37646.8167
310.0721,37654.3667
310.2548,37686.8833
310.4373,37722.4667
310.6199,37791.725
310.8024,37804.1333
310.985,37827.6917
311.1674,37787.65
311.3499,37751.9083
311.5324,37782.9
311.7148,37866.825
311.8973,37860.4333
312.0797,37872.85
312.2621,37910.0417
312.4445,37903.3167
312.6268,37902.3083
312.8091,37939.1083
312.9915,37911.7333
313.1738,37919.275
313.356,37887.0333
313.5383,37848.425
313.7206,37889.7167
313.9027,37860.225
314.085,37889.6833
314.2672,37901.7917
314.4493,37917.8417
314.6314,37971.5333
314.8136,38025.8583
314.9957,38020.8
315.1778,37992.475
315.3598,38011.9083
315.5419,38033.3667
315.724,38027.7333
315.9059,38027.0083
316.088,38030.3417
316.2699,38111.4333
316.4519,38156.0
316.6338,38150.45
316.8157,38097.6167
316.9977,38116.3
317.1795,38199.9333
317.3614,38260.375
317.5432,38304.3917
317.7251,38303.3833
317.9069,38185.6917
318.0887,38170.7917
318.2704,38138.925
318.4522,38191.825
318.6339,38271.2083
318.8156,38390.025
318.9973,38408.7583
319.179,38406.375
319.3607,38433.225
319.5423,38481.7917
319.7239,38500.5833
319.9055,38496.9333
320.0871,38518.525
320.2687,38559.7333
320.4502,38595.2417
320.6317,38565.3917
320.8132,38592.2167
320.9947,38607.3333
321.1761,38614.7
321.3576,38614.2167
321.5391,38635.1667
321.7205,38683.1167
321.9019,38721.35
322.0832,38700.65
322.2646,38677.925
322.4459,38674.175
322.6272,38633.55
322.8085,38614.1833
322.9898,38645.3833
323.1711,38672.1333
323.3523,38665.4083
323.5335,38650.825
323.7147,38765.4917
323.8959,38922.3
324.0771,38993.925
324.2582,39010.0583
324.4393,39045.275
324.6204,39089.025
324.8015,39058.9833
324.9826,39116.2833
325.1637,39226.9583
325.3447,39244.1417
325.5257,39293.7417
325.7067,39327.55
325.8877,39264.725
326.0686,39249.575
326.2496,39296.8917
326.4305,39265.4833
326.6114,39318.7333
326.7922,39374.7917
326.9731,39368.675
327.1539,39342.5167
327.3347,39378.275
327.5155,39423.9333
327.6963,39481.95
327.8771,39485.25
328.0578,39409.925
328.2385,39314.2
328.4193,39345.975
328.5999,39345.1417
328.7806,39327.1833
328.9613,39441.3167
329.1419,39478.9667
329.3225,39542.7583
329.5031,39547.875
329.6837,39547.2833
329.8642,39534.9583
330.0447,39560.225
330.2252,39475.8083
330.4057,39381.8
330.5862,39317.4667
330.7667,39340.275
330.9471,39413.5833
331.1275,39534.2917
331.3079,39563.05
331.4883,39627.325
331.6687,39641.375
331.849,39561.6167
332.0293,39478.8167
332.2096,39389.025
332.3899,39392.0
332.5702,39506.1667
332.7504,39543.7333
332.9306,39579.7583
333.1108,39563.2833
333.291,39510.4333
333.4712,39458.575
333.6514,39444.1
333.8315,39466.5083
334.0116,39486.6417
334.1917,39553.7083
334.3717,39651.75
334.5518,39693.1
334.7318,39617.6583
334.9119,39536.5333
335.0918,39623.2417
335.2718,39700.3333
335.4518,39739.2667
335.6317,39797.3333
335.8116,39733.1167
335.9915,39509.7333
336.1714,39401.6167
336.3513,39503.3667
336.5311,39586.3
336.7109,39607.5833
336.8907,39557.35
337.0705,39409.1
337.2502,39271.3583
337.43,39326.8583
337.6097,39377.8917
337.7894,39369.1
337.9691,39311.975
338.1488,39364.8083
338.3284,39443.325
338.508,39573.9667
338.6877,39688.1417
338.8672,39672.9
339.0468,39621.7417
339.2263,39517.6833
339.4059,39801.025
339.5854,40035.6167
339.7649,39825.45
339.9443,39767.9917
340.1238,39720.8583
340.3032,39673.2583
340.4826,39648.2167
340.662,39533.2417
340.8414,39441.0
341.0207,39458.8417
341.2001,39485.075
341.3794,39375.175
341.5587,39449.3917
341.738,39548.6167
341.9172,39627.4333
342.0965,39632.5417
342.2757,39488.0667
342.4549,39361.7833
342.6341,39365.5417
342.8132,39438.025
342.9923,39666.0167
343.1715,39739.7083
343.3506,39637.5083
343.5296,39530.6667
343.7087,39413.55
343.8878,39282.0333
344.0668,39125.7917
344.2458,39084.6667
344.4248,39037.15
344.6037,39069.7083
344.7827,39188.1333
344.9616,39265.1
345.1405,39285.65
345.3194,39266.3667
345.4982,39271.9167
345.6771,39200.6417
345.8559,39117.9833
346.0347,39056.825
346.2135,39040.6667
346.3923,39112.65
346.571,39047.375
346.7498,39069.7917
346.9285,39180.1167
347.1071,39130.375
347.2859,38976.0
347.4645,38910.7583
347.6431,38912.6167
347.8217,39005.8417
348.0003,38988.5583
348.1789,38980.7083
348.3574,38930.85
348.5359,38887.7833
348.7145,38905.5583
348.893,38837.8667
349.0714,38767.4917
349.2499,38687.3083
349.4283,38655.2167
349.6068,38528.0417
349.7852,38533.45
349.9635,38703.4417
350.1419,38739.125
350.3202,38766.8583
350.4985,38660.8
350.6768,38575.6667
350.8551,38542.225
351.0334,38449.6667
351.2116,38382.1417
351.3898,38310.275
351.568,38313.3833
351.7462,38431.7
351.9243,38396.7083
352.1025,38245.1417
352.2806,38126.7833
352.4587,38005.3917
352.6368,37940.3333
352.8148,37992.4417
352.9929,38024.9583
353.1709,38064.725
353.3489,38103.275
353.5268,38091.45
353.7048,38020.8583
353.8828,38048.0
354.0607,37951.7917
354.2386,37930.5417
354.4165,37954.225
354.5943,37916.9583
354.7722,37885.1167
354.95,37977.5417
355.1278,37944.6833
355.3056,37767.5167
355.4833,37598.8917
355.6611,37518.2833
355.8388,37407.825
356.0165,37389.5833
356.1942,37479.3333
356.3719,37491.025
356.5495,37248.4417
356.7271,37202.8167
356.9047,37077.9917
357.0823,37022.125
357.2599,37142.0
357.4374,37134.8083
357.6149,37082.6667
357.7924,36967.2
357.9699,36840.8583
358.1474,36646.7833
358.3248,36586.5083
358.5023,36487.475
358.6797,36379.1
358.8571,36432.5917
359.0344,36529.3
359.2118,36596.4667
359.3891,36600.5917
359.5664,36625.1
359.7437,36677.95
359.9209,36674.125
360.0982,36552.6917
360.2754,36323.4917
360.4526,36265.9917
360.6298,36223.9
360.807,36086.2833
360.9841,36021.7167
361.1613,36185.1667
361.3383,36353.5917
361.5154,36412.4333
361.6925,36357.3083
361.8695,36103.8583
362.0466,36022.7833
362.2236,36037.3667
362.4005,35950.6
362.5775,35970.2667
362.7545,35958.0583
362.9314,35809.4833
363.1083,35639.7417
363.2852,35947.6333
363.462,35860.9833
363.6389,35805.25
363.8157,35754.8417
363.9925,35693.3833
364.1693,35557.6417
364.346,35391.9667
364.5228,35396.6417
364.6996,35448.5333
364.8762,35425.6833
365.0529,35557.9667
365.2296,35822.675
365.4062,35746.55
365.5829,35777.4417
365.7595,35853.9083
365.9361,35785.4667
366.1126,35828.3167
366.2892,36604.9
366.4657,37493.5583
366.6422,37495.1
366.8186,37077.4667
366.9951,36857.6667
367.1716,36578.6917
367.348,37240.15
367.5244,37193.1333
367.7008,36588.0417
367.8772,36085.825
368.0535,36317.8667
368.2298,37515.3833
368.4061,38150.5917
368.5824,37326.35
368.7586,36960.4417
368.9349,36641.725
369.1111,36003.925
369.2873,35578.475
369.4635,35515.5583
369.6396,35391.3167
369.8158,35519.4083
369.9919,36094.45
370.168,36772.1333
370.3441,36357.2083
370.5202,35607.0167
370.6962,35148.1833
370.8722,34876.3
371.0482,34905.7833
371.2242,35238.7917
371.4002,35752.9583
371.5761,35771.25
371.752,35522.775
371.9279,35263.05
372.1038,35061.925
372.2796,34975.625
372.4555,35173.6333
372.6313,35208.9667
372.8071,35031.2833
372.9829,35117.0
373.1586,35260.675
373.3344,34843.7583
373.5101,34445.6083
373.6858,34388.5333
373.8615,34497.0583
374.0371,34907.2417
374.2127,35168.45
374.3884,34793.1667
374.564,34538.4
374.7395,34395.775
374.9151,34261.0333
375.0906,34991.2833
375.2661,35473.9417
375.4416,35402.9083
375.6171,35558.1083
375.7925,35360.5417
375.968,35309.3333
376.1434,35248.275
376.3188,35212.5083
376.4941,35287.3167
376.6695,35278.4667
376.8448,35463.325
377.0201,35672.9417
377.1954,35902.0833
377.3707,35955.9417
377.5459,36280.8417
377.7212,36826.575
377.8964,37571.5917
378.0715,37685.8167
378.2467,37533.675
378.4218,37184.7333
378.597,36460.625
378.7721,36223.6
378.9472,36250.725
379.1222,37457.6167
379.2973,37434.7
379.4723,37981.8667
379.6473,39912.9
379.8223,39706.5083
379.9972,38472.4917
380.1722,38201.4
380.3471,38211.9583
380.522,37102.6167
380.6969,36627.1167
380.8717,36861.925
381.0466,36621.0
381.2214,37053.85
381.3962,36846.3917
381.571,36355.8417
381.7457,36216.1167
381.9204,36219.4917
382.0952,35818.4083
382.2699,36415.375
382.4445,36602.0833
382.6192,36871.8667
382.7938,37320.375
382.9685,37647.7417
383.1431,37157.1667
383.3176,36298.3
383.4922,36081.9583
383.6667,36336.55
383.8412,35910.6667
384.0157,35799.3917
384.1902,36230.3583
384.3646,36368.4
384.5391,36691.6583
384.7134,37459.1333
384.8878,38925.85
385.0622,39225.85
385.2365,38096.1083
385.4109,37415.6667
385.5852,37177.7333
385.7594,38331.775
385.9337,39672.4833
386.1079,40694.4583
386.2822,42074.8333
386.4564,41237.3083
386.6306,40056.5167
386.8047,40583.4417
386.9789,41187.2167
387.153,42233.8833
387.3271,41738.225
387.5012,40835.5583
387.6752,40968.2917
387.8492,41629.0
388.0233,40781.5583
388.1972,39378.8417
388.3712,39341.2667
388.5452,39450.0833
388.7191,40005.175
388.893,42038.2083
389.0669,40914.425
389.2408,38696.775
389.4146,37705.8
389.5884,37051.2167
389.7623,37112.7
389.9361,36998.8083
390.1098,36946.9083
390.2835,36954.325
390.4573,36798.2333
390.631,36755.9417
390.8047,37263.5917
390.9784,37502.1667
391.152,37406.2667
391.3256,37486.5917
391.4992,37370.7417
391.6728,37546.475
391.8464,38109.1583
392.0199,37685.625
392.1934,37134.0
392.3669,37577.9417
392.5403,37984.4833
392.7138,38311.6167
392.8873,38204.825
393.0607,37506.175
393.2341,37135.375
393.4074,36857.8833
393.5808,36473.9583
393.7542,36857.7
393.9274,37167.6833
394.1007,37369.6417
394.274,38441.1667
394.4472,39080.325
394.6205,40264.5083
394.7937,41072.3917
394.9668,41465.675
395.14,40905.1667
395.3131,39292.2417
395.4863,38761.7833
395.6594,38530.0417
395.8325,38230.5
396.0055,38638.15
396.1786,38510.3667
396.3516,38520.0667
396.5246,37466.8917
396.6975,36267.8333
396.8705,36453.25
397.0434,37263.1
397.2163,36864.0
397.3892,37007.15
397.5621,38024.525
397.735,39156.1
397.9077,40244.8083
398.0806,40394.175
398.2534,41739.35
398.4261,41410.7167
398.5989,40690.9167
398.7716,40964.1667
398.9443,42371.425
399.117,44187.1417
399.2896,44355.0833
399.4623,42402.8
399.6349,41881.1917
399.8075,41637.05
399.9801,40417.1583
400.1526,39797.2583
400.3252,39626.975
400.4977,39494.8333
400.6702,39452.0833
400.8427,38709.3
401.0151,38508.85
401.1875,38067.0417
401.36,38059.075
401.5323,37774.2083
401.7047,37540.7167
401.877,37841.4667
402.0494,38261.6917
402.2216,38805.9917
402.394,38758.1833
402.5662,39103.1083
402.7385,40653.8083
402.9107,40382.6917
403.0829,39163.5333
403.2551,38561.8333
403.4272,38252.25
403.5994,38267.1333
403.7715,38882.425
403.9436,39285.7
404.1156,39218.85
