Timestamp,12/20/2023 14:00:51
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2482.75
218.2508,2533.95
218.442,2583.8667
218.6332,2643.0167
218.8244,2695.9917
219.0156,2754.925
219.2067,2818.0167
219.3979,2878.3167
219.589,2942.525
219.7801,3009.5
219.9712,3075.175
220.1623,3145.0083
220.3533,3219.775
220.5444,3294.5583
220.7354,3370.9167
220.9264,3451.4083
221.1174,3536.4167
221.3083,3620.1417
221.4993,3702.5
221.6902,3785.7833
221.8812,3879.5
222.0721,3971.3833
222.263,4065.2083
222.4538,4164.0083
222.6447,4265.0167
222.8355,4364.7917
223.0264,4469.5417
223.2172,4576.5667
223.408,4685.9667
223.5987,4798.575
223.7895,4907.7167
223.9802,5029.9083
224.1709,5145.4583
224.3616,5267.5333
224.5524,5394.4167
224.743,5523.6583
224.9337,5645.825
225.1243,5784.1167
225.315,5918.15
225.5056,6045.9917
225.6962,6184.7083
225.8867,6328.9833
226.0773,6470.9417
226.2678,6611.4917
226.4584,6761.45
226.6489,6906.2417
226.8394,7052.1917
227.0298,7210.7917
227.2203,7372.1167
227.4108,7544.5833
227.6012,7706.2167
227.7916,7867.3333
227.982,8035.725
228.1723,8198.3417
228.3627,8370.5167
228.5531,8536.6833
228.7434,8715.8083
228.9337,8891.6583
229.124,9073.3
229.3143,9261.2667
229.5045,9462.0
229.6948,9658.875
229.885,9860.3917
230.0752,10064.4333
230.2654,10267.4333
230.4556,10476.2083
230.6457,10675.1917
230.8358,10878.3917
231.026,11083.7667
231.2161,11289.825
231.4062,11506.6583
231.5963,11710.9333
231.7863,11925.2333
231.9764,12150.6583
232.1664,12385.675
232.3564,12616.4583
232.5464,12850.7583
232.7364,13086.7833
232.9263,13311.225
233.1163,13553.7667
233.3062,13796.6917
233.4961,14057.1917
233.686,14305.525
233.8758,14522.575
234.0657,14748.6
234.2555,14997.2833
234.4454,15241.9917
234.6352,15494.7083
234.825,15743.9083
235.0147,15975.3833
235.2045,16214.35
235.3942,16463.1583
235.5839,16706.2833
235.7737,16946.7917
235.9633,17185.9333
236.153,17445.4417
236.3427,17709.425
236.5323,17961.7
236.7219,18194.5417
236.9115,18413.55
237.1011,18648.3167
237.2907,18904.9417
237.4803,19165.0167
237.6698,19393.4417
237.8593,19646.8917
238.0488,19894.0
238.2383,20132.9667
238.4278,20371.9083
238.6172,20638.7083
238.8066,20888.5167
238.9961,21139.125
239.1855,21406.3083
239.3748,21649.15
239.5642,21879.0583
239.7536,22125.4833
239.9429,22369.9083
240.1322,22589.0917
240.3215,22833.125
240.5108,23072.8
240.7001,23317.7333
240.8893,23550.1667
241.0786,23783.575
241.2677,24009.2667
241.457,24270.525
241.6461,24453.65
241.8353,24654.2167
242.0244,24859.2417
242.2136,25067.6083
242.4027,25276.8833
242.5918,25489.3667
242.7809,25677.2417
242.9699,25790.075
243.159,25950.5
243.348,26203.8667
243.537,26475.5167
243.726,26687.9583
243.915,26875.2583
244.1039,27060.7667
244.2929,27168.9333
244.4818,27267.1667
244.6707,27465.5583
244.8596,27731.5917
245.0485,27969.1083
245.2373,28202.9583
245.4262,28426.1583
245.615,28623.5667
245.8038,28779.6833
245.9926,28979.2583
246.1814,29132.25
246.3701,29152.925
246.5589,29226.8583
246.7476,29412.8833
246.9363,29670.425
247.1249,29892.4
247.3136,30106.2667
247.5023,30292.9
247.6909,30498.0417
247.8795,30677.1333
248.0681,30860.3167
248.2567,31044.2417
248.4453,31198.3667
248.6338,31358.2333
248.8224,31383.7833
249.0109,31358.6667
249.1994,31498.9833
249.3878,31711.45
249.5763,31916.4083
249.7648,32095.0417
249.9532,32270.5333
250.1416,32477.7167
250.33,32668.3083
250.5183,32858.025
250.7067,32990.8417
250.8951,33114.5167
251.0834,33239.0583
251.2717,33354.7333
251.46,33463.3083
251.6483,33559.9833
251.8365,33596.2417
252.0247,33569.6917
252.213,33687.275
252.4012,33834.5333
252.5894,34032.325
252.7775,34160.5167
252.9657,34259.8583
253.1538,34421.725
253.3419,34522.0083
253.53,34607.4667
253.7181,34698.3417
253.9062,34792.0333
254.0942,34883.9667
254.2823,34939.2667
254.4703,35007.2917
254.6583,35073.4167
254.8463,35147.5833
255.0342,35172.6
255.2222,35210.6583
255.4101,35192.0583
255.598,35172.1583
255.7859,35252.5
255.9738,35386.575
256.1616,35518.5583
256.3495,35650.175
256.5373,35746.775
256.7251,35898.05
256.9129,35980.1167
257.1006,36052.9167
257.2884,36150.9333
257.4761,36257.2333
257.6638,36315.1833
257.8515,36337.7167
258.0392,36384.2667
258.2269,36413.8
258.4146,36438.8917
258.6022,36489.8083
258.7898,36494.5417
258.9774,36513.3583
259.165,36568.475
259.3525,36597.3417
259.5401,36612.625
259.7276,36676.075
259.9151,36726.2333
260.1026,36767.2833
260.2901,36832.475
260.4776,36881.0167
260.665,36988.7417
260.8524,37078.8417
261.0398,37169.8083
261.2272,37206.025
261.4146,37199.4167
261.6019,37234.7333
261.7893,37287.7667
261.9766,37323.2417
262.1639,37366.975
262.3512,37342.425
262.5384,37347.425
262.7257,37352.2167
262.9129,37364.5417
263.1001,37380.8167
263.2873,37436.2917
263.4745,37457.5583
263.6617,37396.6083
263.8488,37410.2
264.0359,37439.225
264.2231,37454.575
264.4101,37466.9333
264.5972,37500.725
264.7842,37513.1167
264.9713,37522.775
265.1583,37521.075
265.3453,37533.8
265.5323,37554.05
265.7193,37580.0833
265.9062,37634.6
266.0931,37645.55
266.2801,37644.1917
266.4669,37676.3417
266.6538,37715.475
266.8407,37751.725
267.0276,37725.0083
267.2143,37704.05
267.4012,37736.75
267.588,37674.65
267.7747,37676.0667
267.9615,37680.125
268.1482,37662.1417
268.3349,37679.575
268.5217,37665.9
268.7083,37631.2583
268.895,37620.0083
269.0817,37650.6833
269.2682,37635.3667
269.4549,37588.4333
269.6415,37514.5833
269.8281,37493.25
270.0146,37535.875
270.2012,37549.95
270.3877,37574.4167
270.5742,37569.6
270.7607,37568.475
270.9472,37565.9583
271.1336,37564.4333
271.32,37541.1333
271.5065,37508.4667
271.6929,37503.1833
271.8792,37539.0917
272.0656,37536.8917
272.252,37546.7
272.4383,37557.5583
272.6246,37551.6833
272.8109,37542.1833
272.9972,37604.1833
273.1835,37652.5333
273.3697,37665.8167
273.5559,37681.4833
273.7421,37693.3833
273.9283,37703.2917
274.1145,37706.2
274.3007,37716.95
274.4868,37756.25
274.6729,37813.6333
274.859,37834.3
275.0451,37846.2583
275.2311,37760.7833
275.4172,37792.0667
275.6032,37838.9
275.7892,37877.0583
275.9752,37890.7417
276.1612,37941.7333
276.3472,37916.95
276.5331,37914.875
276.719,37928.675
276.9049,37945.975
277.0908,37928.9583
277.2767,37939.4667
277.4625,37964.0167
277.6484,37974.275
277.8342,37952.6
278.02,37981.325
278.2057,38030.8917
278.3915,38098.125
278.5772,38111.7167
278.763,38102.0333
278.9487,38158.0167
279.1343,38215.9167
279.32,38223.175
279.5057,38195.1833
279.6913,38121.2333
279.877,38125.3083
280.0625,38133.6583
280.2481,38113.8583
280.4337,38094.9667
280.6192,38155.0917
280.8048,38221.6917
280.9903,38216.775
281.1758,38191.2
281.3612,38163.8917
281.5467,38172.7333
281.7321,38239.4833
281.9175,38268.0333
282.1029,38288.3167
282.2884,38303.6167
282.4737,38275.1667
282.6591,38251.8167
282.8444,38279.8333
283.0297,38296.9667
283.215,38327.675
283.4002,38343.875
283.5855,38326.8833
283.7707,38267.125
283.956,38268.2333
284.1412,38283.9917
284.3264,38338.775
284.5115,38412.1667
284.6967,38461.025
284.8818,38449.5083
285.0669,38418.8
285.252,38452.95
285.4371,38486.4
285.6222,38484.6917
285.8072,38485.0833
285.9922,38492.8333
286.1772,38540.1917
286.3622,38606.6417
286.5472,38592.8917
286.7321,38577.6417
286.9171,38645.9
287.102,38688.2083
287.2869,38756.1167
287.4717,38845.35
287.6566,38880.2667
287.8415,38916.125
288.0263,38937.2833
288.2111,38904.325
288.3959,38856.9667
288.5806,38898.2
288.7654,38936.6083
288.9501,39074.475
289.1348,39130.075
289.3195,39162.7417
289.5042,39223.0917
289.6889,39300.3
289.8735,39266.725
290.0581,39283.0833
290.2428,39249.5
290.4273,39292.375
290.6119,39386.775
290.7965,39414.7083
290.981,39462.125
291.1655,39495.2
291.35,39428.0333
291.5345,39415.8583
291.719,39459.8833
291.9034,39504.9
292.0878,39607.675
292.2722,39640.25
292.4566,39646.5583
292.641,39710.7667
292.8253,39749.5583
293.0096,39755.875
293.194,39821.5583
293.3783,39868.6083
293.5626,39938.1083
293.7468,39998.3167
293.9311,40047.475
294.1153,40021.775
294.2995,39948.3
294.4837,39924.1083
294.6678,39910.7167
294.852,39931.4667
295.0361,40002.6667
295.2202,40047.3667
295.4043,40135.05
295.5884,40166.3167
295.7725,40201.7167
295.9565,40228.575
296.1405,40203.65
296.3246,40212.0583
296.5085,40326.4
296.6925,40434.9167
296.8764,40466.3917
297.0603,40484.375
297.2443,40502.7333
297.4282,40494.7583
297.612,40490.9083
297.7959,40495.875
297.9797,40520.9083
298.1635,40513.7667
298.3474,40626.1
298.5311,40716.9833
298.7149,40703.3333
298.8987,40672.1667
299.0823,40692.375
299.2661,40659.175
299.4498,40592.0
299.6334,40643.2917
299.8171,40702.0083
300.0007,40732.525
300.1843,40775.0
300.368,40807.7833
300.5515,40812.0
300.7351,40822.6167
300.9186,40849.6917
301.1021,40851.8917
301.2857,40891.45
301.4691,40926.0417
301.6526,40997.4917
301.8361,40994.325
302.0195,40993.125
302.2029,41030.125
302.3863,41073.4083
302.5697,41069.15
302.753,41121.1333
302.9364,41210.7917
303.1197,41303.675
303.303,41324.9167
303.4863,41310.4667
303.6696,41244.1
303.8528,41221.5917
304.036,41238.275
304.2192,41307.6167
304.4024,41333.0
304.5856,41319.1583
304.7688,41343.2
304.9519,41394.3583
305.135,41415.8333
305.3181,41425.2583
305.5012,41445.9667
305.6842,41502.575
305.8673,41544.0083
306.0504,41541.5917
306.2333,41480.925
306.4163,41511.2
306.5993,41511.4667
306.7822,41548.1
306.9652,41594.0333
307.1481,41589.4417
307.331,41595.4667
307.5139,41593.3833
307.6967,41588.45
307.8796,41595.45
308.0624,41633.0333
308.2452,41607.025
308.428,41599.675
308.6107,41635.3417
308.7935,41630.15
308.9762,41646.2667
309.1589,41661.375
309.3416,41682.6667
309.5243,41690.3833
309.7069,41714.55
309.8896,41708.9
310.0721,41705.6417
310.2548,41743.05
310.4373,41789.9083
310.6199,41845.9833
310.8024,41853.5083
310.985,41873.35
311.1674,41837.4333
311.3499,41790.175
311.5324,41824.4083
311.7148,41922.5583
311.8973,41900.0083
312.0797,41930.475
312.2621,41960.0
312.4445,41945.95
312.6268,41947.45
312.8091,41994.1917
312.9915,41952.9833
313.1738,41944.9333
313.356,41917.875
313.5383,41893.8833
313.7206,41924.5417
313.9027,41891.7
314.085,41913.9083
314.2672,41935.7167
314.4493,41957.25
314.6314,42020.5
314.8136,42070.5083
314.9957,42047.8333
315.1778,42017.8333
315.3598,42038.475
315.5419,42059.5583
315.724,42085.65
315.9059,42088.9167
316.088,42094.3417
316.2699,42161.5833
316.4519,42219.75
316.6338,42182.65
316.8157,42111.9667
316.9977,42114.2917
317.1795,42195.3583
317.3614,42270.425
317.5432,42308.6417
317.7251,42315.9083
317.9069,42225.3417
318.0887,42210.0167
318.2704,42175.025
318.4522,42222.7583
318.6339,42289.6
318.8156,42419.725
318.9973,42405.6583
319.179,42426.2333
319.3607,42484.8
319.5423,42540.95
319.7239,42533.85
319.9055,42526.4917
320.0871,42546.0833
320.2687,42582.9833
320.4502,42600.725
320.6317,42548.6333
320.8132,42604.2333
320.9947,42632.2417
321.1761,42646.75
321.3576,42651.0917
321.5391,42662.9833
321.7205,42721.425
321.9019,42741.4167
322.0832,42721.925
322.2646,42713.0083
322.4459,42713.1167
322.6272,42675.825
322.8085,42660.9917
322.9898,42681.6417
323.1711,42690.375
323.3523,42682.9667
323.5335,42673.475
323.7147,42790.275
323.8959,42940.175
324.0771,43006.3833
324.2582,43018.225
324.4393,43037.8833
324.6204,43080.725
324.8015,43083.1333
324.9826,43149.825
325.1637,43256.15
325.3447,43265.0083
325.5257,43296.0
325.7067,43295.4583
325.8877,43205.35
326.0686,43181.8
326.2496,43244.6167
326.4305,43214.6333
326.6114,43253.8
326.7922,43313.2083
326.9731,43329.1
327.1539,43302.4833
327.3347,43347.275
327.5155,43393.3083
327.6963,43466.9333
327.8771,43484.375
328.0578,43401.35
328.2385,43290.8833
328.4193,43318.3167
328.5999,43326.3833
328.7806,43317.7167
328.9613,43386.3833
329.1419,43402.6333
329.3225,43467.9417
329.5031,43450.8833
329.6837,43442.425
329.8642,43431.2833
330.0447,43432.2667
330.2252,43373.1083
330.4057,43299.7083
330.5862,43256.0083
330.7667,43293.825
330.9471,43356.025
331.1275,43476.9167
331.3079,43508.2
331.4883,43594.875
331.6687,43585.2083
331.849,43490.9333
332.0293,43399.3083
332.2096,43326.65
332.3899,43333.5167
332.5702,43433.1
332.7504,43483.225
332.9306,43542.8417
333.1108,43499.3083
333.291,43435.5
333.4712,43402.5667
333.6514,43413.2667
333.8315,43427.3833
334.0116,43436.6333
334.1917,43491.525
334.3717,43577.05
334.5518,43621.5667
334.7318,43563.725
334.9119,43494.0083
335.0918,43561.8417
335.2718,43627.575
335.4518,43650.8583
335.6317,43690.3583
335.8116,43693.2417
335.9915,43536.15
336.1714,43417.7167
336.3513,43470.1
336.5311,43541.4083
336.7109,43588.1583
336.8907,43569.2917
337.0705,43415.5333
337.2502,43268.9
337.43,43264.3083
337.6097,43285.6417
337.7894,43276.6667
337.9691,43248.25
338.1488,43313.1583
338.3284,43372.0167
338.508,43491.4333
338.6877,43598.0917
338.8672,43581.825
339.0468,43537.1667
339.2263,43450.5917
339.4059,43752.875
339.5854,44008.8417
339.7649,43734.1833
339.9443,43625.6167
340.1238,43568.3333
340.3032,43543.35
340.4826,43540.05
340.662,43427.2417
340.8414,43332.3417
341.0207,43361.25
341.2001,43380.7
341.3794,43315.6083
341.5587,43374.7
341.738,43452.3917
341.9172,43490.95
342.0965,43491.0667
342.2757,43364.5417
342.4549,43213.2333
342.6341,43227.1
342.8132,43290.2417
342.9923,43493.475
343.1715,43617.0167
343.3506,43539.5917
343.5296,43386.675
343.7087,43270.225
343.8878,43171.975
344.0668,43084.4417
344.2458,43054.9333
344.4248,42988.6667
344.6037,42998.95
344.7827,43091.7
344.9616,43110.7833
345.1405,43132.9917
345.3194,43114.8167
345.4982,43092.9667
345.6771,43024.7
345.8559,42975.6
346.0347,42928.1667
346.2135,42897.1667
346.3923,42942.7
346.571,42877.6
346.7498,42879.6
346.9285,42973.1833
347.1071,42925.2667
347.2859,42783.1917
347.4645,42773.3667
347.6431,42784.6833
347.8217,42845.2083
348.0003,42805.1333
348.1789,42799.5167
348.3574,42760.3333
348.5359,42710.775
348.7145,42680.7333
348.893,42650.3667
349.0714,42604.9583
349.2499,42511.1667
349.4283,42452.175
349.6068,42338.35
349.7852,42306.1833
349.9635,42427.95
350.1419,42441.775
350.3202,42441.6167
350.4985,42338.0417
350.6768,42256.6417
350.8551,42220.2417
351.0334,42157.4667
351.2116,42108.5167
351.3898,42055.4417
351.568,42032.8667
351.7462,42108.8333
351.9243,42064.9083
352.1025,41949.7917
352.2806,41840.1917
352.4587,41749.8167
352.6368,41684.8333
352.8148,41673.2417
352.9929,41686.9167
353.1709,41720.9917
353.3489,41745.35
353.5268,41707.05
353.7048,41626.1083
353.8828,41623.55
354.0607,41536.3417
354.2386,41523.7833
354.4165,41517.6417
354.5943,41471.4167
354.7722,41447.425
354.95,41533.9
355.1278,41504.6167
355.3056,41352.4917
355.4833,41182.1417
355.6611,41079.3167
355.8388,40975.4333
356.0165,40947.875
356.1942,41014.2667
356.3719,41059.4167
356.5495,40886.1417
356.7271,40830.775
356.9047,40750.6417
357.0823,40704.2833
357.2599,40774.3
357.4374,40747.8583
357.6149,40663.2083
357.7924,40552.1917
357.9699,40469.0333
358.1474,40322.8417
358.3248,40241.7917
358.5023,40170.8917
358.6797,40046.4083
358.8571,40063.3833
359.0344,40090.8583
359.2118,40092.425
359.3891,40096.9917
359.5664,40056.425
359.7437,40080.4417
359.9209,40069.5167
360.0982,39927.475
360.2754,39730.2917
360.4526,39726.7667
360.6298,39675.9583
360.807,39587.2833
360.9841,39533.675
361.1613,39660.7667
361.3383,39843.1667
361.5154,39851.75
361.6925,39831.6167
361.8695,39634.8333
362.0466,39522.6667
362.2236,39464.1667
362.4005,39345.75
362.5775,39263.8167
362.7545,39216.0167
362.9314,39095.6417
363.1083,39011.2417
363.2852,39379.1833
363.462,39288.7167
363.6389,39191.5167
363.8157,39078.8833
363.9925,38943.9417
364.1693,38809.9333
364.346,38663.3083
364.5228,38699.5083
364.6996,38807.725
364.8762,38790.5583
365.0529,38891.475
365.2296,39112.6583
365.4062,38990.275
365.5829,38991.4917
365.7595,39034.825
365.9361,38947.5417
366.1126,38961.2833
366.2892,39832.7333
366.4657,40864.6917
366.6422,40928.2333
366.8186,40409.625
366.9951,40222.3333
367.1716,39783.5917
367.348,40521.1667
367.5244,40537.775
367.7008,39881.0083
367.8772,39351.3333
368.0535,39544.5833
368.2298,40911.55
368.4061,41681.4
368.5824,40798.9833
368.7586,40379.1333
368.9349,39984.0083
369.1111,39158.7417
369.2873,38681.6
369.4635,38604.7417
369.6396,38475.2417
369.8158,38579.4917
369.9919,39162.3417
370.168,39979.65
370.3441,39611.5667
370.5202,38850.175
370.6962,38345.9167
370.8722,38042.125
371.0482,38018.3083
371.2242,38284.2
371.4002,38774.7167
371.5761,38813.65
371.752,38572.9
371.9279,38440.0917
372.1038,38324.2833
372.2796,38196.4
372.4555,38311.825
372.6313,38326.225
372.8071,38115.4667
372.9829,38158.7167
373.1586,38391.1833
373.3344,38101.575
373.5101,37726.7583
373.6858,37673.4333
373.8615,37673.3167
374.0371,37991.5333
374.2127,38305.85
374.3884,37953.8
374.564,37719.1333
374.7395,37597.45
374.9151,37505.1583
375.0906,38188.3667
375.2661,38663.0333
375.4416,38438.9
375.6171,38552.3083
375.7925,38471.5667
375.968,38439.9
376.1434,38328.6417
376.3188,38308.4917
376.4941,38353.7083
376.6695,38372.5667
376.8448,38544.3417
377.0201,38770.4
377.1954,38983.95
377.3707,38944.2
377.5459,39273.375
377.7212,39826.7667
377.8964,40650.825
378.0715,40740.975
378.2467,40535.625
378.4218,40122.975
378.597,39393.6583
378.7721,39234.525
378.9472,39277.6167
379.1222,40645.75
379.2973,40685.0
379.4723,41269.6417
379.6473,43475.7833
379.8223,43427.425
379.9972,41935.8583
380.1722,41445.0
380.3471,41377.1917
380.522,40117.7
380.6969,39609.4
380.8717,39836.0833
381.0466,39512.6083
381.2214,40045.9833
381.3962,40002.8833
381.571,39520.325
381.7457,39304.8083
381.9204,39387.7417
382.0952,39007.5
382.2699,39578.3083
382.4445,39902.2417
382.6192,40286.1167
382.7938,40780.7417
382.9685,41153.8333
383.1431,40641.1917
383.3176,39703.4083
383.4922,39378.725
383.6667,39668.8833
383.8412,39261.7333
384.0157,39113.9
384.1902,39453.2583
384.3646,39475.4583
384.5391,39745.6333
384.7134,40526.5
384.8878,42156.1
385.0622,42656.625
385.2365,41312.125
385.4109,40513.625
385.5852,40246.5417
385.7594,41498.0417
385.9337,43260.7
386.1079,44356.175
386.2822,45736.3167
386.4564,44838.475
386.6306,43314.0083
386.8047,43895.6667
386.9789,44636.375
387.153,45958.8167
387.3271,45528.3333
387.5012,44171.9333
387.6752,44303.3917
387.8492,45134.45
388.0233,44320.6083
388.1972,42680.55
388.3712,42571.0417
388.5452,42675.8667
388.7191,43345.5083
388.893,45693.5083
389.0669,44490.7917
389.2408,41746.725
389.4146,40540.575
389.5884,39713.9
389.7623,39753.7417
389.9361,39729.8167
390.1098,39611.425
390.2835,39670.975
390.4573,39532.4167
390.631,39505.1
390.8047,39942.6917
390.9784,40155.9833
391.152,39946.3083
391.3256,39996.5083
391.4992,39857.1417
391.6728,40047.8333
391.8464,40762.3
392.0199,40438.0167
392.1934,39835.8583
392.3669,40281.6167
392.5403,40806.1
392.7138,41318.2
392.8873,41442.6083
393.0607,40806.5083
393.2341,40522.5417
393.4074,40366.1833
393.5808,39887.7
393.7542,40159.3417
393.9274,40371.9667
394.1007,40346.3167
394.274,41517.4333
394.4472,42147.125
394.6205,43306.2167
394.7937,44152.4417
394.9668,44481.925
395.14,43816.7833
395.3131,41964.8917
395.4863,41221.875
395.6594,41048.7417
395.8325,40697.7917
396.0055,41235.05
396.1786,41323.925
396.3516,41537.0083
396.5246,40504.1917
396.6975,39368.3917
396.8705,39671.7
397.0434,40708.2667
397.2163,40095.4667
397.3892,40047.925
397.5621,40911.0
397.735,41953.8917
397.9077,42990.675
398.0806,42980.4833
398.2534,44373.0917
398.4261,44130.9917
398.5989,43152.3083
398.7716,43463.3167
398.9443,44801.9333
399.117,46936.8
399.2896,47178.2583
399.4623,44920.225
399.6349,44249.8917
399.8075,44103.8833
399.9801,42596.2667
400.1526,41898.975
400.3252,41642.25
400.4977,41581.6083
400.6702,41744.4583
400.8427,40734.225
401.0151,40451.2167
401.1875,39908.125
401.36,39843.9583
401.5323,39532.1333
401.7047,39270.5167
401.877,39602.1167
402.0494,39987.5083
402.2216,40624.1833
402.394,40585.3167
402.5662,40879.6667
402.7385,42631.325
402.9107,42356.6083
403.0829,41110.0
403.2551,40547.5167
403.4272,40143.9167
403.5994,40132.9167
403.7715,40660.95
403.9436,41077.8917
404.1156,41003.4083
