Timestamp,12/20/2023 19:12:27
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2380.3833
218.2508,2430.1417
218.442,2478.8333
218.6332,2535.2917
218.8244,2586.2167
219.0156,2644.0
219.2067,2702.0667
219.3979,2764.95
219.589,2827.6583
219.7801,2892.3833
219.9712,2958.1167
220.1623,3025.3167
220.3533,3095.825
220.5444,3169.7333
220.7354,3241.9167
220.9264,3320.65
221.1174,3400.75
221.3083,3484.0333
221.4993,3562.4667
221.6902,3643.3333
221.8812,3732.45
222.0721,3823.5333
222.263,3914.7667
222.4538,4011.325
222.6447,4110.8583
222.8355,4212.375
223.0264,4313.8917
223.2172,4414.9667
223.408,4526.0667
223.5987,4638.425
223.7895,4741.9333
223.9802,4859.4667
224.1709,4974.05
224.3616,5095.9167
224.5524,5220.1167
224.743,5345.7667
224.9337,5465.2333
225.1243,5602.7333
225.315,5734.85
225.5056,5856.225
225.6962,5991.375
225.8867,6129.075
226.0773,6268.5167
226.2678,6406.5417
226.4584,6552.275
226.6489,6702.5667
226.8394,6845.3917
227.0298,6998.1833
227.2203,7160.3
227.4108,7328.2333
227.6012,7488.5417
227.7916,7641.7417
227.982,7808.0667
228.1723,7968.55
228.3627,8147.4833
228.5531,8307.5667
228.7434,8478.7917
228.9337,8653.1833
229.124,8836.6583
229.3143,9018.3083
229.5045,9215.025
229.6948,9407.65
229.885,9605.3833
230.0752,9812.4167
230.2654,10010.5583
230.4556,10218.0583
230.6457,10409.9167
230.8358,10615.9917
231.026,10821.2917
231.2161,11022.9667
231.4062,11225.9583
231.5963,11432.725
231.7863,11644.0833
231.9764,11871.05
232.1664,12096.8083
232.3564,12333.0917
232.5464,12559.6
232.7364,12797.1667
232.9263,13013.85
233.1163,13255.325
233.3062,13501.3083
233.4961,13760.7583
233.686,14000.35
233.8758,14219.875
234.0657,14443.9083
234.2555,14696.7833
234.4454,14938.0
234.6352,15182.3333
234.825,15429.0917
235.0147,15658.8083
235.2045,15899.0833
235.3942,16138.825
235.5839,16394.5
235.7737,16629.125
235.9633,16868.3167
236.153,17128.6833
236.3427,17386.4667
236.5323,17629.45
236.7219,17873.375
236.9115,18088.1583
237.1011,18319.6833
237.2907,18579.0333
237.4803,18829.5917
237.6698,19060.3833
237.8593,19314.35
238.0488,19561.0333
238.2383,19809.9167
238.4278,20051.5083
238.6172,20311.1833
238.8066,20566.1917
238.9961,20809.575
239.1855,21069.6083
239.3748,21319.1
239.5642,21546.9667
239.7536,21805.95
239.9429,22049.35
240.1322,22268.6667
240.3215,22504.675
240.5108,22740.9333
240.7001,22992.3917
240.8893,23224.9
241.0786,23462.55
241.2677,23688.75
241.457,23944.95
241.6461,24136.5417
241.8353,24331.3417
242.0244,24538.7167
242.2136,24749.6667
242.4027,24960.8583
242.5918,25175.4
242.7809,25363.425
242.9699,25498.0417
243.159,25648.9667
243.348,25910.125
243.537,26181.4667
243.726,26398.8333
243.915,26596.1333
244.1039,26775.7583
244.2929,26891.1
244.4818,26985.6833
244.6707,27195.175
244.8596,27457.2667
245.0485,27707.475
245.2373,27948.3417
245.4262,28177.9417
245.615,28373.65
245.8038,28535.6
245.9926,28731.6167
246.1814,28891.8417
246.3701,28920.9167
246.5589,28987.325
246.7476,29188.875
246.9363,29456.4
247.1249,29673.15
247.3136,29885.1083
247.5023,30082.75
247.6909,30298.2417
247.8795,30478.3167
248.0681,30667.85
248.2567,30845.475
248.4453,31007.3333
248.6338,31177.2
248.8224,31217.5
249.0109,31181.85
249.1994,31322.6417
249.3878,31553.6917
249.5763,31755.7333
249.7648,31946.5333
249.9532,32121.425
250.1416,32327.7083
250.33,32535.0667
250.5183,32721.7
250.7067,32852.3583
250.8951,32978.95
251.0834,33111.7167
251.2717,33237.4083
251.46,33348.1583
251.6483,33459.7583
251.8365,33502.5333
252.0247,33473.55
252.213,33603.3167
252.4012,33743.5333
252.5894,33946.1917
252.7775,34062.0917
252.9657,34171.8
253.1538,34330.6167
253.3419,34459.6333
253.53,34541.15
253.7181,34652.5333
253.9062,34737.6333
254.0942,34825.6917
254.2823,34886.7333
254.4703,34949.05
254.6583,35029.0083
254.8463,35106.45
255.0342,35137.8417
255.2222,35185.4917
255.4101,35167.4333
255.598,35143.2
255.7859,35234.0083
255.9738,35372.6667
256.1616,35504.4083
256.3495,35647.6
256.5373,35738.2667
256.7251,35890.1833
256.9129,35977.4333
257.1006,36053.525
257.2884,36144.7833
257.4761,36252.1917
257.6638,36312.45
257.8515,36345.1917
258.0392,36392.8
258.2269,36431.8583
258.4146,36475.125
258.6022,36521.925
258.7898,36519.0333
258.9774,36534.725
259.165,36596.3167
259.3525,36625.5083
259.5401,36649.4417
259.7276,36708.125
259.9151,36763.9583
260.1026,36810.6167
260.2901,36888.0833
260.4776,36946.3833
260.665,37064.9083
260.8524,37159.0167
261.0398,37241.7583
261.2272,37271.4
261.4146,37263.425
261.6019,37309.8083
261.7893,37363.5917
261.9766,37401.425
262.1639,37438.1333
262.3512,37438.8
262.5384,37437.525
262.7257,37440.5
262.9129,37460.55
263.1001,37460.5583
263.2873,37518.5583
263.4745,37546.25
263.6617,37476.25
263.8488,37501.2083
264.0359,37533.7583
264.2231,37546.0667
264.4101,37574.4
264.5972,37601.9333
264.7842,37611.3833
264.9713,37616.0167
265.1583,37615.1667
265.3453,37627.55
265.5323,37669.925
265.7193,37694.7833
265.9062,37746.375
266.0931,37762.75
266.2801,37754.4667
266.4669,37792.9
266.6538,37821.7583
266.8407,37850.1167
267.0276,37822.275
267.2143,37802.525
267.4012,37828.475
267.588,37777.7417
267.7747,37774.2583
267.9615,37784.2583
268.1482,37764.8667
268.3349,37766.3417
268.5217,37756.6083
268.7083,37716.9083
268.895,37714.4333
269.0817,37754.0667
269.2682,37749.375
269.4549,37713.2833
269.6415,37646.85
269.8281,37634.2083
270.0146,37682.1833
270.2012,37693.5417
270.3877,37720.3833
270.5742,37710.7667
270.7607,37710.9083
270.9472,37700.85
271.1336,37688.4417
271.32,37669.475
271.5065,37652.0667
271.6929,37644.6917
271.8792,37686.875
272.0656,37695.75
272.252,37714.2167
272.4383,37718.7083
272.6246,37706.0667
272.8109,37699.6167
272.9972,37765.3167
273.1835,37812.5667
273.3697,37835.8
273.5559,37852.6833
273.7421,37867.475
273.9283,37867.9167
274.1145,37858.5667
274.3007,37881.5417
274.4868,37907.9833
274.6729,37960.725
274.859,37978.0417
275.0451,37986.1
275.2311,37910.0417
275.4172,37953.6667
275.6032,37989.5583
275.7892,38043.7667
275.9752,38056.3833
276.1612,38105.1167
276.3472,38088.0417
276.5331,38087.3667
276.719,38112.7167
276.9049,38127.075
277.0908,38114.4583
277.2767,38132.1583
277.4625,38152.95
277.6484,38153.2833
277.8342,38130.0583
278.02,38150.2167
278.2057,38200.8333
278.3915,38255.8417
278.5772,38273.725
278.763,38256.3917
278.9487,38312.3167
279.1343,38380.175
279.32,38391.75
279.5057,38379.475
279.6913,38310.05
279.877,38323.4333
280.0625,38341.2667
280.2481,38319.775
280.4337,38301.7917
280.6192,38371.7167
280.8048,38438.9417
280.9903,38436.6417
281.1758,38414.625
281.3612,38389.1417
281.5467,38399.975
281.7321,38467.5333
281.9175,38506.7417
282.1029,38531.05
282.2884,38557.5167
282.4737,38530.7083
282.6591,38510.9583
282.8444,38530.5167
283.0297,38551.0917
283.215,38578.925
283.4002,38606.3417
283.5855,38581.1333
283.7707,38531.5417
283.956,38541.6667
284.1412,38549.725
284.3264,38620.7667
284.5115,38687.0833
284.6967,38746.95
284.8818,38731.2583
285.0669,38695.8833
285.252,38731.5917
285.4371,38781.2583
285.6222,38771.2833
285.8072,38774.8667
285.9922,38795.0083
286.1772,38860.3833
286.3622,38915.1667
286.5472,38902.1333
286.7321,38888.4583
286.9171,38962.7
287.102,39000.4917
287.2869,39079.0333
287.4717,39186.0083
287.6566,39216.4833
287.8415,39264.5417
288.0263,39276.8667
288.2111,39234.4
288.3959,39214.1083
288.5806,39244.2667
288.7654,39302.7917
288.9501,39425.325
289.1348,39480.875
289.3195,39530.6417
289.5042,39582.3167
289.6889,39672.8
289.8735,39629.9833
290.0581,39647.4833
290.2428,39633.2
290.4273,39684.45
290.6119,39766.9
290.7965,39807.0667
290.981,39848.0417
291.1655,39896.7583
291.35,39837.9583
291.5345,39822.5417
291.719,39861.8167
291.9034,39920.1583
292.0878,40025.4917
292.2722,40063.0417
292.4566,40072.9333
292.641,40136.775
292.8253,40175.1833
293.0096,40208.8917
293.194,40275.2083
293.3783,40315.3
293.5626,40395.65
293.7468,40455.325
293.9311,40506.1583
294.1153,40490.525
294.2995,40417.425
294.4837,40387.05
294.6678,40383.0167
294.852,40398.475
295.0361,40493.6583
295.2202,40555.2
295.4043,40631.0167
295.5884,40658.5917
295.7725,40705.825
295.9565,40722.975
296.1405,40696.3583
296.3246,40717.925
296.5085,40828.7
296.6925,40936.9333
296.8764,40985.975
297.0603,41005.4333
297.2443,41022.15
297.4282,41017.475
297.612,41018.1
297.7959,41014.7833
297.9797,41039.0917
298.1635,41029.5083
298.3474,41144.5167
298.5311,41243.2083
298.7149,41238.7417
298.8987,41206.9417
299.0823,41234.0167
299.2661,41210.7417
299.4498,41141.8167
299.6334,41199.7333
299.8171,41256.3083
300.0007,41291.8
300.1843,41345.8167
300.368,41370.45
300.5515,41390.0667
300.7351,41416.7833
300.9186,41455.0417
301.1021,41452.2167
301.2857,41503.125
301.4691,41539.0833
301.6526,41610.0583
301.8361,41602.925
302.0195,41606.2333
302.2029,41640.0583
302.3863,41694.05
302.5697,41697.1083
302.753,41758.1
302.9364,41844.9833
303.1197,41942.1917
303.303,41988.3167
303.4863,41972.9833
303.6696,41906.9917
303.8528,41882.05
304.036,41891.675
304.2192,41967.9083
304.4024,41993.9833
304.5856,41983.9167
304.7688,42020.825
304.9519,42076.1917
305.135,42102.5917
305.3181,42122.5
305.5012,42158.65
305.6842,42214.9583
305.8673,42261.7417
306.0504,42248.7833
306.2333,42183.7167
306.4163,42215.6083
306.5993,42229.65
306.7822,42279.9667
306.9652,42333.4667
307.1481,42319.3667
307.331,42335.4
307.5139,42335.7333
307.6967,42331.6083
307.8796,42347.0583
308.0624,42386.0
308.2452,42353.6833
308.428,42345.1917
308.6107,42386.375
308.7935,42384.9417
308.9762,42406.7
309.1589,42437.1583
309.3416,42462.6667
309.5243,42474.0833
309.7069,42495.2083
309.8896,42490.025
310.0721,42501.6667
310.2548,42535.8833
310.4373,42576.7417
310.6199,42632.8083
310.8024,42635.5
310.985,42670.2167
311.1674,42625.5917
311.3499,42593.725
311.5324,42633.9
311.7148,42723.5833
311.8973,42720.45
312.0797,42732.7167
312.2621,42759.75
312.4445,42751.8667
312.6268,42746.0667
312.8091,42792.3
312.9915,42748.7167
313.1738,42749.6667
313.356,42732.3
313.5383,42708.6917
313.7206,42735.975
313.9027,42712.4833
314.085,42731.4333
314.2672,42748.35
314.4493,42792.9417
314.6314,42850.1
314.8136,42895.1667
314.9957,42880.525
315.1778,42848.325
315.3598,42867.7917
315.5419,42907.75
315.724,42941.9833
315.9059,42966.725
316.088,42951.1417
316.2699,43022.5833
316.4519,43057.7417
316.6338,43021.8917
316.8157,42947.0083
316.9977,42950.2167
317.1795,43032.8167
317.3614,43094.3083
317.5432,43139.3083
317.7251,43162.5167
317.9069,43080.875
318.0887,43076.925
318.2704,43041.4
318.4522,43072.3083
318.6339,43130.55
318.8156,43233.7083
318.9973,43221.225
319.179,43276.4667
319.3607,43349.6167
319.5423,43394.9833
319.7239,43394.35
319.9055,43372.9333
320.0871,43397.3
320.2687,43418.175
320.4502,43412.5583
320.6317,43352.2417
320.8132,43400.8833
320.9947,43452.4083
321.1761,43493.225
321.3576,43509.5083
321.5391,43507.9417
321.7205,43538.65
321.9019,43571.1917
322.0832,43559.6667
322.2646,43552.425
322.4459,43557.9
322.6272,43559.3
322.8085,43557.8833
322.9898,43569.15
323.1711,43551.7083
323.3523,43539.25
323.5335,43516.2667
323.7147,43611.5167
323.8959,43752.5667
324.0771,43816.6083
324.2582,43812.7083
324.4393,43835.45
324.6204,43877.8917
324.8015,43916.9083
324.9826,43982.2917
325.1637,44098.9833
325.3447,44093.3833
325.5257,44089.7917
325.7067,44071.2333
325.8877,43949.0083
326.0686,43906.0
326.2496,43959.8333
326.4305,43946.1583
326.6114,43998.3167
326.7922,44026.35
326.9731,44058.7417
327.1539,44067.8917
327.3347,44106.9917
327.5155,44138.8833
327.6963,44248.1417
327.8771,44279.4667
328.0578,44189.1167
328.2385,44085.125
328.4193,44095.7833
328.5999,44117.4417
328.7806,44107.05
328.9613,44131.95
329.1419,44125.7083
329.3225,44159.8333
329.5031,44125.625
329.6837,44118.1583
329.8642,44093.2333
330.0447,44092.3417
330.2252,44078.4667
330.4057,44032.975
330.5862,44031.2417
330.7667,44059.9833
330.9471,44107.4667
331.1275,44209.2833
331.3079,44267.6667
331.4883,44368.1417
331.6687,44336.375
331.849,44212.2667
332.0293,44120.375
332.2096,44075.2417
332.3899,44091.5917
332.5702,44158.3417
332.7504,44226.95
332.9306,44305.0333
333.1108,44256.5
333.291,44178.9833
333.4712,44180.9667
333.6514,44234.325
333.8315,44219.3083
334.0116,44226.3583
334.1917,44294.025
334.3717,44337.9917
334.5518,44359.4
334.7318,44296.575
334.9119,44288.9833
335.0918,44325.6167
335.2718,44356.125
335.4518,44372.4917
335.6317,44401.9917
335.8116,44467.4417
335.9915,44421.55
336.1714,44308.6167
336.3513,44289.05
336.5311,44321.9667
336.7109,44400.7083
336.8907,44420.7167
337.0705,44291.6583
337.2502,44148.0
337.43,44096.35
337.6097,44037.5583
337.7894,44034.7917
337.9691,44078.5667
338.1488,44126.2833
338.3284,44157.4833
338.508,44251.8583
338.6877,44337.8917
338.8672,44335.3
339.0468,44267.5083
339.2263,44244.9167
339.4059,44564.6583
339.5854,44798.0417
339.7649,44463.5917
339.9443,44312.3083
340.1238,44242.3833
340.3032,44241.2167
340.4826,44254.9333
340.662,44157.3667
340.8414,44085.175
341.0207,44097.65
341.2001,44119.1333
341.3794,44109.1417
341.5587,44173.2
341.738,44209.175
341.9172,44210.1583
342.0965,44196.125
342.2757,44108.8417
342.4549,43947.9417
342.6341,43968.5833
342.8132,44015.6583
342.9923,44176.4917
343.1715,44324.3083
343.3506,44288.0333
343.5296,44096.4667
343.7087,44019.825
343.8878,43955.2333
344.0668,43965.4833
344.2458,43960.9667
344.4248,43868.8667
344.6037,43853.3
344.7827,43882.3083
344.9616,43851.725
345.1405,43850.5
345.3194,43849.4583
345.4982,43783.5333
345.6771,43733.1583
345.8559,43723.375
346.0347,43721.125
346.2135,43685.75
346.3923,43672.0917
346.571,43616.9833
346.7498,43591.1333
346.9285,43652.1083
347.1071,43600.4583
347.2859,43510.8583
347.4645,43550.3083
347.6431,43598.4083
347.8217,43606.7833
348.0003,43523.5417
348.1789,43502.675
348.3574,43490.5833
348.5359,43421.55
348.7145,43360.4417
348.893,43380.15
349.0714,43380.0917
349.2499,43284.4333
349.4283,43206.3
349.6068,43112.7083
349.7852,43069.1417
349.9635,43092.65
350.1419,43067.1333
350.3202,43017.125
350.4985,42929.1167
350.6768,42856.525
350.8551,42817.2833
351.0334,42814.3917
351.2116,42776.95
351.3898,42773.975
351.568,42714.45
351.7462,42704.475
351.9243,42671.025
352.1025,42591.8917
352.2806,42533.8167
352.4587,42507.625
352.6368,42450.7583
352.8148,42352.7833
352.9929,42315.375
353.1709,42353.5833
353.3489,42354.4583
353.5268,42281.325
353.7048,42205.8333
353.8828,42160.3833
354.0607,42077.825
354.2386,42084.0833
354.4165,42033.2333
354.5943,41984.075
354.7722,41972.7667
354.95,42035.65
355.1278,42027.3083
355.3056,41910.4083
355.4833,41768.7833
355.6611,41640.2167
355.8388,41547.6333
356.0165,41518.9417
356.1942,41535.325
356.3719,41584.4917
356.5495,41553.375
356.7271,41500.8333
356.9047,41460.125
357.0823,41453.6667
357.2599,41463.6417
357.4374,41402.775
357.6149,41275.3083
357.7924,41161.9
357.9699,41174.675
358.1474,41108.2333
358.3248,41004.8667
358.5023,40969.975
358.6797,40847.375
358.8571,40791.4333
359.0344,40730.0
359.2118,40654.1583
359.3891,40637.5
359.5664,40529.2167
359.7437,40519.0833
359.9209,40485.5917
360.0982,40337.325
360.2754,40212.1917
360.4526,40260.45
360.6298,40244.025
360.807,40183.9583
360.9841,40182.0583
361.1613,40233.125
361.3383,40420.9583
361.5154,40377.2417
361.6925,40382.9333
361.8695,40299.2917
362.0466,40151.6583
362.2236,39993.2583
362.4005,39826.8833
362.5775,39648.8917
362.7545,39531.6917
362.9314,39440.1833
363.1083,39527.1333
363.2852,39936.9
363.462,39813.3
363.6389,39674.7167
363.8157,39479.65
363.9925,39275.375
364.1693,39136.375
364.346,39034.6833
364.5228,39115.7667
364.6996,39280.9167
364.8762,39286.6167
365.0529,39328.4583
365.2296,39464.725
365.4062,39284.025
365.5829,39241.6667
365.7595,39247.5
365.9361,39131.5583
366.1126,39131.95
366.2892,40083.6833
366.4657,41176.575
366.6422,41243.1333
366.8186,40698.9333
366.9951,40545.6917
367.1716,40004.075
367.348,40768.7583
367.5244,40780.8083
367.7008,40151.8917
367.8772,39644.7083
368.0535,39871.6333
368.2298,41265.6333
368.4061,42045.15
368.5824,41161.6417
368.7586,40753.725
368.9349,40297.6583
369.1111,39325.0417
369.2873,38814.7583
369.4635,38765.0417
369.6396,38611.5833
369.8158,38678.3333
369.9919,39243.6917
370.168,40088.25
370.3441,39807.0667
370.5202,39144.85
370.6962,38668.95
370.8722,38362.2583
371.0482,38254.55
371.2242,38388.925
371.4002,38786.8917
371.5761,38814.35
371.752,38615.1667
371.9279,38691.1667
372.1038,38731.0083
372.2796,38558.3417
372.4555,38528.975
372.6313,38488.925
372.8071,38295.8
372.9829,38273.7
373.1586,38570.25
373.3344,38459.4167
373.5101,38221.0
373.6858,38177.25
373.8615,38030.9833
374.0371,38187.75
374.2127,38481.225
374.3884,38208.475
374.564,38070.0167
374.7395,37993.1083
374.9151,37999.2667
375.0906,38575.85
375.2661,38866.8583
375.4416,38463.625
375.6171,38522.2833
375.7925,38637.875
375.968,38631.4833
376.1434,38444.5167
376.3188,38468.5917
376.4941,38469.3333
376.6695,38505.8417
376.8448,38663.7083
377.0201,38873.1917
377.1954,39014.1417
377.3707,38867.8167
377.5459,39167.5833
377.7212,39709.7083
377.8964,40518.9083
378.0715,40536.4333
378.2467,40288.875
378.4218,39823.35
378.597,39180.7917
378.7721,39152.9917
378.9472,39265.0083
379.1222,40679.525
379.2973,40728.2
379.4723,41397.1417
379.6473,43700.35
379.8223,43741.175
379.9972,42107.6583
380.1722,41456.0083
380.3471,41246.65
380.522,39900.35
380.6969,39442.875
380.8717,39656.05
381.0466,39237.4417
381.2214,39852.025
381.3962,39966.0833
381.571,39600.3667
381.7457,39346.8333
381.9204,39470.8917
382.0952,39210.6167
382.2699,39692.6
382.4445,40131.675
382.6192,40656.5583
382.7938,41166.125
382.9685,41521.0417
383.1431,40987.1083
383.3176,40073.7333
383.4922,39717.0333
383.6667,39957.925
383.8412,39610.3417
384.0157,39453.5833
384.1902,39629.35
384.3646,39464.075
384.5391,39635.8583
384.7134,40381.1917
384.8878,42051.425
385.0622,42661.4083
385.2365,41152.725
385.4109,40348.75
385.5852,40147.2
385.7594,41500.2583
385.9337,43513.8
386.1079,44614.8083
386.2822,45754.3167
386.4564,44723.9333
386.6306,43094.1
386.8047,43709.575
386.9789,44568.8
387.153,46123.6417
387.3271,45635.7333
387.5012,43947.1833
387.6752,44065.5417
387.8492,45083.8917
388.0233,44194.2583
388.1972,42538.45
388.3712,42369.9333
388.5452,42455.5417
388.7191,43258.35
388.893,45726.4667
389.0669,44299.3083
389.2408,41259.7833
389.4146,39950.1
389.5884,39067.225
389.7623,39033.8583
389.9361,39057.325
390.1098,38882.3583
390.2835,38988.8
390.4573,38908.1667
390.631,38926.7583
390.8047,39186.0917
390.9784,39289.25
391.152,38977.4333
391.3256,38933.95
391.4992,38790.9083
391.6728,39004.475
391.8464,39812.2167
392.0199,39640.0583
392.1934,39125.3833
392.3669,39556.2583
392.5403,40122.5833
392.7138,40821.2583
392.8873,41233.5167
393.0607,40788.725
393.2341,40714.3667
393.4074,40716.0167
393.5808,40197.7333
393.7542,40297.175
393.9274,40258.5417
394.1007,39983.75
394.274,41112.025
394.4472,41716.4583
394.6205,42664.6667
394.7937,43418.2667
394.9668,43634.075
395.14,42758.9667
395.3131,40831.0667
395.4863,39960.8667
395.6594,39861.925
395.8325,39487.3417
396.0055,40082.6333
396.1786,40527.45
396.3516,40967.55
396.5246,40060.7417
396.6975,39209.3167
396.8705,39796.6917
397.0434,40869.1333
397.2163,40037.075
397.3892,39713.7167
397.5621,40277.5583
397.735,41065.6583
397.9077,41845.0833
398.0806,41555.0667
398.2534,42958.1417
398.4261,42678.85
398.5989,41591.5917
398.7716,41872.3333
398.9443,43109.7667
399.117,45321.0417
399.2896,45433.9833
399.4623,43069.85
399.6349,42439.65
399.8075,42381.225
399.9801,40680.6417
400.1526,39904.2417
400.3252,39543.5417
400.4977,39643.575
400.6702,39990.6583
400.8427,38739.6333
401.0151,38365.525
401.1875,37719.2167
401.36,37588.8167
401.5323,37250.125
401.7047,36988.975
401.877,37330.9167
402.0494,37642.7167
402.2216,38295.7917
402.394,38229.075
402.5662,38561.5083
402.7385,40297.75
402.9107,39940.0083
403.0829,38893.15
403.2551,38462.7583
403.4272,38073.7917
403.5994,37971.95
403.7715,38272.0667
403.9436,38566.2833
404.1156,38520.6
