Timestamp,12/20/2023 17:53:03
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2432.975
218.2508,2487.7917
218.442,2536.1417
218.6332,2593.6583
218.8244,2646.3417
219.0156,2704.3833
219.2067,2762.65
219.3979,2826.425
219.589,2891.6333
219.7801,2955.3917
219.9712,3023.825
220.1623,3090.375
220.3533,3165.4083
220.5444,3239.9083
220.7354,3317.375
220.9264,3392.0917
221.1174,3477.3833
221.3083,3561.575
221.4993,3642.5667
221.6902,3724.6333
221.8812,3813.7417
222.0721,3909.0333
222.263,4001.7833
222.4538,4100.8417
222.6447,4200.1083
222.8355,4303.9
223.0264,4404.9667
223.2172,4506.7417
223.408,4619.625
223.5987,4732.3083
223.7895,4842.3167
223.9802,4961.2167
224.1709,5082.7167
224.3616,5200.2167
224.5524,5327.2667
224.743,5455.6917
224.9337,5577.7417
225.1243,5715.8833
225.315,5844.4667
225.5056,5973.4917
225.6962,6109.9583
225.8867,6254.55
226.0773,6397.3
226.2678,6534.3917
226.4584,6684.2333
226.6489,6835.1417
226.8394,6977.6083
227.0298,7136.3833
227.2203,7295.2583
227.4108,7467.55
227.6012,7630.2833
227.7916,7791.6333
227.982,7958.4583
228.1723,8122.0167
228.3627,8295.7833
228.5531,8463.1667
228.7434,8638.6583
228.9337,8813.475
229.124,9003.6667
229.3143,9184.3083
229.5045,9383.375
229.6948,9578.0167
229.885,9783.9417
230.0752,9989.425
230.2654,10192.2
230.4556,10400.7833
230.6457,10601.9417
230.8358,10807.05
231.026,11011.8417
231.2161,11216.1917
231.4062,11427.5417
231.5963,11634.0333
231.7863,11849.025
231.9764,12080.475
232.1664,12313.6917
232.3564,12545.5667
232.5464,12780.5417
232.7364,13014.45
232.9263,13240.4917
233.1163,13484.7417
233.3062,13733.9
233.4961,13986.0
233.686,14237.05
233.8758,14459.425
234.0657,14684.125
234.2555,14939.5417
234.4454,15185.6917
234.6352,15436.8583
234.825,15682.15
235.0147,15919.1667
235.2045,16154.0833
235.3942,16401.6583
235.5839,16652.1
235.7737,16895.9417
235.9633,17138.7667
236.153,17405.8333
236.3427,17663.2
236.5323,17916.0
236.7219,18158.1333
236.9115,18374.3083
237.1011,18610.275
237.2907,18861.2167
237.4803,19121.8583
237.6698,19363.2167
237.8593,19613.0083
238.0488,19860.0667
238.2383,20108.5417
238.4278,20347.25
238.6172,20622.7833
238.8066,20868.5917
238.9961,21123.4
239.1855,21387.2417
239.3748,21634.6667
239.5642,21870.175
239.7536,22119.8583
239.9429,22364.8833
240.1322,22589.175
240.3215,22824.475
240.5108,23071.825
240.7001,23317.9417
240.8893,23561.4917
241.0786,23796.6083
241.2677,24015.5667
241.457,24278.8
241.6461,24475.925
241.8353,24674.3917
242.0244,24882.8167
242.2136,25097.8417
242.4027,25311.9167
242.5918,25517.1417
242.7809,25715.3583
242.9699,25835.525
243.159,25985.3083
243.348,26250.8667
243.537,26517.3833
243.726,26743.8833
243.915,26935.2917
244.1039,27123.3583
244.2929,27226.9917
244.4818,27330.9417
244.6707,27529.975
244.8596,27800.8833
245.0485,28042.2333
245.2373,28291.5583
245.4262,28511.6417
245.615,28711.6333
245.8038,28875.2417
245.9926,29073.425
246.1814,29236.6583
246.3701,29249.9833
246.5589,29325.9333
246.7476,29522.875
246.9363,29794.2167
247.1249,30011.3333
247.3136,30227.65
247.5023,30422.9583
247.6909,30635.5667
247.8795,30814.3833
248.0681,31002.525
248.2567,31185.6667
248.4453,31347.8167
248.6338,31504.8417
248.8224,31552.85
249.0109,31509.3333
249.1994,31655.6667
249.3878,31882.0167
249.5763,32086.6583
249.7648,32277.7083
249.9532,32454.7583
250.1416,32664.9583
250.33,32862.7583
250.5183,33051.1833
250.7067,33183.5833
250.8951,33314.125
251.0834,33439.5167
251.2717,33567.425
251.46,33668.2667
251.6483,33776.0083
251.8365,33818.95
252.0247,33790.6167
252.213,33918.45
252.4012,34070.1417
252.5894,34267.3333
252.7775,34377.9667
252.9657,34498.525
253.1538,34658.3583
253.3419,34777.425
253.53,34863.7583
253.7181,34958.25
253.9062,35054.825
254.0942,35150.6833
254.2823,35203.0083
254.4703,35270.6667
254.6583,35348.35
254.8463,35420.2833
255.0342,35457.95
255.2222,35490.2583
255.4101,35475.3167
255.598,35451.225
255.7859,35540.15
255.9738,35678.8333
256.1616,35804.1333
256.3495,35948.3417
256.5373,36045.725
256.7251,36194.0167
256.9129,36282.6417
257.1006,36357.6167
257.2884,36458.275
257.4761,36570.2583
257.6638,36631.9833
257.8515,36664.375
258.0392,36710.9833
258.2269,36737.5
258.4146,36787.475
258.6022,36828.7333
258.7898,36823.25
258.9774,36849.9583
259.165,36911.075
259.3525,36944.1917
259.5401,36954.4167
259.7276,37015.4667
259.9151,37068.625
260.1026,37117.8333
260.2901,37182.5
260.4776,37246.6917
260.665,37354.025
260.8524,37443.6083
261.0398,37539.6417
261.2272,37580.7417
261.4146,37565.8917
261.6019,37611.0083
261.7893,37657.7417
261.9766,37684.975
262.1639,37743.9583
262.3512,37732.025
262.5384,37730.4
262.7257,37731.0167
262.9129,37754.35
263.1001,37762.4917
263.2873,37824.4833
263.4745,37848.425
263.6617,37783.225
263.8488,37808.6583
264.0359,37842.5833
264.2231,37851.2833
264.4101,37878.1083
264.5972,37905.1583
264.7842,37926.1083
264.9713,37937.15
265.1583,37924.8
265.3453,37937.8583
265.5323,37972.925
265.7193,37998.8417
265.9062,38051.225
266.0931,38064.2667
266.2801,38056.5667
266.4669,38104.8
266.6538,38133.2167
266.8407,38174.5833
267.0276,38141.1
267.2143,38131.775
267.4012,38163.7
267.588,38096.475
267.7747,38110.6333
267.9615,38112.8167
268.1482,38102.8167
268.3349,38118.6417
268.5217,38113.125
268.7083,38062.9417
268.895,38058.0583
269.0817,38090.675
269.2682,38076.9
269.4549,38040.3333
269.6415,37968.0
269.8281,37953.9167
270.0146,37984.2833
270.2012,38005.65
270.3877,38029.5417
270.5742,38026.4583
270.7607,38026.9167
270.9472,38023.1833
271.1336,38014.7
271.32,37992.7
271.5065,37970.5417
271.6929,37973.6
271.8792,38006.35
272.0656,38004.25
272.252,38027.0333
272.4383,38029.3917
272.6246,38020.6333
272.8109,38014.3583
272.9972,38079.25
273.1835,38131.8667
273.3697,38146.3167
273.5559,38174.7167
273.7421,38189.9833
273.9283,38185.0417
274.1145,38193.5083
274.3007,38198.5417
274.4868,38239.9667
274.6729,38304.4417
274.859,38327.6083
275.0451,38339.7583
275.2311,38272.4
275.4172,38290.7917
275.6032,38338.3583
275.7892,38388.275
275.9752,38406.975
276.1612,38449.3917
276.3472,38424.025
276.5331,38429.725
276.719,38449.4
276.9049,38467.7917
277.0908,38453.275
277.2767,38468.6833
277.4625,38495.3167
277.6484,38507.075
277.8342,38493.0833
278.02,38517.1667
278.2057,38563.25
278.3915,38635.5833
278.5772,38655.8
278.763,38646.8417
278.9487,38711.65
279.1343,38779.2667
279.32,38776.25
279.5057,38754.8333
279.6913,38676.775
279.877,38689.8333
280.0625,38713.0583
280.2481,38684.0167
280.4337,38662.4
280.6192,38733.975
280.8048,38799.325
280.9903,38786.4083
281.1758,38774.1083
281.3612,38740.675
281.5467,38756.0333
281.7321,38830.5167
281.9175,38868.5
282.1029,38884.525
282.2884,38913.2
282.4737,38882.725
282.6591,38868.4
282.8444,38892.4167
283.0297,38912.55
283.215,38944.1833
283.4002,38970.8833
283.5855,38949.725
283.7707,38892.175
283.956,38905.5417
284.1412,38918.9417
284.3264,38974.5
284.5115,39055.05
284.6967,39104.05
284.8818,39099.1083
285.0669,39059.3
285.252,39097.1917
285.4371,39148.2833
285.6222,39136.9667
285.8072,39149.2583
285.9922,39166.8917
286.1772,39219.0417
286.3622,39284.1333
286.5472,39280.0
286.7321,39257.6167
286.9171,39337.975
287.102,39382.4167
287.2869,39453.2917
287.4717,39543.075
287.6566,39596.9917
287.8415,39628.3583
288.0263,39652.7667
288.2111,39614.2583
288.3959,39577.7417
288.5806,39617.3583
288.7654,39680.5417
288.9501,39807.6833
289.1348,39870.975
289.3195,39913.3
289.5042,39972.6
289.6889,40049.5333
289.8735,40020.325
290.0581,40038.8833
290.2428,40015.6
290.4273,40071.3333
290.6119,40158.35
290.7965,40196.125
290.981,40242.4917
291.1655,40278.725
291.35,40223.0833
291.5345,40205.5667
291.719,40254.2333
291.9034,40323.7417
292.0878,40423.2917
292.2722,40461.7917
292.4566,40473.2667
292.641,40533.0
292.8253,40581.8583
293.0096,40594.0
293.194,40662.95
293.3783,40713.1417
293.5626,40793.1667
293.7468,40856.875
293.9311,40909.1917
294.1153,40894.1167
294.2995,40817.1167
294.4837,40796.0583
294.6678,40791.4167
294.852,40803.1
295.0361,40877.15
295.2202,40947.45
295.4043,41026.6833
295.5884,41060.8667
295.7725,41108.8917
295.9565,41131.325
296.1405,41106.4833
296.3246,41127.2917
296.5085,41239.6
296.6925,41353.7917
296.8764,41394.15
297.0603,41403.3583
297.2443,41431.85
297.4282,41427.6
297.612,41416.4583
297.7959,41428.2667
297.9797,41452.175
298.1635,41450.0583
298.3474,41560.9583
298.5311,41662.65
298.7149,41645.0333
298.8987,41620.35
299.0823,41637.8417
299.2661,41607.8
299.4498,41557.1917
299.6334,41608.775
299.8171,41671.3333
300.0007,41711.4167
300.1843,41761.05
300.368,41791.7
300.5515,41812.75
300.7351,41831.475
300.9186,41863.4167
301.1021,41866.1167
301.2857,41922.6667
301.4691,41947.85
301.6526,42016.8917
301.8361,42011.575
302.0195,42026.825
302.2029,42061.275
302.3863,42113.75
302.5697,42110.4333
302.753,42172.15
302.9364,42269.275
303.1197,42367.45
303.303,42393.8583
303.4863,42374.175
303.6696,42320.1
303.8528,42293.6
304.036,42310.3917
304.2192,42382.5333
304.4024,42421.7917
304.5856,42407.9833
304.7688,42443.15
304.9519,42492.1333
305.135,42521.2083
305.3181,42537.9167
305.5012,42566.7083
305.6842,42641.3
305.8673,42674.9583
306.0504,42670.8583
306.2333,42609.775
306.4163,42650.325
306.5993,42648.3167
306.7822,42701.65
306.9652,42752.3583
307.1481,42745.3333
307.331,42752.75
307.5139,42762.65
307.6967,42752.0167
307.8796,42763.9667
308.0624,42796.275
308.2452,42772.1833
308.428,42771.3917
308.6107,42823.5
308.7935,42808.9583
308.9762,42828.3
309.1589,42857.0833
309.3416,42884.5667
309.5243,42895.5833
309.7069,42919.6083
309.8896,42916.05
310.0721,42927.05
310.2548,42955.6167
310.4373,42989.45
310.6199,43051.8833
310.8024,43061.4833
310.985,43097.8833
311.1674,43047.8833
311.3499,43010.5667
311.5324,43052.1167
311.7148,43143.3417
311.8973,43131.575
312.0797,43152.0333
312.2621,43187.3083
312.4445,43168.525
312.6268,43169.7167
312.8091,43213.4833
312.9915,43174.5083
313.1738,43175.125
313.356,43152.5833
313.5383,43127.5667
313.7206,43155.6583
313.9027,43126.4667
314.085,43140.6
314.2672,43179.5167
314.4493,43216.325
314.6314,43276.8083
314.8136,43316.7
314.9957,43287.1167
315.1778,43262.2417
315.3598,43283.25
315.5419,43323.025
315.724,43364.9167
315.9059,43376.9917
316.088,43382.2917
316.2699,43436.6167
316.4519,43473.1583
316.6338,43449.6833
316.8157,43366.3417
316.9977,43374.0167
317.1795,43432.5917
317.3614,43514.4083
317.5432,43565.7083
317.7251,43584.0667
317.9069,43506.725
318.0887,43494.8583
318.2704,43455.7083
318.4522,43493.1417
318.6339,43552.2833
318.8156,43660.85
318.9973,43645.0417
319.179,43697.8583
319.3607,43773.6833
319.5423,43820.9667
319.7239,43821.3417
319.9055,43796.4333
320.0871,43817.3833
320.2687,43836.0833
320.4502,43829.2917
320.6317,43769.7
320.8132,43822.2833
320.9947,43878.8667
321.1761,43917.9083
321.3576,43931.0833
321.5391,43936.1583
321.7205,43969.7417
321.9019,43994.5917
322.0832,43982.55
322.2646,43979.675
322.4459,43970.4167
322.6272,43972.3417
322.8085,43970.175
322.9898,43990.05
323.1711,43964.2833
323.3523,43951.5083
323.5335,43928.1333
323.7147,44032.9083
323.8959,44175.0083
324.0771,44227.625
324.2582,44230.1583
324.4393,44248.4167
324.6204,44298.925
324.8015,44333.0667
324.9826,44403.2917
325.1637,44512.4917
325.3447,44506.6583
325.5257,44501.1667
325.7067,44475.2667
325.8877,44363.6917
326.0686,44326.6667
326.2496,44377.2833
326.4305,44369.025
326.6114,44410.7
326.7922,44443.425
326.9731,44469.4417
327.1539,44479.4917
327.3347,44524.1583
327.5155,44563.2583
327.6963,44665.875
327.8771,44688.3583
328.0578,44611.7833
328.2385,44497.025
328.4193,44506.1833
328.5999,44544.6083
328.7806,44516.525
328.9613,44552.5
329.1419,44535.1583
329.3225,44568.4
329.5031,44535.8917
329.6837,44533.325
329.8642,44509.4167
330.0447,44508.475
330.2252,44488.1333
330.4057,44446.725
330.5862,44433.3
330.7667,44461.875
330.9471,44516.125
331.1275,44631.4167
331.3079,44671.4
331.4883,44772.725
331.6687,44737.775
331.849,44625.775
332.0293,44530.375
332.2096,44487.5583
332.3899,44507.0333
332.5702,44568.2417
332.7504,44631.4917
332.9306,44711.2083
333.1108,44666.375
333.291,44582.425
333.4712,44591.3
333.6514,44642.825
333.8315,44622.0833
334.0116,44633.65
334.1917,44688.8333
334.3717,44746.525
334.5518,44765.1167
334.7318,44708.5083
334.9119,44698.3333
335.0918,44728.9083
335.2718,44763.025
335.4518,44787.3833
335.6317,44811.9667
335.8116,44869.8917
335.9915,44806.3417
336.1714,44715.6833
336.3513,44696.45
336.5311,44718.5583
336.7109,44802.775
336.8907,44827.55
337.0705,44686.2917
337.2502,44545.4417
337.43,44501.8083
337.6097,44438.125
337.7894,44434.1417
337.9691,44474.125
338.1488,44514.65
338.3284,44553.4333
338.508,44654.15
338.6877,44737.7333
338.8672,44734.6667
339.0468,44664.5417
339.2263,44637.975
339.4059,44957.3417
339.5854,45198.1667
339.7649,44856.4417
339.9443,44713.9833
340.1238,44635.9167
340.3032,44633.0417
340.4826,44651.175
340.662,44562.9167
340.8414,44481.0
341.0207,44493.8417
341.2001,44512.2333
341.3794,44499.2333
341.5587,44565.9667
341.738,44600.0583
341.9172,44602.3
342.0965,44578.05
342.2757,44487.4
342.4549,44335.7
342.6341,44361.9917
342.8132,44404.8667
342.9923,44559.25
343.1715,44706.65
343.3506,44678.7
343.5296,44484.8
343.7087,44405.2167
343.8878,44346.85
344.0668,44335.7583
344.2458,44345.7917
344.4248,44246.6667
344.6037,44229.5667
344.7827,44260.1167
344.9616,44225.4583
345.1405,44229.85
345.3194,44231.2
345.4982,44161.55
345.6771,44109.8667
345.8559,44111.775
346.0347,44106.075
346.2135,44067.6833
346.3923,44046.6833
346.571,43983.65
346.7498,43963.6333
346.9285,44022.6167
347.1071,43969.3583
347.2859,43884.35
347.4645,43931.3167
347.6431,43963.9417
347.8217,43981.8667
348.0003,43896.725
348.1789,43884.4583
348.3574,43861.4333
348.5359,43802.3667
348.7145,43723.2583
348.893,43753.625
349.0714,43748.8667
349.2499,43643.8583
349.4283,43553.1333
349.6068,43468.9917
349.7852,43432.575
349.9635,43460.525
350.1419,43429.5917
350.3202,43392.1667
350.4985,43299.325
350.6768,43224.3167
350.8551,43179.8833
351.0334,43173.45
351.2116,43139.375
351.3898,43136.8583
351.568,43068.65
351.7462,43063.9417
351.9243,43027.4167
352.1025,42949.8417
352.2806,42883.9
352.4587,42859.125
352.6368,42800.3333
352.8148,42709.6
352.9929,42666.725
353.1709,42702.5
353.3489,42712.3
353.5268,42630.2167
353.7048,42555.1083
353.8828,42511.65
354.0607,42428.7333
354.2386,42424.1333
354.4165,42380.8583
354.5943,42333.5583
354.7722,42322.5917
354.95,42395.4667
355.1278,42374.6083
355.3056,42256.4583
355.4833,42117.7167
355.6611,41978.575
355.8388,41890.9833
356.0165,41849.05
356.1942,41875.2083
356.3719,41934.7167
356.5495,41904.075
356.7271,41845.7917
356.9047,41801.625
357.0823,41797.9917
357.2599,41805.7417
357.4374,41733.5833
357.6149,41614.5083
357.7924,41508.45
357.9699,41504.0167
358.1474,41446.3917
358.3248,41337.825
358.5023,41301.6083
358.6797,41179.1917
358.8571,41124.4583
359.0344,41061.225
359.2118,40978.1333
359.3891,40969.9
359.5664,40858.3333
359.7437,40837.6
359.9209,40820.3083
360.0982,40676.8417
360.2754,40544.0333
360.4526,40594.0333
360.6298,40563.05
360.807,40507.1667
360.9841,40497.375
361.1613,40555.9333
361.3383,40743.9917
361.5154,40697.3833
361.6925,40704.1667
361.8695,40624.3083
362.0466,40476.6333
362.2236,40320.3167
362.4005,40151.725
362.5775,39963.6
362.7545,39853.3917
362.9314,39768.4417
363.1083,39832.1583
363.2852,40253.5583
363.462,40136.2333
363.6389,39992.2833
363.8157,39798.9833
363.9925,39589.4333
364.1693,39446.5
364.346,39335.275
364.5228,39423.4667
364.6996,39595.7667
364.8762,39600.05
365.0529,39642.1083
365.2296,39785.3583
365.4062,39602.6083
365.5829,39565.1333
365.7595,39563.825
365.9361,39440.7833
366.1126,39433.5917
366.2892,40381.4833
366.4657,41492.8917
366.6422,41576.3667
366.8186,41023.1167
366.9951,40862.4083
367.1716,40305.1
367.348,41073.0417
367.5244,41111.6667
367.7008,40460.0417
367.8772,39960.9917
368.0535,40161.8333
368.2298,41580.1083
368.4061,42384.6083
368.5824,41502.075
368.7586,41071.7417
368.9349,40602.5417
369.1111,39633.7833
369.2873,39111.7333
369.4635,39059.875
369.6396,38912.3667
369.8158,38972.5667
369.9919,39532.85
370.168,40398.7583
370.3441,40124.1083
370.5202,39457.8333
370.6962,38968.4917
370.8722,38648.9833
371.0482,38538.6667
371.2242,38678.5417
371.4002,39083.8917
371.5761,39120.675
371.752,38910.7333
371.9279,38998.725
372.1038,39036.5417
372.2796,38862.9083
372.4555,38826.3667
372.6313,38787.4167
372.8071,38583.0333
372.9829,38563.7083
373.1586,38869.2167
373.3344,38751.5583
373.5101,38513.9417
373.6858,38467.0917
373.8615,38322.45
374.0371,38471.65
374.2127,38775.6667
374.3884,38511.35
374.564,38351.85
374.7395,38286.8
374.9151,38275.8417
375.0906,38858.6167
375.2661,39172.55
375.4416,38751.6917
375.6171,38812.825
375.7925,38923.3
375.968,38924.7
376.1434,38742.2583
376.3188,38750.8667
376.4941,38755.0167
376.6695,38793.4167
376.8448,38946.6
377.0201,39163.675
377.1954,39312.5083
377.3707,39154.85
377.5459,39456.5917
377.7212,39999.0417
377.8964,40820.7083
378.0715,40854.6083
378.2467,40594.0417
378.4218,40135.2333
378.597,39472.2833
378.7721,39436.85
378.9472,39556.4
379.1222,40987.875
379.2973,41038.3833
379.4723,41698.0583
379.6473,44018.375
379.8223,44112.25
379.9972,42445.625
380.1722,41762.1833
380.3471,41554.7833
380.522,40196.6417
380.6969,39729.3
380.8717,39950.1333
381.0466,39524.3833
381.2214,40135.5833
381.3962,40269.825
381.571,39896.875
381.7457,39634.25
381.9204,39766.3083
382.0952,39495.4667
382.2699,39984.5417
382.4445,40437.9917
382.6192,40956.8167
382.7938,41474.475
382.9685,41840.95
383.1431,41312.525
383.3176,40385.95
383.4922,40008.7833
383.6667,40266.7583
383.8412,39910.9833
384.0157,39749.0167
384.1902,39928.6083
384.3646,39767.2667
384.5391,39926.7333
384.7134,40666.8917
384.8878,42343.15
385.0622,42993.0
385.2365,41474.475
385.4109,40649.8
385.5852,40436.7167
385.7594,41774.6917
385.9337,43833.1833
386.1079,44939.9
386.2822,46106.7917
386.4564,45100.675
386.6306,43414.2667
386.8047,44030.5667
386.9789,44897.2583
387.153,46476.875
387.3271,46025.475
387.5012,44291.75
387.6752,44391.5083
387.8492,45430.3917
388.0233,44571.2167
388.1972,42873.1417
388.3712,42704.4417
388.5452,42779.7917
388.7191,43585.4417
388.893,46081.025
389.0669,44715.65
389.2408,41595.7083
389.4146,40255.6167
389.5884,39350.6333
389.7623,39321.1
389.9361,39360.5333
390.1098,39173.3917
390.2835,39281.5417
390.4573,39197.0833
390.631,39225.7583
390.8047,39484.7
390.9784,39602.4417
391.152,39281.5167
391.3256,39237.6083
391.4992,39096.0167
391.6728,39314.8417
391.8464,40129.5667
392.0199,39977.85
392.1934,39440.6917
392.3669,39866.0333
392.5403,40439.3083
392.7138,41152.9333
392.8873,41565.2667
393.0607,41133.5333
393.2341,41046.0
393.4074,41065.6083
393.5808,40525.5667
393.7542,40629.075
393.9274,40601.8167
394.1007,40306.0667
394.274,41433.35
394.4472,42042.4833
394.6205,42993.0
394.7937,43768.6833
394.9668,43988.9833
395.14,43137.1917
395.3131,41191.1667
395.4863,40276.8583
395.6594,40188.025
395.8325,39820.2167
396.0055,40418.3833
396.1786,40860.2333
396.3516,41321.8583
396.5246,40409.3917
396.6975,39537.0
396.8705,40094.2083
397.0434,41225.5833
397.2163,40366.7
397.3892,40045.0333
397.5621,40601.5417
397.735,41398.6917
397.9077,42188.5583
398.0806,41906.775
398.2534,43294.275
398.4261,43070.875
398.5989,41939.625
398.7716,42236.55
398.9443,43433.6917
399.117,45690.05
399.2896,45856.9333
399.4623,43448.6417
399.6349,42775.6083
399.8075,42748.75
399.9801,41019.5833
400.1526,40242.2917
400.3252,39876.0
400.4977,39964.6083
400.6702,40347.5917
400.8427,39089.2417
401.0151,38703.425
401.1875,38050.425
401.36,37914.35
401.5323,37595.375
401.7047,37318.9333
401.877,37665.675
402.0494,37971.75
402.2216,38644.55
402.394,38573.3083
402.5662,38879.8833
402.7385,40640.5083
402.9107,40313.0167
403.0829,39245.7417
403.2551,38805.3667
403.4272,38400.9333
403.5994,38305.0833
403.7715,38605.1833
403.9436,38909.0
404.1156,38862.4583
