Timestamp,12/20/2023 03:11:26
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2537.7167
218.2508,2592.75
218.442,2643.3083
218.6332,2702.6583
218.8244,2759.0083
219.0156,2822.1167
219.2067,2882.8417
219.3979,2949.725
219.589,3016.8833
219.7801,3085.6
219.9712,3156.775
220.1623,3230.3417
220.3533,3306.4417
220.5444,3385.7667
220.7354,3467.2583
220.9264,3546.5333
221.1174,3634.05
221.3083,3725.7333
221.4993,3813.0667
221.6902,3899.3333
221.8812,3994.775
222.0721,4094.0083
222.263,4193.0
222.4538,4294.9
222.6447,4402.75
222.8355,4510.725
223.0264,4617.2
223.2172,4727.7417
223.408,4847.5667
223.5987,4966.5167
223.7895,5080.9583
223.9802,5210.2
224.1709,5332.8833
224.3616,5463.9417
224.5524,5599.0417
224.743,5728.3583
224.9337,5862.2083
225.1243,6009.0583
225.315,6149.8833
225.5056,6287.8833
225.6962,6434.725
225.8867,6583.2417
226.0773,6738.3167
226.2678,6888.4833
226.4584,7044.2083
226.6489,7204.575
226.8394,7358.5
227.0298,7523.0
227.2203,7697.9333
227.4108,7880.1833
227.6012,8054.925
227.7916,8222.9
227.982,8405.6
228.1723,8576.6083
228.3627,8766.7167
228.5531,8942.6333
228.7434,9127.0833
228.9337,9320.1083
229.124,9516.0083
229.3143,9713.925
229.5045,9928.875
229.6948,10137.4417
229.885,10359.2583
230.0752,10579.3417
230.2654,10792.6917
230.4556,11014.8167
230.6457,11235.5167
230.8358,11451.6083
231.026,11677.8167
231.2161,11894.2083
231.4062,12125.0083
231.5963,12341.7167
231.7863,12578.5
231.9764,12824.7833
232.1664,13076.5917
232.3564,13328.1167
232.5464,13578.2917
232.7364,13830.5917
232.9263,14071.3667
233.1163,14336.1583
233.3062,14604.2083
233.4961,14879.8417
233.686,15144.775
233.8758,15387.2917
234.0657,15633.6083
234.2555,15908.2667
234.4454,16174.0
234.6352,16445.2833
234.825,16709.55
235.0147,16963.25
235.2045,17224.175
235.3942,17489.7167
235.5839,17756.75
235.7737,18020.4417
235.9633,18281.95
236.153,18565.9583
236.3427,18852.7667
236.5323,19127.8083
236.7219,19385.6833
236.9115,19625.3833
237.1011,19883.6333
237.2907,20161.1667
237.4803,20434.575
237.6698,20698.3583
237.8593,20972.2167
238.0488,21242.5667
238.2383,21516.1167
238.4278,21780.1667
238.6172,22065.2583
238.8066,22344.8583
238.9961,22613.375
239.1855,22903.1583
239.3748,23174.6833
239.5642,23432.6833
239.7536,23710.575
239.9429,23972.6833
240.1322,24225.3833
240.3215,24478.6417
240.5108,24750.65
240.7001,25018.3833
240.8893,25285.9333
241.0786,25536.9583
241.2677,25792.5833
241.457,26071.9
241.6461,26286.0167
241.8353,26516.2583
242.0244,26746.2167
242.2136,26972.0
242.4027,27218.05
242.5918,27442.5833
242.7809,27640.0583
242.9699,27783.7167
243.159,27966.9583
243.348,28254.2167
243.537,28546.5083
243.726,28788.2167
243.915,29010.3667
244.1039,29208.8
244.2929,29327.8083
244.4818,29455.3667
244.6707,29669.8083
244.8596,29973.25
245.0485,30246.8167
245.2373,30515.1833
245.4262,30758.575
245.615,30982.5667
245.8038,31169.9917
245.9926,31377.6667
246.1814,31544.8583
246.3701,31590.3917
246.5589,31677.1667
246.7476,31887.2083
246.9363,32184.9
247.1249,32433.6167
247.3136,32683.1917
247.5023,32900.4667
247.6909,33130.1083
247.8795,33344.0917
248.0681,33547.1833
248.2567,33743.9917
248.4453,33933.05
248.6338,34107.2417
248.8224,34142.4083
249.0109,34127.0917
249.1994,34299.85
249.3878,34539.1417
249.5763,34759.4333
249.7648,34980.0583
249.9532,35174.75
250.1416,35403.1417
250.33,35627.125
250.5183,35846.775
250.7067,35993.6833
250.8951,36138.1417
251.0834,36282.525
251.2717,36424.6333
251.46,36557.1417
251.6483,36670.125
251.8365,36720.2
252.0247,36708.8333
252.213,36849.025
252.4012,37005.7583
252.5894,37219.0583
252.7775,37365.3083
252.9657,37501.95
253.1538,37679.6333
253.3419,37822.3083
253.53,37905.5
253.7181,38037.6083
253.9062,38140.7667
254.0942,38238.3917
254.2823,38308.9
254.4703,38388.1833
254.6583,38474.7417
254.8463,38559.4583
255.0342,38604.1833
255.2222,38649.4917
255.4101,38639.4917
255.598,38632.35
255.7859,38725.9333
255.9738,38878.5
256.1616,39021.5583
256.3495,39181.95
256.5373,39300.75
256.7251,39472.775
256.9129,39567.8667
257.1006,39661.8667
257.2884,39770.725
257.4761,39899.0583
257.6638,39967.45
257.8515,40000.6667
258.0392,40066.9833
258.2269,40115.8333
258.4146,40156.0583
258.6022,40217.0
258.7898,40231.5167
258.9774,40256.3167
259.165,40321.225
259.3525,40343.075
259.5401,40375.7667
259.7276,40444.5417
259.9151,40510.7
260.1026,40568.475
260.2901,40646.9417
260.4776,40716.2833
260.665,40852.8583
260.8524,40960.8833
261.0398,41067.875
261.2272,41097.9083
261.4146,41091.85
261.6019,41145.0167
261.7893,41205.3417
261.9766,41241.7
262.1639,41309.3917
262.3512,41297.2
262.5384,41319.35
262.7257,41312.575
262.9129,41335.0917
263.1001,41353.0417
263.2873,41419.8833
263.4745,41444.4333
263.6617,41383.4917
263.8488,41417.175
264.0359,41457.8917
264.2231,41483.4083
264.4101,41509.4333
264.5972,41555.9417
264.7842,41583.15
264.9713,41593.8833
265.1583,41582.2667
265.3453,41601.425
265.5323,41648.7583
265.7193,41677.6333
265.9062,41742.7167
266.0931,41760.2083
266.2801,41758.625
266.4669,41798.3833
266.6538,41839.8583
266.8407,41883.5583
267.0276,41858.1583
267.2143,41833.9583
267.4012,41881.5083
267.588,41826.175
267.7747,41838.8667
267.9615,41841.5083
268.1482,41834.325
268.3349,41853.6917
268.5217,41840.4333
268.7083,41810.9667
268.895,41795.0
269.0817,41824.4
269.2682,41820.4917
269.4549,41789.275
269.6415,41715.2417
269.8281,41713.6
270.0146,41746.1667
270.2012,41768.225
270.3877,41796.1167
270.5742,41802.225
270.7607,41797.3583
270.9472,41795.1917
271.1336,41787.975
271.32,41773.7167
271.5065,41762.1167
271.6929,41754.6083
271.8792,41800.975
272.0656,41801.4
272.252,41830.9417
272.4383,41834.0833
272.6246,41830.1
272.8109,41823.8167
272.9972,41897.725
273.1835,41947.6083
273.3697,41978.825
273.5559,42006.2917
273.7421,42018.2833
273.9283,42017.5917
274.1145,42029.3667
274.3007,42045.1
274.4868,42093.9167
274.6729,42164.4583
274.859,42192.4
275.0451,42216.5167
275.2311,42134.1167
275.4172,42174.3333
275.6032,42222.8167
275.7892,42272.9
275.9752,42287.225
276.1612,42348.1167
276.3472,42322.325
276.5331,42325.3583
276.719,42350.2333
276.9049,42371.15
277.0908,42361.2
277.2767,42365.9583
277.4625,42412.9833
277.6484,42424.1833
277.8342,42421.95
278.02,42438.4833
278.2057,42498.1
278.3915,42576.4333
278.5772,42596.7417
278.763,42588.7583
278.9487,42665.15
279.1343,42729.125
279.32,42744.25
279.5057,42715.4167
279.6913,42646.2583
279.877,42644.9583
280.0625,42669.1417
280.2481,42641.5083
280.4337,42629.15
280.6192,42708.475
280.8048,42783.7667
280.9903,42783.6167
281.1758,42757.7167
281.3612,42733.9083
281.5467,42743.1083
281.7321,42816.5083
281.9175,42863.4917
282.1029,42887.075
282.2884,42923.2167
282.4737,42894.625
282.6591,42876.725
282.8444,42916.7083
283.0297,42929.175
283.215,42968.6417
283.4002,42998.75
283.5855,42983.825
283.7707,42933.05
283.956,42939.1917
284.1412,42950.075
284.3264,43020.2917
284.5115,43106.1833
284.6967,43164.3833
284.8818,43164.425
285.0669,43140.4
285.252,43172.475
285.4371,43227.775
285.6222,43228.675
285.8072,43234.1167
285.9922,43254.625
286.1772,43328.0833
286.3622,43395.8917
286.5472,43385.2583
286.7321,43362.85
286.9171,43444.1167
287.102,43503.1083
287.2869,43578.7333
287.4717,43694.3917
287.6566,43734.9333
287.8415,43782.7083
288.0263,43818.8167
288.2111,43774.2417
288.3959,43743.0
288.5806,43784.2333
288.7654,43854.0667
288.9501,43993.225
289.1348,44063.0833
289.3195,44110.7833
289.5042,44173.5667
289.6889,44268.225
289.8735,44244.5917
290.0581,44270.8583
290.2428,44239.2917
290.4273,44301.55
290.6119,44403.05
290.7965,44449.4583
290.981,44512.3333
291.1655,44558.85
291.35,44503.0833
291.5345,44482.475
291.719,44528.4333
291.9034,44595.2
292.0878,44729.3833
292.2722,44768.1833
292.4566,44777.7
292.641,44841.975
292.8253,44897.9667
293.0096,44923.8333
293.194,45008.8917
293.3783,45070.65
293.5626,45151.025
293.7468,45217.0333
293.9311,45278.4
294.1153,45269.4
294.2995,45188.9
294.4837,45161.475
294.6678,45164.6167
294.852,45181.9917
295.0361,45265.1
295.2202,45339.35
295.4043,45431.9667
295.5884,45467.95
295.7725,45518.7
295.9565,45556.8583
296.1405,45524.8833
296.3246,45552.9167
296.5085,45676.575
296.6925,45803.45
296.8764,45843.925
297.0603,45888.35
297.2443,45897.85
297.4282,45899.225
297.612,45906.8667
297.7959,45911.7417
297.9797,45931.7167
298.1635,45926.85
298.3474,46055.4333
298.5311,46176.7083
298.7149,46171.2
298.8987,46123.1167
299.0823,46162.425
299.2661,46140.6417
299.4498,46059.9
299.6334,46134.7417
299.8171,46209.7333
300.0007,46242.5333
300.1843,46310.125
300.368,46352.7583
300.5515,46358.85
300.7351,46383.5417
300.9186,46423.8
301.1021,46430.7917
301.2857,46482.0083
301.4691,46528.0
301.6526,46616.8917
301.8361,46614.9833
302.0195,46628.75
302.2029,46661.8417
302.3863,46726.5
302.5697,46732.825
302.753,46795.8167
302.9364,46895.95
303.1197,47010.5083
303.303,47049.6833
303.4863,47036.5167
303.6696,46971.2417
303.8528,46948.3583
304.036,46974.0667
304.2192,47049.775
304.4024,47083.1167
304.5856,47069.1417
304.7688,47116.0667
304.9519,47190.55
305.135,47215.9917
305.3181,47239.0417
305.5012,47278.8083
305.6842,47360.7417
305.8673,47397.5417
306.0504,47394.4667
306.2333,47333.7333
306.4163,47377.125
306.5993,47384.6667
306.7822,47444.6833
306.9652,47499.625
307.1481,47498.375
307.331,47518.8667
307.5139,47525.175
307.6967,47514.125
307.8796,47539.7667
308.0624,47575.775
308.2452,47556.0917
308.428,47562.825
308.6107,47603.3
308.7935,47611.575
308.9762,47624.45
309.1589,47653.1833
309.3416,47689.9583
309.5243,47705.55
309.7069,47730.85
309.8896,47729.675
310.0721,47747.4833
310.2548,47788.225
310.4373,47828.1083
310.6199,47897.4667
310.8024,47914.3583
310.985,47940.6667
311.1674,47903.1583
311.3499,47855.95
311.5324,47911.1667
311.7148,48009.3917
311.8973,48002.8083
312.0797,48023.175
312.2621,48063.9667
312.4445,48051.2
312.6268,48044.075
312.8091,48107.6167
312.9915,48066.675
313.1738,48066.7667
313.356,48048.1333
313.5383,48023.6167
313.7206,48059.1333
313.9027,48023.4083
314.085,48049.1083
314.2672,48083.6917
314.4493,48126.5333
314.6314,48191.2417
314.8136,48247.825
314.9957,48218.2
315.1778,48185.7
315.3598,48223.2
315.5419,48285.3917
315.724,48321.7083
315.9059,48341.825
316.088,48325.9
316.2699,48403.25
316.4519,48448.6167
316.6338,48426.5917
316.8157,48342.8333
316.9977,48342.325
317.1795,48424.6583
317.3614,48495.9083
317.5432,48563.575
317.7251,48599.8833
317.9069,48502.7833
318.0887,48495.8667
318.2704,48466.8917
318.4522,48506.5
318.6339,48572.7333
318.8156,48683.5667
318.9973,48680.3083
319.179,48730.5417
319.3607,48809.35
319.5423,48867.1167
319.7239,48869.1917
319.9055,48846.9917
320.0871,48872.3917
320.2687,48895.4667
320.4502,48887.9167
320.6317,48834.4917
320.8132,48888.075
320.9947,48955.0083
321.1761,49000.975
321.3576,49018.2833
321.5391,49023.9167
321.7205,49064.65
321.9019,49091.225
322.0832,49077.0917
322.2646,49085.9583
322.4459,49089.075
322.6272,49088.6
322.8085,49083.4083
322.9898,49100.0667
323.1711,49091.8417
323.3523,49067.5583
323.5335,49048.0
323.7147,49161.7
323.8959,49322.775
324.0771,49376.15
324.2582,49387.75
324.4393,49418.0667
324.6204,49470.1417
324.8015,49505.9
324.9826,49601.3167
325.1637,49711.4167
325.3447,49713.0417
325.5257,49708.1417
325.7067,49699.425
325.8877,49570.9667
326.0686,49534.4167
326.2496,49597.1417
326.4305,49588.325
326.6114,49636.5583
326.7922,49681.6667
326.9731,49709.6167
327.1539,49704.2417
327.3347,49754.9667
327.5155,49806.425
327.6963,49913.6833
327.8771,49954.2417
328.0578,49878.8917
328.2385,49757.8917
328.4193,49781.0833
328.5999,49806.7583
328.7806,49783.2083
328.9613,49819.1083
329.1419,49809.5417
329.3225,49839.1083
329.5031,49805.8417
329.6837,49798.65
329.8642,49777.1833
330.0447,49778.775
330.2252,49760.775
330.4057,49719.7
330.5862,49709.85
330.7667,49743.3667
330.9471,49808.5167
331.1275,49953.2083
331.3079,50018.3833
331.4883,50115.4
331.6687,50089.175
331.849,49960.3417
332.0293,49873.2583
332.2096,49804.1583
332.3899,49821.8917
332.5702,49880.7667
332.7504,49963.6333
332.9306,50042.475
333.1108,49991.6833
333.291,49911.275
333.4712,49918.2083
333.6514,49984.25
333.8315,49972.2833
334.0116,49980.5167
334.1917,50045.2417
334.3717,50094.3583
334.5518,50130.9667
334.7318,50067.775
334.9119,50059.0917
335.0918,50099.5083
335.2718,50145.7917
335.4518,50159.6833
335.6317,50201.9583
335.8116,50259.8083
335.9915,50192.3167
336.1714,50094.3083
336.3513,50079.275
336.5311,50114.0
336.7109,50211.7833
336.8907,50218.0667
337.0705,50075.3833
337.2502,49922.9
337.43,49882.0167
337.6097,49811.8667
337.7894,49804.15
337.9691,49846.2667
338.1488,49911.0167
338.3284,49947.325
338.508,50061.3333
338.6877,50160.6167
338.8672,50148.7667
339.0468,50079.7083
339.2263,50075.3167
339.4059,50451.675
339.5854,50608.8083
339.7649,50291.8
339.9443,50143.1667
340.1238,50091.625
340.3032,50093.95
340.4826,50091.425
340.662,49998.9333
340.8414,49915.9917
341.0207,49924.0083
341.2001,49948.95
341.3794,49933.5333
341.5587,50001.1
341.738,50039.7
341.9172,50045.3833
342.0965,50018.7167
342.2757,49913.7917
342.4549,49762.2417
342.6341,49776.4167
342.8132,49842.4
342.9923,50006.65
343.1715,50182.1333
343.3506,50110.9833
343.5296,49933.8167
343.7087,49857.2
343.8878,49788.2833
344.0668,49787.8417
344.2458,49792.3083
344.4248,49692.6917
344.6037,49662.225
344.7827,49696.0833
344.9616,49676.1667
345.1405,49667.45
345.3194,49665.4333
345.4982,49600.45
345.6771,49546.05
345.8559,49539.075
346.0347,49540.6917
346.2135,49500.4833
346.3923,49482.4417
346.571,49419.85
346.7498,49389.8
346.9285,49463.05
347.1071,49410.9
347.2859,49311.2833
347.4645,49360.4333
347.6431,49407.6167
347.8217,49429.2917
348.0003,49322.8833
348.1789,49326.5667
348.3574,49304.475
348.5359,49229.3333
348.7145,49156.8083
348.893,49183.3
349.0714,49178.975
349.2499,49073.2083
349.4283,48986.1167
349.6068,48884.675
349.7852,48840.725
349.9635,48851.3667
350.1419,48829.7917
350.3202,48795.1583
350.4985,48691.5167
350.6768,48611.5
350.8551,48561.5583
351.0334,48559.4
351.2116,48521.2167
351.3898,48505.7
351.568,48440.7333
351.7462,48437.5
351.9243,48390.2417
352.1025,48310.2917
352.2806,48240.325
352.4587,48219.0167
352.6368,48158.5167
352.8148,48052.3667
352.9929,48006.4417
353.1709,48045.8417
353.3489,48038.7333
353.5268,47959.375
353.7048,47875.3667
353.8828,47834.5167
354.0607,47742.025
354.2386,47735.5083
354.4165,47702.2167
354.5943,47641.925
354.7722,47634.8667
354.95,47697.75
355.1278,47677.075
355.3056,47550.775
355.4833,47387.7917
355.6611,47252.575
355.8388,47163.8083
356.0165,47128.0333
356.1942,47148.925
356.3719,47200.85
356.5495,47169.2083
356.7271,47097.3
356.9047,47048.5917
357.0823,47043.875
357.2599,47058.5667
357.4374,46976.1167
357.6149,46845.55
357.7924,46732.775
357.9699,46731.825
358.1474,46660.6583
358.3248,46558.1917
358.5023,46515.3083
358.6797,46384.0167
358.8571,46320.5333
359.0344,46237.425
359.2118,46166.8583
359.3891,46128.4
359.5664,46021.3417
359.7437,46004.8583
359.9209,45971.55
360.0982,45790.2583
360.2754,45669.0333
360.4526,45720.0
360.6298,45700.6167
360.807,45637.0167
360.9841,45637.825
361.1613,45713.8167
361.3383,45867.1
361.5154,45850.1417
361.6925,45841.7083
361.8695,45776.7667
362.0466,45588.7833
362.2236,45436.45
362.4005,45246.8917
362.5775,45054.3167
362.7545,44927.4917
362.9314,44826.5833
363.1083,44960.3833
363.2852,45346.3917
363.462,45189.15
363.6389,45049.4083
363.8157,44851.2583
363.9925,44655.6
364.1693,44482.4083
364.346,44372.7667
364.5228,44469.5333
364.6996,44623.1333
364.8762,44645.075
365.0529,44692.0
365.2296,44823.5083
365.4062,44635.8
365.5829,44614.2333
365.7595,44621.075
365.9361,44454.2
366.1126,44575.4583
366.2892,45645.0417
366.4657,46748.7917
366.6422,46660.4917
366.8186,46258.15
366.9951,46012.675
367.1716,45602.275
367.348,46415.5083
367.5244,46224.1583
367.7008,45600.45
367.8772,45074.4833
368.0535,45588.75
368.2298,46966.3667
368.4061,47615.1583
368.5824,46662.5
368.7586,46330.55
368.9349,45778.6
369.1111,44759.4667
369.2873,44192.9417
369.4635,44121.3333
369.6396,43933.0917
369.8158,44029.4583
369.9919,44673.275
370.168,45526.1667
370.3441,45102.25
370.5202,44467.3417
370.6962,43991.0833
370.8722,43715.3167
371.0482,43551.55
371.2242,43712.4833
371.4002,44108.5333
371.5761,44095.9667
371.752,43924.1917
371.9279,44017.7583
372.1038,44052.225
372.2796,43854.7333
372.4555,43831.3583
372.6313,43757.3833
372.8071,43558.4167
372.9829,43573.4667
373.1586,43898.8917
373.3344,43691.5333
373.5101,43470.1667
373.6858,43415.475
373.8615,43303.5917
374.0371,43499.2167
374.2127,43727.975
374.3884,43426.7333
374.564,43304.325
374.7395,43246.4
374.9151,43292.3
375.0906,43947.4167
375.2661,44107.1
375.4416,43730.65
375.6171,43838.525
375.7925,43979.225
375.968,43936.2
376.1434,43726.175
376.3188,43756.65
376.4941,43789.65
376.6695,43826.25
376.8448,43998.2583
377.0201,44238.3167
377.1954,44328.6167
377.3707,44241.95
377.5459,44610.7583
377.7212,45251.4583
377.8964,46060.075
378.0715,46010.2083
378.2467,45787.575
378.4218,45263.925
378.597,44694.325
378.7721,44614.4833
378.9472,44889.7667
379.1222,46299.5
379.2973,46306.5083
379.4723,47284.3917
379.6473,49771.1583
379.8223,49466.175
379.9972,47819.2167
380.1722,47284.8333
380.3471,46937.3417
380.522,45500.225
380.6969,45034.3583
380.8717,45142.45
381.0466,44739.3917
381.2214,45406.9583
381.3962,45384.7
381.571,45062.3583
381.7457,44786.8083
381.9204,44953.725
382.0952,44681.0083
382.2699,45279.3
382.4445,45705.0417
382.6192,46315.4
382.7938,46903.4417
382.9685,47186.75
383.1431,46564.3833
383.3176,45636.025
383.4922,45377.5833
383.6667,45557.1667
383.8412,45122.1583
384.0157,44974.4167
384.1902,45127.3917
384.3646,44957.2167
384.5391,45251.5083
384.7134,46102.2167
384.8878,47961.0833
385.0622,48249.425
385.2365,46679.125
385.4109,45998.9917
385.5852,45940.175
385.7594,47653.15
385.9337,49480.225
386.1079,50714.2333
386.2822,51935.275
386.4564,50543.3167
386.6306,49330.325
386.8047,49999.6583
386.9789,50982.5917
387.153,52514.0833
387.3271,51481.2833
387.5012,50188.7583
387.6752,50415.35
387.8492,51472.8667
388.0233,50082.85
388.1972,48542.05
388.3712,48390.5917
388.5452,48613.3583
388.7191,49556.6417
388.893,51921.5
389.0669,49895.8917
389.2408,46946.275
389.4146,45659.075
389.5884,44853.9333
389.7623,44693.5917
389.9361,44457.1417
390.1098,44307.0083
390.2835,44408.65
390.4573,44352.8417
390.631,44387.7083
390.8047,44678.3
390.9784,44691.3917
391.152,44399.1333
391.3256,44340.8
391.4992,44207.25
391.6728,44541.9083
391.8464,45285.2583
392.0199,45041.1083
392.1934,44591.1667
392.3669,45161.425
392.5403,45778.7333
392.7138,46539.1
392.8873,46786.6333
393.0607,46395.7167
393.2341,46415.85
393.4074,46339.0
393.5808,45824.0083
393.7542,45966.1667
393.9274,45747.4167
394.1007,45741.1833
394.274,46810.4083
394.4472,47589.125
394.6205,48592.15
394.7937,49344.3667
394.9668,49566.7167
395.14,48446.6
395.3131,46499.3417
395.4863,45733.625
395.6594,45533.1583
395.8325,45120.2333
396.0055,45653.7833
396.1786,46187.9167
396.3516,46482.2333
396.5246,45525.0167
396.6975,44711.3833
396.8705,45618.3333
397.0434,46414.7667
397.2163,45526.6917
397.3892,45247.0917
397.5621,45958.0667
397.735,46842.6917
397.9077,47521.3167
398.0806,47252.7917
398.2534,48957.2167
398.4261,48292.3917
398.5989,47497.8
398.7716,47636.3
398.9443,49484.6583
399.117,51517.1167
399.2896,51285.2167
399.4623,48907.4083
399.6349,48538.05
399.8075,48230.9167
399.9801,46446.3417
400.1526,45454.5417
400.3252,45074.975
400.4977,45351.5083
400.6702,45316.775
400.8427,44105.5083
401.0151,43653.1167
401.1875,42997.8083
401.36,42905.5
401.5323,42370.3583
401.7047,42170.6
401.877,42522.8
402.0494,42906.4083
402.2216,43545.9083
402.394,43446.9
402.5662,44064.0583
402.7385,45728.6583
402.9107,45266.675
403.0829,44219.25
403.2551,43703.6417
403.4272,43499.275
403.5994,43287.9917
403.7715,43611.7583
403.9436,43798.5583
404.1156,43840.8583
