Timestamp,12/20/2023 05:21:06
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2543.7333
218.2508,2596.3333
218.442,2647.65
218.6332,2709.3667
218.8244,2765.7417
219.0156,2826.4417
219.2067,2889.525
219.3979,2955.4417
219.589,3025.4083
219.7801,3094.7333
219.9712,3165.1417
220.1623,3238.3167
220.3533,3318.1417
220.5444,3394.425
220.7354,3475.3417
220.9264,3554.9083
221.1174,3644.1833
221.3083,3732.8417
221.4993,3820.2917
221.6902,3909.7
221.8812,4007.2917
222.0721,4106.825
222.263,4205.7417
222.4538,4310.8667
222.6447,4418.2917
222.8355,4528.4333
223.0264,4638.125
223.2172,4750.15
223.408,4866.8
223.5987,4987.3333
223.7895,5104.275
223.9802,5230.4583
224.1709,5356.425
224.3616,5489.825
224.5524,5622.375
224.743,5763.1
224.9337,5893.6417
225.1243,6042.1333
225.315,6181.7583
225.5056,6321.4
225.6962,6464.4083
225.8867,6618.775
226.0773,6766.35
226.2678,6918.05
226.4584,7077.0917
226.6489,7240.8083
226.8394,7399.9333
227.0298,7570.6083
227.2203,7745.0
227.4108,7931.0583
227.6012,8104.5083
227.7916,8269.175
227.982,8454.9917
228.1723,8629.3083
228.3627,8816.7333
228.5531,9001.3333
228.7434,9186.8333
228.9337,9380.775
229.124,9579.9667
229.3143,9779.8917
229.5045,10000.725
229.6948,10207.4667
229.885,10426.55
230.0752,10650.3833
230.2654,10874.75
230.4556,11098.3
230.6457,11315.3917
230.8358,11535.75
231.026,11760.7
231.2161,11978.0333
231.4062,12209.9167
231.5963,12438.7583
231.7863,12671.025
231.9764,12919.5917
232.1664,13170.6667
232.3564,13427.6667
232.5464,13676.2417
232.7364,13931.6167
232.9263,14175.875
233.1163,14445.1917
233.3062,14717.3917
233.4961,14995.425
233.686,15262.7167
233.8758,15505.3833
234.0657,15758.225
234.2555,16032.0167
234.4454,16307.6583
234.6352,16578.4833
234.825,16846.7583
235.0147,17101.85
235.2045,17366.65
235.3942,17631.4833
235.5839,17904.3167
235.7737,18177.0667
235.9633,18438.125
236.153,18728.8167
236.3427,19016.2667
236.5323,19288.4917
236.7219,19552.55
236.9115,19794.5167
237.1011,20058.1417
237.2907,20335.6333
237.4803,20618.8833
237.6698,20878.375
237.8593,21160.3083
238.0488,21433.6417
238.2383,21711.45
238.4278,21983.0667
238.6172,22277.8083
238.8066,22551.9
238.9961,22823.0333
239.1855,23109.4167
239.3748,23391.025
239.5642,23653.2167
239.7536,23936.4083
239.9429,24207.5417
240.1322,24449.7167
240.3215,24712.7917
240.5108,24981.3833
240.7001,25265.0167
240.8893,25525.2583
241.0786,25789.0333
241.2677,26039.1667
241.457,26330.8667
241.6461,26539.5333
241.8353,26770.05
242.0244,27008.2
242.2136,27235.5417
242.4027,27484.7833
242.5918,27719.4083
242.7809,27932.75
242.9699,28069.4583
243.159,28260.8667
243.348,28546.15
243.537,28837.2583
243.726,29095.9917
243.915,29318.3917
244.1039,29511.7833
244.2929,29638.2583
244.4818,29767.3333
244.6707,29993.2667
244.8596,30284.175
245.0485,30566.3667
245.2373,30840.325
245.4262,31096.8
245.615,31322.7083
245.8038,31504.3417
245.9926,31728.8667
246.1814,31889.5583
246.3701,31931.625
246.5589,32036.9583
246.7476,32244.4583
246.9363,32534.9667
247.1249,32798.0333
247.3136,33043.5167
247.5023,33265.15
247.6909,33512.1417
247.8795,33717.6
248.0681,33925.2583
248.2567,34133.875
248.4453,34318.2667
248.6338,34494.3667
248.8224,34542.9333
249.0109,34523.95
249.1994,34694.9917
249.3878,34933.9083
249.5763,35173.325
249.7648,35377.4083
249.9532,35591.225
250.1416,35822.8083
250.33,36048.9917
250.5183,36260.9667
250.7067,36413.6583
250.8951,36565.5417
251.0834,36709.9333
251.2717,36855.2917
251.46,36978.6917
251.6483,37105.65
251.8365,37159.1417
252.0247,37146.4583
252.213,37286.8
252.4012,37442.6167
252.5894,37667.9833
252.7775,37809.5
252.9657,37944.675
253.1538,38132.7
253.3419,38271.9167
253.53,38371.775
253.7181,38491.7417
253.9062,38601.7667
254.0942,38701.0167
254.2823,38767.975
254.4703,38849.85
254.6583,38938.6833
254.8463,39030.5083
255.0342,39071.1667
255.2222,39123.7083
255.4101,39107.1
255.598,39103.6583
255.7859,39205.75
255.9738,39357.5667
256.1616,39506.1417
256.3495,39656.975
256.5373,39782.2083
256.7251,39950.9
256.9129,40054.0917
257.1006,40132.2667
257.2884,40258.6417
257.4761,40382.7333
257.6638,40444.5667
257.8515,40475.7417
258.0392,40539.8917
258.2269,40589.4083
258.4146,40640.7083
258.6022,40696.4583
258.7898,40719.7917
258.9774,40750.8083
259.165,40802.5417
259.3525,40828.5083
259.5401,40858.55
259.7276,40935.7583
259.9151,41007.4667
260.1026,41049.0833
260.2901,41145.1583
260.4776,41223.2917
260.665,41350.6917
260.8524,41462.6917
261.0398,41572.1333
261.2272,41597.5833
261.4146,41600.6
261.6019,41645.175
261.7893,41708.9
261.9766,41758.425
262.1639,41818.1333
262.3512,41817.075
262.5384,41815.0
262.7257,41827.425
262.9129,41840.1083
263.1001,41852.3
263.2873,41919.475
263.4745,41952.1667
263.6617,41874.7
263.8488,41913.6167
264.0359,41950.525
264.2231,41977.175
264.4101,42008.1167
264.5972,42040.5167
264.7842,42065.55
264.9713,42072.35
265.1583,42071.9
265.3453,42095.875
265.5323,42139.6333
265.7193,42170.1667
265.9062,42240.6
266.0931,42254.0917
266.2801,42247.4583
266.4669,42292.9833
266.6538,42323.025
266.8407,42369.9583
267.0276,42330.3167
267.2143,42313.1083
267.4012,42350.05
267.588,42290.7417
267.7747,42301.5917
267.9615,42303.6083
268.1482,42274.4667
268.3349,42296.525
268.5217,42281.65
268.7083,42256.9833
268.895,42247.0583
269.0817,42279.5417
269.2682,42280.5333
269.4549,42250.4583
269.6415,42184.8917
269.8281,42185.9667
270.0146,42230.4667
270.2012,42242.0833
270.3877,42271.7583
270.5742,42257.35
270.7607,42262.2167
270.9472,42263.6417
271.1336,42250.95
271.32,42237.2167
271.5065,42223.45
271.6929,42220.1333
271.8792,42269.4083
272.0656,42265.1167
272.252,42293.9333
272.4383,42315.275
272.6246,42304.0417
272.8109,42295.8167
272.9972,42364.375
273.1835,42413.0333
273.3697,42438.7667
273.5559,42462.4083
273.7421,42484.425
273.9283,42475.9917
274.1145,42486.025
274.3007,42508.7
274.4868,42535.175
274.6729,42610.5667
274.859,42634.775
275.0451,42643.9083
275.2311,42570.7333
275.4172,42608.1667
275.6032,42654.5083
275.7892,42714.8667
275.9752,42734.5583
276.1612,42800.7417
276.3472,42778.7
276.5331,42781.6333
276.719,42796.4583
276.9049,42827.25
277.0908,42813.7167
277.2767,42824.925
277.4625,42865.525
277.6484,42865.3583
277.8342,42846.1167
278.02,42875.7417
278.2057,42916.1083
278.3915,42985.6083
278.5772,43012.4
278.763,43003.0583
278.9487,43066.1
279.1343,43137.0583
279.32,43155.425
279.5057,43131.0333
279.6913,43059.0333
279.877,43073.2167
280.0625,43091.1167
280.2481,43075.4583
280.4337,43063.0833
280.6192,43139.8917
280.8048,43227.7583
280.9903,43221.5583
281.1758,43198.2
281.3612,43181.0667
281.5467,43184.85
281.7321,43261.6917
281.9175,43304.4333
282.1029,43325.525
282.2884,43363.5333
282.4737,43328.3667
282.6591,43314.9
282.8444,43344.3333
283.0297,43369.5417
283.215,43403.2667
283.4002,43434.7917
283.5855,43425.3333
283.7707,43364.05
283.956,43372.0083
284.1412,43390.8833
284.3264,43454.7583
284.5115,43548.4333
284.6967,43611.9417
284.8818,43609.525
285.0669,43574.525
285.252,43604.5
285.4371,43646.7833
285.6222,43652.0667
285.8072,43671.7833
285.9922,43686.3667
286.1772,43751.5667
286.3622,43826.6667
286.5472,43832.9417
286.7321,43798.175
286.9171,43877.9833
287.102,43929.9917
287.2869,44015.0
287.4717,44125.9917
287.6566,44172.05
287.8415,44212.3667
288.0263,44249.35
288.2111,44209.725
288.3959,44174.125
288.5806,44221.2417
288.7654,44275.8917
288.9501,44430.9833
289.1348,44498.8917
289.3195,44544.2083
289.5042,44622.3167
289.6889,44707.1667
289.8735,44686.375
290.0581,44697.3167
290.2428,44669.3667
290.4273,44734.3333
290.6119,44845.225
290.7965,44878.3417
290.981,44941.8417
291.1655,44988.675
291.35,44929.1917
291.5345,44924.0583
291.719,44966.8333
291.9034,45036.3
292.0878,45159.0083
292.2722,45200.8167
292.4566,45202.275
292.641,45284.8917
292.8253,45334.1333
293.0096,45359.6417
293.194,45452.2833
293.3783,45508.5167
293.5626,45593.0667
293.7468,45659.1167
293.9311,45718.85
294.1153,45705.125
294.2995,45634.65
294.4837,45608.7333
294.6678,45599.8917
294.852,45624.7917
295.0361,45708.45
295.2202,45781.1917
295.4043,45878.6667
295.5884,45916.3667
295.7725,45966.0083
295.9565,46004.8417
296.1405,45964.2667
296.3246,45985.35
296.5085,46117.4667
296.6925,46238.8083
296.8764,46299.95
297.0603,46319.6
297.2443,46347.8667
297.4282,46357.3917
297.612,46345.2
297.7959,46351.75
297.9797,46376.5667
298.1635,46369.9333
298.3474,46500.6917
298.5311,46615.35
298.7149,46608.2583
298.8987,46577.2333
299.0823,46608.85
299.2661,46587.25
299.4498,46523.4583
299.6334,46577.4583
299.8171,46658.975
300.0007,46692.1583
300.1843,46752.4583
300.368,46793.1
300.5515,46819.3167
300.7351,46844.4917
300.9186,46879.4083
301.1021,46883.6333
301.2857,46942.4083
301.4691,46988.9917
301.6526,47075.625
301.8361,47075.4917
302.0195,47070.45
302.2029,47118.8583
302.3863,47186.2917
302.5697,47181.8917
302.753,47257.9667
302.9364,47359.8
303.1197,47472.7833
303.303,47516.05
303.4863,47502.8917
303.6696,47440.225
303.8528,47417.9167
304.036,47434.9417
304.2192,47515.1583
304.4024,47545.825
304.5856,47534.3167
304.7688,47580.2083
304.9519,47653.225
305.135,47680.7667
305.3181,47711.3583
305.5012,47741.425
305.6842,47825.4417
305.8673,47878.65
306.0504,47864.625
306.2333,47802.075
306.4163,47845.8
306.5993,47851.45
306.7822,47915.75
306.9652,47977.5083
307.1481,47974.25
307.331,47989.4583
307.5139,47991.4917
307.6967,47988.9083
307.8796,48014.7833
308.0624,48061.0
308.2452,48024.5167
308.428,48037.6
308.6107,48076.875
308.7935,48080.975
308.9762,48095.4
309.1589,48131.275
309.3416,48166.2083
309.5243,48177.35
309.7069,48207.4833
309.8896,48205.2917
310.0721,48227.8
310.2548,48271.725
310.4373,48308.7917
310.6199,48378.175
310.8024,48388.8
310.985,48424.9083
311.1674,48379.7083
311.3499,48340.65
311.5324,48390.5333
311.7148,48493.6833
311.8973,48482.175
312.0797,48513.275
312.2621,48539.1167
312.4445,48532.0333
312.6268,48536.8833
312.8091,48583.575
312.9915,48544.2667
313.1738,48555.5417
313.356,48536.475
313.5383,48512.7833
313.7206,48540.9
313.9027,48509.4083
314.085,48543.2083
314.2672,48577.4
314.4493,48619.125
314.6314,48684.925
314.8136,48738.175
314.9957,48719.55
315.1778,48689.925
315.3598,48720.2333
315.5419,48769.075
315.724,48820.225
315.9059,48824.5917
316.088,48827.5667
316.2699,48897.075
316.4519,48939.8583
316.6338,48923.5417
316.8157,48820.6583
316.9977,48830.3
317.1795,48927.3417
317.3614,49005.6167
317.5432,49063.2083
317.7251,49087.6167
317.9069,48995.7333
318.0887,48992.4583
318.2704,48965.875
318.4522,48996.1833
318.6339,49068.9333
318.8156,49187.3417
318.9973,49174.1333
319.179,49246.0417
319.3607,49313.725
319.5423,49367.3
319.7239,49370.0333
319.9055,49357.3667
320.0871,49385.4667
320.2687,49402.2667
320.4502,49390.6917
320.6317,49340.0333
320.8132,49397.2083
320.9947,49460.3917
321.1761,49502.3667
321.3576,49511.6083
321.5391,49529.9667
321.7205,49570.5333
321.9019,49602.7417
322.0832,49595.1833
322.2646,49588.525
322.4459,49602.2833
322.6272,49603.5417
322.8085,49595.1667
322.9898,49618.0167
323.1711,49594.3417
323.3523,49582.0333
323.5335,49553.1667
323.7147,49667.2667
323.8959,49835.1
324.0771,49897.65
324.2582,49905.9417
324.4393,49937.275
324.6204,49982.6333
324.8015,50028.5917
324.9826,50109.7583
325.1637,50226.6333
325.3447,50240.0833
325.5257,50233.9917
325.7067,50227.9833
325.8877,50092.3333
326.0686,50057.4
326.2496,50124.625
326.4305,50113.1667
326.6114,50162.7667
326.7922,50198.6583
326.9731,50237.3167
327.1539,50235.5917
327.3347,50277.9917
327.5155,50327.0833
327.6963,50455.8167
327.8771,50478.4833
328.0578,50409.0667
328.2385,50284.6833
328.4193,50307.7333
328.5999,50334.7167
328.7806,50317.475
328.9613,50361.95
329.1419,50339.85
329.3225,50373.2
329.5031,50339.3083
329.6837,50327.9167
329.8642,50305.3417
330.0447,50312.7583
330.2252,50297.5917
330.4057,50251.1583
330.5862,50254.3
330.7667,50275.1833
330.9471,50336.875
331.1275,50479.7917
331.3079,50560.8417
331.4883,50651.1167
331.6687,50608.5833
331.849,50493.8833
332.0293,50401.1333
332.2096,50347.8917
332.3899,50356.2917
332.5702,50408.575
332.7504,50488.9833
332.9306,50574.6917
333.1108,50522.0083
333.291,50437.0083
333.4712,50465.2333
333.6514,50514.9083
333.8315,50515.7167
334.0116,50525.8583
334.1917,50597.8417
334.3717,50645.225
334.5518,50676.05
334.7318,50613.0833
334.9119,50605.375
335.0918,50640.625
335.2718,50675.475
335.4518,50699.825
335.6317,50740.35
335.8116,50795.3167
335.9915,50738.7167
336.1714,50638.1417
336.3513,50625.425
336.5311,50656.1917
336.7109,50750.4417
336.8907,50754.0167
337.0705,50613.1667
337.2502,50466.9333
337.43,50441.6167
337.6097,50371.75
337.7894,50356.975
337.9691,50390.6333
338.1488,50453.45
338.3284,50501.6167
338.508,50605.7667
338.6877,50707.3667
338.8672,50705.625
339.0468,50619.4833
339.2263,50628.7167
339.4059,51001.8167
339.5854,51156.85
339.7649,50835.05
339.9443,50700.525
340.1238,50647.5667
340.3032,50635.0417
340.4826,50643.3167
340.662,50546.0333
340.8414,50454.875
341.0207,50459.0
341.2001,50496.0417
341.3794,50486.7333
341.5587,50562.0917
341.738,50597.7167
341.9172,50603.0167
342.0965,50571.3333
342.2757,50476.3167
342.4549,50316.05
342.6341,50341.3167
342.8132,50400.4583
342.9923,50571.2167
343.1715,50737.9833
343.3506,50657.9667
343.5296,50480.7333
343.7087,50404.1833
343.8878,50342.2583
344.0668,50341.125
344.2458,50339.925
344.4248,50244.2583
344.6037,50206.3417
344.7827,50248.1667
344.9616,50218.2167
345.1405,50217.0
345.3194,50223.6167
345.4982,50155.6583
345.6771,50097.4333
345.8559,50101.6667
346.0347,50094.7833
346.2135,50051.3583
346.3923,50024.8417
346.571,49974.1917
346.7498,49936.7333
346.9285,50014.0833
347.1071,49960.5583
347.2859,49857.05
347.4645,49903.0917
347.6431,49960.4667
347.8217,49978.6833
348.0003,49877.7333
348.1789,49875.0167
348.3574,49851.6833
348.5359,49780.225
348.7145,49704.6583
348.893,49727.3667
349.0714,49718.9667
349.2499,49623.3667
349.4283,49531.025
349.6068,49419.0417
349.7852,49380.4167
349.9635,49405.575
350.1419,49389.0167
350.3202,49331.9167
350.4985,49240.2167
350.6768,49156.9333
350.8551,49114.5083
351.0334,49102.0
351.2116,49066.3667
351.3898,49058.6583
351.568,48981.2583
351.7462,48986.9417
351.9243,48936.6417
352.1025,48859.7167
352.2806,48782.525
352.4587,48771.1667
352.6368,48710.0167
352.8148,48597.6
352.9929,48549.2167
353.1709,48589.5417
353.3489,48596.0417
353.5268,48505.375
353.7048,48424.0333
353.8828,48379.175
354.0607,48280.6833
354.2386,48284.0667
354.4165,48232.0167
354.5943,48181.0833
354.7722,48163.3667
354.95,48234.925
355.1278,48216.45
355.3056,48088.6667
355.4833,47922.8167
355.6611,47786.7417
355.8388,47696.8167
356.0165,47659.7917
356.1942,47680.0833
356.3719,47736.5833
356.5495,47707.15
356.7271,47649.525
356.9047,47586.9917
357.0823,47586.275
357.2599,47592.975
357.4374,47526.0
357.6149,47382.7417
357.7924,47268.6833
357.9699,47268.7
358.1474,47201.1083
358.3248,47087.8083
358.5023,47034.925
358.6797,46913.25
358.8571,46851.9333
359.0344,46776.5917
359.2118,46700.775
359.3891,46654.2833
359.5664,46547.9167
359.7437,46539.775
359.9209,46503.075
360.0982,46324.8667
360.2754,46198.0167
360.4526,46253.8333
360.6298,46214.4417
360.807,46159.1917
360.9841,46159.6417
361.1613,46246.2833
361.3383,46389.95
361.5154,46377.8083
361.6925,46362.875
361.8695,46298.4917
362.0466,46108.1083
362.2236,45965.1333
362.4005,45761.9083
362.5775,45567.875
362.7545,45444.4333
362.9314,45341.9917
363.1083,45482.1667
363.2852,45860.7667
363.462,45700.025
363.6389,45565.4583
363.8157,45367.2
363.9925,45171.375
364.1693,45006.55
364.346,44887.4583
364.5228,44992.5
364.6996,45150.15
364.8762,45161.3083
365.0529,45211.9417
365.2296,45342.775
365.4062,45152.9917
365.5829,45124.5
365.7595,45138.15
365.9361,44979.2083
366.1126,45100.6833
366.2892,46187.1333
366.4657,47286.6167
366.6422,47181.725
366.8186,46791.0083
366.9951,46544.0167
367.1716,46143.9417
367.348,46962.175
367.5244,46743.5583
367.7008,46128.7333
367.8772,45608.15
368.0535,46142.1083
368.2298,47510.2167
368.4061,48136.875
368.5824,47192.1833
368.7586,46872.775
368.9349,46303.2667
369.1111,45285.9167
369.2873,44732.5
369.4635,44650.25
369.6396,44453.4667
369.8158,44546.025
369.9919,45209.7417
370.168,46039.6333
370.3441,45624.2917
370.5202,44983.375
370.6962,44517.0083
370.8722,44235.8
371.0482,44063.7667
371.2242,44224.25
371.4002,44631.7
371.5761,44602.8
371.752,44438.6167
371.9279,44525.7167
372.1038,44557.0417
372.2796,44366.6667
372.4555,44333.4833
372.6313,44270.6583
372.8071,44080.9917
372.9829,44091.4917
373.1586,44419.875
373.3344,44190.1667
373.5101,43987.6083
373.6858,43924.525
373.8615,43819.425
374.0371,44011.475
374.2127,44233.7167
374.3884,43941.9583
374.564,43814.4417
374.7395,43750.8083
374.9151,43808.325
375.0906,44465.575
375.2661,44613.275
375.4416,44246.625
375.6171,44358.6917
375.7925,44499.6167
375.968,44449.325
376.1434,44236.7667
376.3188,44265.85
376.4941,44307.4
376.6695,44346.675
376.8448,44518.4667
377.0201,44755.7833
377.1954,44846.6167
377.3707,44760.875
377.5459,45136.45
377.7212,45798.5583
377.8964,46596.9583
378.0715,46536.325
378.2467,46324.6167
378.4218,45791.6083
378.597,45235.7583
378.7721,45145.1417
378.9472,45450.0333
379.1222,46832.3583
379.2973,46855.1583
379.4723,47865.0833
379.6473,50356.9417
379.8223,50013.4167
379.9972,48375.8833
380.1722,47853.7917
380.3471,47492.1083
380.522,46055.9333
380.6969,45590.7
380.8717,45674.0083
381.0466,45282.9333
381.2214,45952.5083
381.3962,45917.075
381.571,45597.675
381.7457,45328.9167
381.9204,45480.325
382.0952,45228.3667
382.2699,45824.3583
382.4445,46246.4167
382.6192,46845.8917
382.7938,47451.55
382.9685,47733.4083
383.1431,47097.0333
383.3176,46175.0417
383.4922,45934.1667
383.6667,46097.2
383.8412,45658.3917
384.0157,45511.45
384.1902,45658.5833
384.3646,45485.35
384.5391,45796.2167
384.7134,46662.175
384.8878,48533.775
385.0622,48789.3417
385.2365,47229.4417
385.4109,46561.6667
385.5852,46518.175
385.7594,48259.3667
385.9337,50070.6083
386.1079,51305.45
386.2822,52531.9333
386.4564,51106.5417
386.6306,49936.2917
386.8047,50605.1917
386.9789,51601.7333
387.153,53112.6833
387.3271,52039.9667
387.5012,50780.6167
387.6752,51042.4083
387.8492,52082.875
388.0233,50655.45
388.1972,49133.5
388.3712,48971.3083
388.5452,49196.9333
388.7191,50169.3917
388.893,52486.4333
389.0669,50412.475
389.2408,47497.9417
389.4146,46209.825
389.5884,45409.9833
389.7623,45243.9083
389.9361,44985.4
390.1098,44821.3167
390.2835,44927.9917
390.4573,44874.575
390.631,44909.2417
390.8047,45203.25
390.9784,45203.625
391.152,44918.9417
391.3256,44863.2333
391.4992,44718.4333
391.6728,45076.7583
391.8464,45802.45
392.0199,45545.4333
392.1934,45111.3917
392.3669,45687.05
392.5403,46324.4917
392.7138,47081.5083
392.8873,47320.025
393.0607,46924.8917
393.2341,46973.625
393.4074,46861.9333
393.5808,46355.4917
393.7542,46495.975
393.9274,46267.425
394.1007,46282.4917
394.274,47343.75
394.4472,48154.975
394.6205,49155.1667
394.7937,49910.7
394.9668,50123.8167
395.14,48986.5833
395.3131,47050.075
395.4863,46274.2167
395.6594,46067.8417
395.8325,45645.9333
396.0055,46169.6333
396.1786,46711.1667
396.3516,46989.5167
396.5246,46039.1
396.6975,45238.9917
396.8705,46159.1833
397.0434,46923.0
397.2163,46041.8583
397.3892,45772.4167
397.5621,46493.0583
397.735,47389.2083
397.9077,48048.2583
398.0806,47796.0833
398.2534,49523.9917
398.4261,48822.125
398.5989,48050.7167
398.7716,48185.7917
398.9443,50084.4333
399.117,52107.8333
399.2896,51843.225
399.4623,49465.0417
399.6349,49118.55
399.8075,48774.5917
399.9801,46997.6083
400.1526,45982.7333
400.3252,45595.6833
400.4977,45889.5083
400.6702,45806.0667
400.8427,44594.0583
401.0151,44142.825
401.1875,43486.6583
401.36,43389.1417
401.5323,42829.3333
401.7047,42629.0167
401.877,42994.0667
402.0494,43393.4083
402.2216,44011.8833
402.394,43915.525
402.5662,44571.7333
402.7385,46222.3167
402.9107,45752.4833
403.0829,44703.9667
403.2551,44191.2167
403.4272,44002.5083
403.5994,43774.775
403.7715,44106.4167
403.9436,44267.0833
404.1156,44320.0333
