Timestamp,12/20/2023 09:46:31
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2539.4583
218.2508,2594.8667
218.442,2648.15
218.6332,2705.1333
218.8244,2763.6083
219.0156,2825.0667
219.2067,2887.1
219.3979,2951.1167
219.589,3022.2833
219.7801,3087.45
219.9712,3159.2583
220.1623,3231.3417
220.3533,3310.6333
220.5444,3387.95
220.7354,3468.7583
220.9264,3548.7667
221.1174,3634.45
221.3083,3725.075
221.4993,3813.6667
221.6902,3900.9833
221.8812,3997.7667
222.0721,4095.2
222.263,4194.0083
222.4538,4296.8917
222.6447,4400.7167
222.8355,4507.325
223.0264,4615.8167
223.2172,4724.2583
223.408,4844.3417
223.5987,4962.4417
223.7895,5080.8833
223.9802,5203.8083
224.1709,5329.925
224.3616,5461.175
224.5524,5590.65
224.743,5728.8667
224.9337,5859.1333
225.1243,6003.4083
225.315,6139.925
225.5056,6280.375
225.6962,6425.1333
225.8867,6574.0917
226.0773,6722.7417
226.2678,6873.7333
226.4584,7033.3667
226.6489,7193.0417
226.8394,7340.5333
227.0298,7505.8917
227.2203,7678.4333
227.4108,7862.675
227.6012,8033.4583
227.7916,8201.4667
227.982,8382.0
228.1723,8556.1833
228.3627,8743.6583
228.5531,8917.825
228.7434,9102.6
228.9337,9293.2083
229.124,9491.4417
229.3143,9688.85
229.5045,9899.4583
229.6948,10109.0583
229.885,10324.3583
230.0752,10544.1583
230.2654,10759.7667
230.4556,10985.3083
230.6457,11197.1333
230.8358,11411.35
231.026,11633.7167
231.2161,11849.5833
231.4062,12080.4167
231.5963,12297.7583
231.7863,12530.6833
231.9764,12775.1417
232.1664,13017.375
232.3564,13272.45
232.5464,13515.5667
232.7364,13773.975
232.9263,14015.2083
233.1163,14271.5167
233.3062,14532.375
233.4961,14819.6833
233.686,15077.975
233.8758,15311.675
234.0657,15560.8583
234.2555,15831.1333
234.4454,16090.15
234.6352,16360.1417
234.825,16626.225
235.0147,16876.8
235.2045,17134.7167
235.3942,17396.6833
235.5839,17660.5833
235.7737,17920.5583
235.9633,18181.0417
236.153,18464.6167
236.3427,18746.75
236.5323,19014.875
236.7219,19276.6583
236.9115,19504.1833
237.1011,19765.975
237.2907,20040.8833
237.4803,20314.2083
237.6698,20574.9583
237.8593,20842.8417
238.0488,21107.75
238.2383,21379.7417
238.4278,21641.9417
238.6172,21928.7667
238.8066,22201.2917
238.9961,22469.5083
239.1855,22757.975
239.3748,23020.825
239.5642,23279.5833
239.7536,23554.8417
239.9429,23812.3833
240.1322,24057.5
240.3215,24316.0
240.5108,24573.3583
240.7001,24848.2333
240.8893,25097.525
241.0786,25362.0167
241.2677,25598.1167
241.457,25888.45
241.6461,26099.5167
241.8353,26311.2583
242.0244,26552.2333
242.2136,26778.55
242.4027,27009.6083
242.5918,27238.2917
242.7809,27443.2333
242.9699,27582.9
243.159,27759.2083
243.348,28038.6083
243.537,28328.3417
243.726,28572.1417
243.915,28782.45
244.1039,28973.9417
244.2929,29089.1833
244.4818,29222.5583
244.6707,29445.9583
244.8596,29727.6333
245.0485,29996.0667
245.2373,30272.075
245.4262,30503.2833
245.615,30729.0083
245.8038,30902.2
245.9926,31118.95
246.1814,31278.7833
246.3701,31319.275
246.5589,31415.1083
246.7476,31627.4833
246.9363,31913.15
247.1249,32153.025
247.3136,32400.7667
247.5023,32621.5167
247.6909,32848.375
247.8795,33049.8417
248.0681,33251.4417
248.2567,33455.0333
248.4453,33632.1917
248.6338,33800.6333
248.8224,33829.375
249.0109,33827.7667
249.1994,33993.7833
249.3878,34227.2
249.5763,34453.0333
249.7648,34665.5
249.9532,34856.875
250.1416,35085.35
250.33,35303.625
250.5183,35512.275
250.7067,35660.4583
250.8951,35793.9333
251.0834,35946.625
251.2717,36083.6583
251.46,36206.9917
251.6483,36314.9333
251.8365,36360.725
252.0247,36353.0833
252.213,36506.5583
252.4012,36656.9417
252.5894,36868.775
252.7775,37010.5333
252.9657,37141.5833
253.1538,37319.775
253.3419,37448.4167
253.53,37540.7833
253.7181,37658.5083
253.9062,37767.0167
254.0942,37866.925
254.2823,37933.9083
254.4703,38009.4583
254.6583,38090.35
254.8463,38181.2167
255.0342,38221.7417
255.2222,38260.125
255.4101,38250.5583
255.598,38248.8417
255.7859,38349.7917
255.9738,38489.4333
256.1616,38636.3333
256.3495,38788.6583
256.5373,38907.0417
256.7251,39074.0083
256.9129,39180.05
257.1006,39267.7833
257.2884,39382.2417
257.4761,39507.2917
257.6638,39575.6333
257.8515,39607.075
258.0392,39655.4667
258.2269,39701.2167
258.4146,39744.325
258.6022,39810.95
258.7898,39811.65
258.9774,39847.25
259.165,39912.625
259.3525,39941.0583
259.5401,39974.8417
259.7276,40046.725
259.9151,40104.425
260.1026,40156.5917
260.2901,40239.4833
260.4776,40310.5083
260.665,40436.925
260.8524,40542.7333
261.0398,40642.75
261.2272,40676.4583
261.4146,40693.3583
261.6019,40743.0
261.7893,40791.675
261.9766,40832.9417
262.1639,40892.5667
262.3512,40885.225
262.5384,40882.7417
262.7257,40895.3583
262.9129,40918.5083
263.1001,40936.325
263.2873,41003.7667
263.4745,41035.2083
263.6617,40967.1833
263.8488,41012.6667
264.0359,41040.1417
264.2231,41067.4667
264.4101,41099.8417
264.5972,41136.275
264.7842,41163.5917
264.9713,41172.35
265.1583,41174.55
265.3453,41190.5417
265.5323,41226.8417
265.7193,41267.8333
265.9062,41327.7917
266.0931,41344.1833
266.2801,41342.7167
266.4669,41393.9417
266.6538,41427.4167
266.8407,41477.2083
267.0276,41450.4417
267.2143,41441.5083
267.4012,41473.9083
267.588,41418.0083
267.7747,41425.525
267.9615,41445.5
268.1482,41427.4083
268.3349,41451.1167
268.5217,41440.3583
268.7083,41408.1417
268.895,41397.25
269.0817,41431.7
269.2682,41427.1333
269.4549,41381.8917
269.6415,41308.525
269.8281,41303.4917
270.0146,41356.4
270.2012,41370.9583
270.3877,41399.5833
270.5742,41396.25
270.7607,41402.1
270.9472,41409.5667
271.1336,41397.325
271.32,41390.9667
271.5065,41371.5
271.6929,41367.675
271.8792,41402.6917
272.0656,41404.3833
272.252,41425.375
272.4383,41450.2
272.6246,41445.3667
272.8109,41440.1417
272.9972,41515.1833
273.1835,41568.3833
273.3697,41593.5
273.5559,41614.175
273.7421,41630.3
273.9283,41644.1
274.1145,41645.475
274.3007,41665.2167
274.4868,41706.2417
274.6729,41779.475
274.859,41814.85
275.0451,41836.7333
275.2311,41745.825
275.4172,41787.825
275.6032,41837.9417
275.7892,41888.2917
275.9752,41906.6083
276.1612,41962.9167
276.3472,41954.7833
276.5331,41956.0083
276.719,41964.35
276.9049,41998.0917
277.0908,41987.1167
277.2767,41996.4917
277.4625,42037.0917
277.6484,42048.3083
277.8342,42038.1583
278.02,42068.775
278.2057,42128.2833
278.3915,42204.8
278.5772,42234.3917
278.763,42229.95
278.9487,42295.5
279.1343,42361.5917
279.32,42374.875
279.5057,42339.925
279.6913,42271.9417
279.877,42283.9417
280.0625,42301.8833
280.2481,42276.2583
280.4337,42257.1417
280.6192,42349.0083
280.8048,42424.25
280.9903,42414.55
281.1758,42396.3667
281.3612,42369.3333
281.5467,42381.75
281.7321,42453.9667
281.9175,42498.4333
282.1029,42526.8417
282.2884,42552.2583
282.4737,42529.55
282.6591,42515.8583
282.8444,42544.3667
283.0297,42567.95
283.215,42605.0583
283.4002,42639.575
283.5855,42620.7333
283.7707,42568.9333
283.956,42576.5833
284.1412,42585.5333
284.3264,42665.0
284.5115,42746.0083
284.6967,42801.5083
284.8818,42802.625
285.0669,42771.375
285.252,42803.45
285.4371,42864.25
285.6222,42864.0417
285.8072,42870.7833
285.9922,42888.475
286.1772,42954.1667
286.3622,43022.0417
286.5472,43020.8333
286.7321,43005.2167
286.9171,43093.4833
287.102,43134.325
287.2869,43213.225
287.4717,43317.2667
287.6566,43376.175
287.8415,43413.8167
288.0263,43439.2583
288.2111,43407.875
288.3959,43383.325
288.5806,43424.8
288.7654,43476.8333
288.9501,43628.6083
289.1348,43689.3583
289.3195,43730.7583
289.5042,43803.2417
289.6889,43892.8667
289.8735,43869.2167
290.0581,43887.45
290.2428,43868.25
290.4273,43923.5417
290.6119,44031.2083
290.7965,44072.7083
290.981,44136.4833
291.1655,44173.7167
291.35,44118.7583
291.5345,44101.6917
291.719,44151.4333
291.9034,44220.5083
292.0878,44342.8
292.2722,44382.1
292.4566,44400.3417
292.641,44463.875
292.8253,44516.9083
293.0096,44541.5667
293.194,44616.575
293.3783,44668.1167
293.5626,44765.9333
293.7468,44822.875
293.9311,44892.2583
294.1153,44876.5167
294.2995,44798.7667
294.4837,44779.3917
294.6678,44773.775
294.852,44785.225
295.0361,44880.0333
295.2202,44947.0
295.4043,45030.725
295.5884,45074.3
295.7725,45125.9667
295.9565,45163.3917
296.1405,45134.5
296.3246,45160.3667
296.5085,45283.325
296.6925,45402.575
296.8764,45450.7333
297.0603,45474.1917
297.2443,45505.4
297.4282,45498.9083
297.612,45495.875
297.7959,45504.2667
297.9797,45539.1667
298.1635,45538.1167
298.3474,45664.5167
298.5311,45769.2333
298.7149,45758.525
298.8987,45727.9417
299.0823,45753.2417
299.2661,45728.7333
299.4498,45655.925
299.6334,45715.8333
299.8171,45796.9667
300.0007,45843.7833
300.1843,45903.6583
300.368,45936.475
300.5515,45949.1
300.7351,45980.875
300.9186,46011.9417
301.1021,46009.9917
301.2857,46068.975
301.4691,46107.3583
301.6526,46201.6417
301.8361,46203.3417
302.0195,46215.5417
302.2029,46242.7917
302.3863,46307.1667
302.5697,46307.6667
302.753,46381.1417
302.9364,46470.275
303.1197,46584.9583
303.303,46616.925
303.4863,46607.025
303.6696,46555.2667
303.8528,46530.075
304.036,46546.525
304.2192,46620.8
304.4024,46659.9167
304.5856,46655.8917
304.7688,46700.9417
304.9519,46754.5167
305.135,46780.0333
305.3181,46809.675
305.5012,46842.4083
305.6842,46919.0
305.8673,46970.2083
306.0504,46958.05
306.2333,46893.2083
306.4163,46935.2
306.5993,46952.1167
306.7822,47011.8333
306.9652,47066.775
307.1481,47047.9333
307.331,47077.6917
307.5139,47080.1667
307.6967,47071.6083
307.8796,47097.55
308.0624,47132.9583
308.2452,47112.3833
308.428,47126.5333
308.6107,47172.7417
308.7935,47162.3917
308.9762,47174.4917
309.1589,47224.35
309.3416,47240.375
309.5243,47266.05
309.7069,47276.4583
309.8896,47280.7333
310.0721,47302.0917
310.2548,47347.9333
310.4373,47384.625
310.6199,47459.1667
310.8024,47469.0833
310.985,47502.2
311.1674,47461.4417
311.3499,47424.0
311.5324,47478.0083
311.7148,47570.0917
311.8973,47561.9333
312.0797,47583.4417
312.2621,47618.425
312.4445,47610.6583
312.6268,47616.325
312.8091,47675.825
312.9915,47636.6583
313.1738,47640.3833
313.356,47619.725
313.5383,47594.4667
313.7206,47632.0917
313.9027,47596.7917
314.085,47625.775
314.2672,47665.4417
314.4493,47714.5083
314.6314,47778.7917
314.8136,47841.725
314.9957,47804.8667
315.1778,47782.4583
315.3598,47806.1083
315.5419,47857.6167
315.724,47887.875
315.9059,47899.1917
316.088,47896.1667
316.2699,47974.7917
316.4519,48043.3417
316.6338,48024.85
316.8157,47939.3417
316.9977,47950.8333
317.1795,48047.075
317.3614,48124.025
317.5432,48182.05
317.7251,48190.425
317.9069,48096.1333
318.0887,48089.1917
318.2704,48060.4833
318.4522,48111.1
318.6339,48189.2417
318.8156,48314.1833
318.9973,48313.0417
319.179,48349.0583
319.3607,48419.8
319.5423,48475.1
319.7239,48485.1333
319.9055,48466.15
320.0871,48488.7
320.2687,48538.175
320.4502,48545.575
320.6317,48494.6667
320.8132,48557.15
320.9947,48604.4667
321.1761,48633.5167
321.3576,48658.075
321.5391,48666.1833
321.7205,48718.4833
321.9019,48743.5583
322.0832,48732.8583
322.2646,48717.5
322.4459,48732.125
322.6272,48707.35
322.8085,48691.575
322.9898,48730.3583
323.1711,48731.1583
323.3523,48721.775
323.5335,48700.1667
323.7147,48832.2917
323.8959,48998.2167
324.0771,49068.625
324.2582,49078.4
324.4393,49104.7667
324.6204,49159.575
324.8015,49170.1417
324.9826,49271.5583
325.1637,49382.9333
325.3447,49395.85
325.5257,49423.7333
325.7067,49424.25
325.8877,49318.4167
326.0686,49299.2917
326.2496,49367.0417
326.4305,49352.9667
326.6114,49410.8417
326.7922,49466.25
326.9731,49478.6083
327.1539,49457.9417
327.3347,49509.3917
327.5155,49567.375
327.6963,49660.6
327.8771,49682.2833
328.0578,49609.45
328.2385,49497.05
328.4193,49517.8083
328.5999,49540.6917
328.7806,49532.9667
328.9613,49601.3667
329.1419,49612.1
329.3225,49661.7583
329.5031,49632.7083
329.6837,49624.675
329.8642,49613.8917
330.0447,49617.875
330.2252,49572.0417
330.4057,49502.5167
330.5862,49479.5667
330.7667,49505.0917
330.9471,49571.7333
331.1275,49718.0333
331.3079,49783.95
331.4883,49872.6167
331.6687,49857.1583
331.849,49762.15
332.0293,49671.275
332.2096,49588.025
332.3899,49609.7667
332.5702,49680.075
332.7504,49761.9
332.9306,49825.4167
333.1108,49776.8917
333.291,49700.5333
333.4712,49676.175
333.6514,49726.05
333.8315,49740.6667
334.0116,49742.2333
334.1917,49812.975
334.3717,49894.45
334.5518,49937.2083
334.7318,49866.5
334.9119,49826.2333
335.0918,49893.4333
335.2718,49958.9333
335.4518,49991.325
335.6317,50032.425
335.8116,50040.1167
335.9915,49920.95
336.1714,49808.5167
336.3513,49842.0167
336.5311,49892.225
336.7109,49966.6667
336.8907,49951.5583
337.0705,49786.2833
337.2502,49641.7083
337.43,49641.0083
337.6097,49611.8
337.7894,49594.6333
337.9691,49611.8083
338.1488,49663.9667
338.3284,49734.5
338.508,49868.3917
338.6877,49958.7667
338.8672,49964.9417
339.0468,49888.425
339.2263,49860.4167
339.4059,50235.4917
339.5854,50410.8167
339.7649,50118.6083
339.9443,49995.35
340.1238,49943.8167
340.3032,49917.8667
340.4826,49911.525
340.662,49802.8417
340.8414,49706.9083
341.0207,49740.3083
341.2001,49754.55
341.3794,49710.9
341.5587,49789.75
341.738,49860.0667
341.9172,49893.175
342.0965,49857.975
342.2757,49734.1167
342.4549,49583.9167
342.6341,49607.9083
342.8132,49696.025
342.9923,49875.8667
343.1715,50022.9333
343.3506,49929.0583
343.5296,49768.8583
343.7087,49669.575
343.8878,49580.7
344.0668,49507.0167
344.2458,49500.2833
344.4248,49417.4167
344.6037,49407.8667
344.7827,49481.6917
344.9616,49488.1333
345.1405,49492.3
345.3194,49485.3833
345.4982,49443.8083
345.6771,49378.6667
345.8559,49346.4167
346.0347,49315.225
346.2135,49289.8667
346.3923,49296.8167
346.571,49242.1583
346.7498,49225.8417
346.9285,49321.6583
347.1071,49252.7083
347.2859,49126.5167
347.4645,49144.625
347.6431,49177.5
347.8217,49226.1
348.0003,49155.175
348.1789,49140.7
348.3574,49118.2167
348.5359,49054.7667
348.7145,48997.1
348.893,48986.6083
349.0714,48963.5417
349.2499,48874.3917
349.4283,48791.0667
349.6068,48666.625
349.7852,48640.2417
349.9635,48715.5667
350.1419,48717.575
350.3202,48693.8833
350.4985,48575.3917
350.6768,48499.8833
350.8551,48457.6
351.0334,48420.85
351.2116,48367.5
351.3898,48323.2417
351.568,48285.1667
351.7462,48323.6917
351.9243,48280.7083
352.1025,48170.8917
352.2806,48070.3167
352.4587,48019.1917
352.6368,47943.575
352.8148,47900.875
352.9929,47872.1417
353.1709,47912.7667
353.3489,47923.775
353.5268,47860.9667
353.7048,47781.2833
353.8828,47746.6917
354.0607,47656.75
354.2386,47651.7333
354.4165,47628.7333
354.5943,47569.975
354.7722,47551.825
354.95,47632.5917
355.1278,47601.8583
355.3056,47440.4667
355.4833,47280.4333
355.6611,47153.0833
355.8388,47053.2833
356.0165,47022.5
356.1942,47063.3417
356.3719,47090.2167
356.5495,47000.5667
356.7271,46939.0417
356.9047,46842.6333
357.0823,46834.6667
357.2599,46873.75
357.4374,46811.1917
357.6149,46698.2917
357.7924,46578.3083
357.9699,46525.9167
358.1474,46410.6
358.3248,46310.8833
358.5023,46245.9417
358.6797,46122.55
358.8571,46095.0083
359.0344,46075.7917
359.2118,46038.1917
359.3891,46015.375
359.5664,45938.9833
359.7437,45949.25
359.9209,45923.0917
360.0982,45750.7083
360.2754,45585.8167
360.4526,45605.875
360.6298,45573.0583
360.807,45479.8417
360.9841,45470.7833
361.1613,45576.4167
361.3383,45727.5333
361.5154,45744.1167
361.6925,45708.2917
361.8695,45594.9583
362.0466,45415.9583
362.2236,45319.0333
362.4005,45141.3917
362.5775,45011.8833
362.7545,44919.4333
362.9314,44793.1417
363.1083,44862.4333
363.2852,45217.225
363.462,45069.1
363.6389,44953.7167
363.8157,44798.5917
363.9925,44620.9083
364.1693,44460.2833
364.346,44321.425
364.5228,44402.7583
364.6996,44530.3417
364.8762,44543.175
365.0529,44624.9917
365.2296,44791.9583
365.4062,44629.3833
365.5829,44622.7833
365.7595,44652.7417
365.9361,44510.9083
366.1126,44636.675
366.2892,45683.1833
366.4657,46747.3083
366.6422,46651.6833
366.8186,46253.15
366.9951,45999.9917
367.1716,45639.95
367.348,46447.0417
367.5244,46236.5583
367.7008,45594.0833
367.8772,45075.3083
368.0535,45580.0083
368.2298,46928.7
368.4061,47530.725
368.5824,46591.825
368.7586,46265.15
368.9349,45743.8833
369.1111,44806.2417
369.2873,44257.9167
369.4635,44184.6333
369.6396,43995.0917
369.8158,44111.6417
369.9919,44786.2917
370.168,45578.85
370.3441,45126.6583
370.5202,44444.2917
370.6962,43966.325
370.8722,43686.5167
371.0482,43559.7167
371.2242,43783.4667
371.4002,44225.1417
371.5761,44204.825
371.752,44010.7083
371.9279,44001.6083
372.1038,43972.8333
372.2796,43798.3833
372.4555,43834.3
372.6313,43772.625
372.8071,43588.9417
372.9829,43636.4167
373.1586,43903.5583
373.3344,43607.7667
373.5101,43338.975
373.6858,43287.9
373.8615,43235.7333
374.0371,43507.55
374.2127,43722.7583
374.3884,43402.925
374.564,43235.325
374.7395,43150.975
374.9151,43154.375
375.0906,43859.9333
375.2661,44088.0167
375.4416,43809.7167
375.6171,43926.225
375.7925,43998.075
375.968,43946.7833
376.1434,43769.525
376.3188,43787.1833
376.4941,43830.6583
376.6695,43844.125
376.8448,44038.7
377.0201,44290.85
377.1954,44407.6
377.3707,44368.45
377.5459,44742.5833
377.7212,45398.1917
377.8964,46202.2083
378.0715,46177.3333
378.2467,45990.4667
378.4218,45472.9417
378.597,44870.6917
378.7721,44734.925
378.9472,44996.3417
379.1222,46356.3083
379.2973,46352.5167
379.4723,47311.675
379.6473,49717.3833
379.8223,49351.9667
379.9972,47797.3333
380.1722,47348.9
380.3471,47042.5667
380.522,45651.85
380.6969,45186.2583
380.8717,45287.775
381.0466,44936.3583
381.2214,45560.1583
381.3962,45452.3
381.571,45093.5917
381.7457,44856.2167
381.9204,44955.85
382.0952,44662.4833
382.2699,45288.9417
382.4445,45649.2833
382.6192,46187.3667
382.7938,46766.2333
382.9685,47050.1083
383.1431,46417.6417
383.3176,45491.025
383.4922,45277.4
383.6667,45449.9333
383.8412,44995.025
384.0157,44867.3917
384.1902,45085.9917
384.3646,44985.4083
384.5391,45334.0333
384.7134,46209.175
384.8878,48033.4167
385.0622,48268.4917
385.2365,46777.35
385.4109,46114.4083
385.5852,46051.3917
385.7594,47711.7
385.9337,49418.0667
386.1079,50660.6083
386.2822,51931.6167
386.4564,50584.85
386.6306,49443.5583
386.8047,50103.4417
386.9789,51027.0583
387.153,52447.4333
387.3271,51435.4833
387.5012,50281.5333
387.6752,50536.2417
387.8492,51486.45
388.0233,50117.9333
388.1972,48622.7583
388.3712,48490.6667
388.5452,48699.1
388.7191,49622.4333
388.893,51883.6917
389.0669,49942.875
389.2408,47161.0417
389.4146,45922.8417
389.5884,45158.95
389.7623,45029.95
389.9361,44770.3583
390.1098,44639.6
390.2835,44711.5083
390.4573,44645.7917
390.631,44660.725
390.8047,45014.225
390.9784,45067.6
391.152,44834.9917
391.3256,44800.725
391.4992,44674.1333
391.6728,45005.525
391.8464,45679.9083
392.0199,45367.175
392.1934,44915.5583
392.3669,45484.95
392.5403,46073.7917
392.7138,46732.0333
392.8873,46856.7417
393.0607,46395.3417
393.2341,46340.0083
393.4074,46169.0333
393.5808,45694.075
393.7542,45901.4667
393.9274,45783.2
394.1007,45886.1583
394.274,46963.0667
394.4472,47781.2
394.6205,48861.125
394.7937,49639.2
394.9668,49905.775
395.14,48838.1833
395.3131,46953.8917
395.4863,46245.7667
395.6594,46014.7083
395.8325,45612.2833
396.0055,46107.2833
396.1786,46506.225
396.3516,46690.175
396.5246,45680.5417
396.6975,44763.8
396.8705,45565.2333
397.0434,46315.7417
397.2163,45536.525
397.3892,45370.3833
397.5621,46201.8833
397.735,47188.975
397.9077,47965.4167
398.0806,47822.8667
398.2534,49528.6
398.4261,48876.0167
398.5989,48135.2083
398.7716,48295.4583
398.9443,50177.4917
399.117,52160.2
399.2896,51958.3167
399.4623,49643.7917
399.6349,49283.425
399.8075,48925.0417
399.9801,47229.3333
400.1526,46279.5333
400.3252,45931.4917
400.4977,46138.1917
400.6702,46028.85
400.8427,44921.575
401.0151,44521.625
401.1875,43904.7
401.36,43825.975
401.5323,43305.9667
401.7047,43103.225
401.877,43459.3083
402.0494,43880.0917
402.2216,44503.1083
402.394,44400.025
402.5662,45030.325
402.7385,46679.3583
402.9107,46230.45
403.0829,45120.975
403.2551,44563.4583
403.4272,44362.4083
403.5994,44187.1833
403.7715,44596.625
403.9436,44811.4417
404.1156,44839.425
