Timestamp,12/20/2023 15:17:14
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2424.8167
218.2508,2475.1333
218.442,2523.75
218.6332,2580.2667
218.8244,2631.8083
219.0156,2688.45
219.2067,2749.0667
219.3979,2809.5833
219.589,2875.5333
219.7801,2937.4083
219.9712,3004.9667
220.1623,3071.95
220.3533,3145.1667
220.5444,3217.725
220.7354,3295.45
220.9264,3368.9667
221.1174,3450.7167
221.3083,3535.4333
221.4993,3615.775
221.6902,3698.425
221.8812,3786.6167
222.0721,3877.2667
222.263,3971.0417
222.4538,4068.9167
222.6447,4165.85
222.8355,4268.0917
223.0264,4367.325
223.2172,4469.4583
223.408,4579.3583
223.5987,4687.275
223.7895,4792.4417
223.9802,4912.9833
224.1709,5030.2
224.3616,5149.5417
224.5524,5276.525
224.743,5404.1833
224.9337,5518.2
225.1243,5655.925
225.315,5787.1583
225.5056,5913.2417
225.6962,6047.3833
225.8867,6185.5
226.0773,6324.5667
226.2678,6462.85
226.4584,6608.5583
226.6489,6757.275
226.8394,6898.4417
227.0298,7051.6667
227.2203,7208.0083
227.4108,7378.7333
227.6012,7538.9833
227.7916,7691.25
227.982,7859.6417
228.1723,8018.4667
228.3627,8190.8083
228.5531,8357.0
228.7434,8523.9583
228.9337,8701.225
229.124,8883.225
229.3143,9068.1167
229.5045,9262.9917
229.6948,9453.2083
229.885,9655.4
230.0752,9856.8667
230.2654,10058.2333
230.4556,10257.0667
230.6457,10455.6583
230.8358,10655.2917
231.026,10858.0333
231.2161,11061.225
231.4062,11265.3167
231.5963,11465.6583
231.7863,11678.9083
231.9764,11907.1167
232.1664,12134.1
232.3564,12363.575
232.5464,12592.85
232.7364,12824.675
232.9263,13043.8167
233.1163,13283.2333
233.3062,13521.6833
233.4961,13781.05
233.686,14011.7417
233.8758,14239.175
234.0657,14459.9167
234.2555,14698.1167
234.4454,14951.4917
234.6352,15192.3583
234.825,15438.25
235.0147,15664.9667
235.2045,15903.6833
235.3942,16145.2833
235.5839,16384.0917
235.7737,16622.15
235.9633,16863.0833
236.153,17119.2083
236.3427,17372.1917
236.5323,17626.0417
236.7219,17856.3917
236.9115,18071.5583
237.1011,18299.6083
237.2907,18553.725
237.4803,18808.1333
237.6698,19035.05
237.8593,19278.2667
238.0488,19523.4
238.2383,19761.85
238.4278,20010.3417
238.6172,20266.075
238.8066,20513.7917
238.9961,20758.2917
239.1855,21016.775
239.3748,21260.0667
239.5642,21483.525
239.7536,21734.1833
239.9429,21974.2
240.1322,22194.375
240.3215,22418.7167
240.5108,22661.4833
240.7001,22903.1583
240.8893,23145.5583
241.0786,23370.6917
241.2677,23583.8917
241.457,23841.9583
241.6461,24031.275
241.8353,24230.975
242.0244,24436.1917
242.2136,24638.0083
242.4027,24850.25
242.5918,25059.0
242.7809,25243.6667
242.9699,25357.9083
243.159,25510.8
243.348,25765.275
243.537,26021.1833
243.726,26245.3167
243.915,26437.15
244.1039,26612.5833
244.2929,26716.125
244.4818,26818.8833
244.6707,27017.525
244.8596,27277.4
245.0485,27517.6
245.2373,27755.125
245.4262,27978.0667
245.615,28163.4833
245.8038,28315.6333
245.9926,28514.3083
246.1814,28671.35
246.3701,28689.8417
246.5589,28757.925
246.7476,28948.1667
246.9363,29218.1583
247.1249,29426.2917
247.3136,29646.0583
247.5023,29827.575
247.6909,30030.3333
247.8795,30209.25
248.0681,30391.2917
248.2567,30571.1333
248.4453,30730.425
248.6338,30884.5333
248.8224,30925.45
249.0109,30892.25
249.1994,31030.0417
249.3878,31248.9667
249.5763,31455.4083
249.7648,31627.5917
249.9532,31805.1083
250.1416,32002.375
250.33,32200.0083
250.5183,32378.825
250.7067,32516.1
250.8951,32640.725
251.0834,32764.4333
251.2717,32884.4083
251.46,32992.4083
251.6483,33080.1583
251.8365,33130.575
252.0247,33101.625
252.213,33224.4833
252.4012,33368.6167
252.5894,33562.2333
252.7775,33684.725
252.9657,33793.1667
253.1538,33957.1833
253.3419,34062.475
253.53,34137.125
253.7181,34239.825
253.9062,34333.1
254.0942,34415.6417
254.2823,34471.5417
254.4703,34530.9917
254.6583,34612.025
254.8463,34677.325
255.0342,34715.7833
255.2222,34748.6583
255.4101,34728.1167
255.598,34708.0667
255.7859,34794.6167
255.9738,34926.6917
256.1616,35059.5167
256.3495,35191.8167
256.5373,35293.3083
256.7251,35439.575
256.9129,35531.7083
257.1006,35594.725
257.2884,35691.1833
257.4761,35803.6333
257.6638,35860.7583
257.8515,35882.075
258.0392,35927.675
258.2269,35963.4833
258.4146,35995.7417
258.6022,36043.4917
258.7898,36044.5167
258.9774,36070.5583
259.165,36127.2083
259.3525,36153.35
259.5401,36170.35
259.7276,36234.0083
259.9151,36288.475
260.1026,36332.4917
260.2901,36389.3667
260.4776,36448.1917
260.665,36557.3667
260.8524,36650.3917
261.0398,36741.0167
261.2272,36769.5
261.4146,36765.6
261.6019,36810.2083
261.7893,36854.325
261.9766,36888.6333
262.1639,36935.6083
262.3512,36928.35
262.5384,36922.2167
262.7257,36927.4083
262.9129,36946.8
263.1001,36948.1667
263.2873,37008.6417
263.4745,37032.6667
263.6617,36965.7917
263.8488,36997.9083
264.0359,37025.8417
264.2231,37039.5833
264.4101,37057.6667
264.5972,37092.7417
264.7842,37107.975
264.9713,37118.0917
265.1583,37108.75
265.3453,37124.525
265.5323,37158.325
265.7193,37182.0333
265.9062,37226.8667
266.0931,37242.2
266.2801,37233.8583
266.4669,37273.3417
266.6538,37306.1333
266.8407,37343.2667
267.0276,37320.25
267.2143,37308.6917
267.4012,37335.5333
267.588,37277.3583
267.7747,37286.3583
267.9615,37293.8167
268.1482,37286.3083
268.3349,37288.3083
268.5217,37277.8083
268.7083,37244.325
268.895,37239.575
269.0817,37274.15
269.2682,37260.5417
269.4549,37206.0333
269.6415,37136.9167
269.8281,37123.8833
270.0146,37160.8583
270.2012,37175.7667
270.3877,37201.6083
270.5742,37206.3083
270.7607,37195.5667
270.9472,37196.8
271.1336,37181.3
271.32,37163.1167
271.5065,37147.3083
271.6929,37141.35
271.8792,37172.7833
272.0656,37175.9167
272.252,37189.5917
272.4383,37200.2083
272.6246,37190.85
272.8109,37181.0417
272.9972,37245.5
273.1835,37290.1583
273.3697,37314.8917
273.5559,37336.0917
273.7421,37357.2167
273.9283,37354.075
274.1145,37354.9833
274.3007,37372.3667
274.4868,37405.175
274.6729,37461.775
274.859,37486.7833
275.0451,37495.5917
275.2311,37429.6917
275.4172,37456.5917
275.6032,37502.5333
275.7892,37554.7333
275.9752,37555.175
276.1612,37595.2333
276.3472,37580.0833
276.5331,37575.625
276.719,37597.5167
276.9049,37616.0667
277.0908,37601.4667
277.2767,37613.725
277.4625,37644.525
277.6484,37654.4333
277.8342,37642.075
278.02,37655.525
278.2057,37706.0583
278.3915,37774.9083
278.5772,37794.4417
278.763,37774.2667
278.9487,37842.9583
279.1343,37897.9083
279.32,37907.9167
279.5057,37881.8333
279.6913,37815.8
279.877,37819.6333
280.0625,37828.3833
280.2481,37813.2083
280.4337,37784.35
280.6192,37853.7
280.8048,37915.6917
280.9903,37917.25
281.1758,37896.7667
281.3612,37870.6417
281.5467,37871.5333
281.7321,37943.175
281.9175,37977.05
282.1029,37997.7667
282.2884,38017.5417
282.4737,37978.2083
282.6591,37971.775
282.8444,37990.0583
283.0297,38020.1
283.215,38044.8
283.4002,38066.1583
283.5855,38047.3917
283.7707,37989.95
283.956,37996.5917
284.1412,38006.9833
284.3264,38067.75
284.5115,38152.9417
284.6967,38191.7833
284.8818,38179.625
285.0669,38150.9667
285.252,38184.275
285.4371,38225.65
285.6222,38219.4
285.8072,38230.2
285.9922,38237.3333
286.1772,38295.3083
286.3622,38353.5917
286.5472,38348.4583
286.7321,38326.9833
286.9171,38393.5917
287.102,38432.0083
287.2869,38506.2833
287.4717,38601.6667
287.6566,38646.4917
287.8415,38668.9333
288.0263,38700.7667
288.2111,38660.375
288.3959,38622.2333
288.5806,38662.6667
288.7654,38713.1167
288.9501,38847.5417
289.1348,38900.0833
289.3195,38929.25
289.5042,38986.675
289.6889,39070.2333
289.8735,39036.3583
290.0581,39042.35
290.2428,39028.15
290.4273,39073.1917
290.6119,39168.0167
290.7965,39198.3667
290.981,39241.4083
291.1655,39273.7917
291.35,39215.1417
291.5345,39202.1583
291.719,39252.2583
291.9034,39305.0833
292.0878,39407.15
292.2722,39439.725
292.4566,39447.5917
292.641,39507.1083
292.8253,39539.85
293.0096,39551.825
293.194,39626.0917
293.3783,39672.1583
293.5626,39746.2083
293.7468,39797.0833
293.9311,39857.9833
294.1153,39827.675
294.2995,39771.1
294.4837,39739.275
294.6678,39733.6417
294.852,39752.275
295.0361,39820.075
295.2202,39884.0333
295.4043,39956.4917
295.5884,39988.7917
295.7725,40025.8583
295.9565,40057.9333
296.1405,40023.6917
296.3246,40048.0
296.5085,40149.1417
296.6925,40258.825
296.8764,40305.7
297.0603,40321.55
297.2443,40340.9083
297.4282,40332.8333
297.612,40322.225
297.7959,40322.1167
297.9797,40351.4417
298.1635,40342.825
298.3474,40453.075
298.5311,40553.6417
298.7149,40531.275
298.8987,40502.4417
299.0823,40516.1
299.2661,40495.5667
299.4498,40428.4
299.6334,40488.7417
299.8171,40554.0167
300.0007,40584.6667
300.1843,40624.1667
300.368,40656.2833
300.5515,40674.975
300.7351,40698.175
300.9186,40721.9583
301.1021,40717.3667
301.2857,40752.1667
301.4691,40798.325
301.6526,40854.2417
301.8361,40858.1083
302.0195,40864.1417
302.2029,40896.3083
302.3863,40940.6583
302.5697,40938.6
302.753,40998.025
302.9364,41093.1417
303.1197,41182.225
303.303,41203.4917
303.4863,41186.575
303.6696,41128.3833
303.8528,41103.7417
304.036,41113.9667
304.2192,41184.2833
304.4024,41220.65
304.5856,41206.975
304.7688,41233.1667
304.9519,41292.0
305.135,41309.4167
305.3181,41322.95
305.5012,41355.2333
305.6842,41421.4667
305.8673,41452.6917
306.0504,41443.7667
306.2333,41372.7333
306.4163,41412.4417
306.5993,41408.1417
306.7822,41455.8833
306.9652,41513.4833
307.1481,41502.7333
307.331,41504.825
307.5139,41508.9417
307.6967,41499.55
307.8796,41509.4
308.0624,41548.2
308.2452,41521.375
308.428,41522.3333
308.6107,41563.025
308.7935,41551.0167
308.9762,41565.2
309.1589,41590.7833
309.3416,41608.5833
309.5243,41620.3417
309.7069,41636.4333
309.8896,41628.175
310.0721,41645.9417
310.2548,41683.325
310.4373,41710.25
310.6199,41776.275
310.8024,41773.7333
310.985,41800.8833
311.1674,41766.6833
311.3499,41719.5333
311.5324,41753.0583
311.7148,41839.85
311.8973,41833.5083
312.0797,41851.1583
312.2621,41892.275
312.4445,41877.775
312.6268,41868.7083
312.8091,41910.275
312.9915,41873.7333
313.1738,41875.0667
313.356,41845.05
313.5383,41830.5667
313.7206,41849.7083
313.9027,41819.9
314.085,41829.3833
314.2672,41855.2417
314.4493,41888.0833
314.6314,41950.6083
314.8136,41995.1083
314.9957,41964.5417
315.1778,41937.3583
315.3598,41962.05
315.5419,41995.2333
315.724,42026.1583
315.9059,42034.0917
316.088,42036.8333
316.2699,42099.5083
316.4519,42142.6833
316.6338,42112.4583
316.8157,42032.525
316.9977,42038.4333
317.1795,42110.4
317.3614,42179.1333
317.5432,42228.8667
317.7251,42238.0333
317.9069,42160.9
318.0887,42150.9333
318.2704,42115.0083
318.4522,42148.9
318.6339,42208.1333
318.8156,42322.5917
318.9973,42306.05
319.179,42360.775
319.3607,42406.2167
319.5423,42470.3667
319.7239,42466.7417
319.9055,42451.5917
320.0871,42464.6333
320.2687,42478.6917
320.4502,42489.5167
320.6317,42440.6167
320.8132,42481.2583
320.9947,42543.1667
321.1761,42567.6
321.3576,42579.5917
321.5391,42582.9
321.7205,42618.175
321.9019,42647.475
322.0832,42626.25
322.2646,42623.5167
322.4459,42627.9667
322.6272,42608.0333
322.8085,42602.4833
322.9898,42620.3667
323.1711,42606.4667
323.3523,42592.725
323.5335,42578.4583
323.7147,42683.5917
323.8959,42836.65
324.0771,42892.7
324.2582,42898.7917
324.4393,42920.4
324.6204,42960.1333
324.8015,42979.8
324.9826,43050.2417
325.1637,43157.0917
325.3447,43149.3583
325.5257,43157.2667
325.7067,43150.875
325.8877,43048.5167
326.0686,43013.6083
326.2496,43060.8333
326.4305,43047.1083
326.6114,43085.35
326.7922,43136.525
326.9731,43167.25
327.1539,43152.7583
327.3347,43197.975
327.5155,43228.4417
327.6963,43318.7333
327.8771,43347.7583
328.0578,43272.5167
328.2385,43153.7
328.4193,43170.4833
328.5999,43201.95
328.7806,43187.825
328.9613,43230.75
329.1419,43227.825
329.3225,43275.5417
329.5031,43248.7667
329.6837,43234.1417
329.8642,43223.95
330.0447,43220.625
330.2252,43196.0833
330.4057,43135.65
330.5862,43106.8333
330.7667,43140.1583
330.9471,43194.325
331.1275,43307.2083
331.3079,43346.3917
331.4883,43446.3083
331.6687,43426.7833
331.849,43305.65
332.0293,43218.6667
332.2096,43154.9167
332.3899,43181.8333
332.5702,43256.325
332.7504,43314.8833
332.9306,43387.3
333.1108,43341.05
333.291,43269.9917
333.4712,43253.825
333.6514,43285.8833
333.8315,43289.7083
334.0116,43295.3667
334.1917,43356.4417
334.3717,43413.9417
334.5518,43455.1917
334.7318,43394.7833
334.9119,43358.5833
335.0918,43399.1917
335.2718,43447.9
335.4518,43467.9
335.6317,43507.1833
335.8116,43535.1
335.9915,43453.925
336.1714,43333.0667
336.3513,43337.775
336.5311,43384.6833
336.7109,43454.925
336.8907,43462.575
337.0705,43312.8
337.2502,43175.925
337.43,43147.5833
337.6097,43119.1833
337.7894,43112.0417
337.9691,43125.8
338.1488,43178.45
338.3284,43219.625
338.508,43327.625
338.6877,43421.2083
338.8672,43411.1833
339.0468,43357.8
339.2263,43307.3333
339.4059,43613.5333
339.5854,43858.05
339.7649,43549.95
339.9443,43415.8333
340.1238,43346.3083
340.3032,43342.4917
340.4826,43348.4417
340.662,43252.8417
340.8414,43165.7583
341.0207,43181.5667
341.2001,43210.55
341.3794,43175.8
341.5587,43238.2167
341.738,43287.6833
341.9172,43310.0583
342.0965,43296.875
342.2757,43191.3667
342.4549,43034.5583
342.6341,43056.6333
342.8132,43094.8083
342.9923,43278.75
343.1715,43417.4333
343.3506,43363.9667
343.5296,43194.3167
343.7087,43097.975
343.8878,43021.775
344.0668,42984.8
344.2458,42986.0333
344.4248,42897.6667
344.6037,42886.8417
344.7827,42943.9
344.9616,42930.8
345.1405,42946.5917
345.3194,42937.1167
345.4982,42891.2667
345.6771,42833.625
345.8559,42802.5833
346.0347,42781.7667
346.2135,42761.575
346.3923,42761.9417
346.571,42703.0083
346.7498,42681.9083
346.9285,42755.175
347.1071,42703.0083
347.2859,42600.6917
347.4645,42619.7
347.6431,42656.0833
347.8217,42689.7833
348.0003,42620.8333
348.1789,42613.7417
348.3574,42583.375
348.5359,42523.8167
348.7145,42464.6333
348.893,42471.7583
349.0714,42441.1917
349.2499,42362.125
349.4283,42280.0583
349.6068,42185.25
349.7852,42158.4583
349.9635,42217.7833
350.1419,42203.275
350.3202,42188.0
350.4985,42084.575
350.6768,42013.05
350.8551,41978.9333
351.0334,41941.8667
351.2116,41901.625
351.3898,41886.7917
351.568,41835.2583
351.7462,41861.2417
351.9243,41822.9583
352.1025,41731.5083
352.2806,41653.05
352.4587,41608.8083
352.6368,41548.4
352.8148,41487.65
352.9929,41463.7917
353.1709,41500.9667
353.3489,41515.1417
353.5268,41451.0417
353.7048,41376.3833
353.8828,41354.0333
354.0607,41267.475
354.2386,41259.3667
354.4165,41238.0667
354.5943,41190.925
354.7722,41174.1833
354.95,41248.5
355.1278,41221.975
355.3056,41096.9083
355.4833,40945.1583
355.6611,40827.8917
355.8388,40732.2833
356.0165,40703.7083
356.1942,40732.5
356.3719,40791.7833
356.5495,40698.9333
356.7271,40648.2083
356.9047,40596.425
357.0823,40567.925
357.2599,40615.1083
357.4374,40559.2917
357.6149,40454.9
357.7924,40341.3417
357.9699,40311.1667
358.1474,40210.9167
358.3248,40119.8
358.5023,40067.7667
358.6797,39951.0083
358.8571,39925.5917
359.0344,39902.6917
359.2118,39851.375
359.3891,39849.9667
359.5664,39776.6417
359.7437,39770.6917
359.9209,39742.9833
360.0982,39613.675
360.2754,39453.9417
360.4526,39483.05
360.6298,39447.075
360.807,39375.3167
360.9841,39349.55
361.1613,39433.1
361.3383,39621.1583
361.5154,39597.475
361.6925,39596.9
361.8695,39468.2833
362.0466,39332.5417
362.2236,39214.7
362.4005,39079.65
362.5775,38941.5333
362.7545,38862.3333
362.9314,38755.05
363.1083,38769.7833
363.2852,39149.275
363.462,39053.9667
363.6389,38931.0
363.8157,38769.275
363.9925,38591.125
364.1693,38466.4167
364.346,38339.6417
364.5228,38403.025
364.6996,38535.2333
364.8762,38532.6083
365.0529,38599.0417
365.2296,38774.5
365.4062,38624.75
365.5829,38599.15
365.7595,38609.3667
365.9361,38515.5917
366.1126,38515.3167
366.2892,39417.5417
366.4657,40477.5917
366.6422,40564.1167
366.8186,40020.4917
366.9951,39856.5083
367.1716,39352.8417
367.348,40094.6083
367.5244,40138.375
367.7008,39504.2583
367.8772,38985.3083
368.0535,39157.9583
368.2298,40550.725
368.4061,41336.8667
368.5824,40470.1667
368.7586,40030.2083
368.9349,39618.4083
369.1111,38722.6667
369.2873,38229.3583
369.4635,38167.0
369.6396,38025.225
369.8158,38089.1167
369.9919,38650.2583
370.168,39484.2667
370.3441,39200.2417
370.5202,38488.3833
370.6962,38006.625
370.8722,37706.775
371.0482,37626.575
371.2242,37828.25
371.4002,38254.225
371.5761,38296.3667
371.752,38063.3167
371.9279,38051.9833
372.1038,38038.0083
372.2796,37876.6917
372.4555,37910.025
372.6313,37900.1167
372.8071,37691.25
372.9829,37700.5083
373.1586,37979.0583
373.3344,37798.5167
373.5101,37493.2083
373.6858,37446.7
373.8615,37354.5583
374.0371,37579.625
374.2127,37892.0083
374.3884,37597.5583
374.564,37407.05
374.7395,37309.4
374.9151,37263.75
375.0906,37880.6333
375.2661,38266.475
375.4416,37926.375
375.6171,38010.5583
375.7925,38030.0083
375.968,38028.3
376.1434,37882.2167
376.3188,37887.55
376.4941,37895.85
376.6695,37930.8333
376.8448,38090.125
377.0201,38304.3917
377.1954,38480.375
377.3707,38370.7333
377.5459,38666.9
377.7212,39222.2167
377.8964,40028.4583
378.0715,40094.6167
378.2467,39862.8583
378.4218,39425.5
378.597,38730.0833
378.7721,38654.6667
378.9472,38717.1917
379.1222,40116.0833
379.2973,40170.0667
379.4723,40758.3083
379.6473,42996.9167
379.8223,43069.2583
379.9972,41498.6583
380.1722,40885.9167
380.3471,40749.7083
380.522,39460.4667
380.6969,38982.3167
380.8717,39191.45
381.0466,38831.6667
381.2214,39385.7333
381.3962,39461.6833
381.571,39030.9083
381.7457,38803.6667
381.9204,38910.0917
382.0952,38601.3
382.2699,39100.95
382.4445,39505.6333
382.6192,39962.8583
382.7938,40452.4583
382.9685,40831.8667
383.1431,40320.4333
383.3176,39396.3083
383.4922,39028.7583
383.6667,39308.9667
383.8412,38952.8833
384.0157,38782.2167
384.1902,39040.675
384.3646,38961.3583
384.5391,39156.9333
384.7134,39906.0417
384.8878,41534.3583
385.0622,42127.65
385.2365,40701.175
385.4109,39886.8833
385.5852,39645.175
385.7594,40914.475
385.9337,42849.3667
386.1079,43922.5333
386.2822,45155.9417
386.4564,44236.0333
386.6306,42606.7667
386.8047,43191.5417
386.9789,43993.7417
387.153,45452.5833
387.3271,45063.8583
387.5012,43467.8167
387.6752,43589.9417
387.8492,44516.7083
388.0233,43721.5333
388.1972,42042.6917
388.3712,41903.9167
388.5452,41996.1917
388.7191,42722.075
388.893,45138.0167
389.0669,43902.1083
389.2408,40965.8083
389.4146,39687.5833
389.5884,38812.2917
389.7623,38825.8083
389.9361,38851.5
390.1098,38711.8667
390.2835,38795.6083
390.4573,38689.9667
390.631,38691.1
390.8047,39025.2917
390.9784,39184.5417
391.152,38909.8167
391.3256,38913.1667
391.4992,38774.7833
391.6728,38964.225
391.8464,39733.4917
392.0199,39512.3667
392.1934,38948.2167
392.3669,39368.5833
392.5403,39915.7667
392.7138,40530.3833
392.8873,40839.6583
393.0607,40313.1083
393.2341,40119.45
393.4074,40072.55
393.5808,39565.95
393.7542,39735.9833
393.9274,39834.1083
394.1007,39646.1083
394.274,40791.55
394.4472,41384.3833
394.6205,42404.8667
394.7937,43209.7417
394.9668,43480.9917
395.14,42740.1583
395.3131,40855.3
395.4863,40019.9833
395.6594,39896.3417
395.8325,39544.175
396.0055,40100.1167
396.1786,40385.5333
396.3516,40749.7417
396.5246,39802.2583
396.6975,38811.075
396.8705,39226.475
397.0434,40317.9917
397.2163,39591.7417
397.3892,39386.625
397.5621,40067.9833
397.735,40962.9667
397.9077,41860.0917
398.0806,41705.875
398.2534,43048.9
398.4261,42852.75
398.5989,41780.0667
398.7716,42086.6083
398.9443,43309.2
399.117,45517.3917
399.2896,45727.925
399.4623,43413.0167
399.6349,42716.825
399.8075,42662.5583
399.9801,41055.2083
400.1526,40339.6
400.3252,40014.8667
400.4977,40031.7833
400.6702,40329.3917
400.8427,39195.5833
401.0151,38866.3
401.1875,38263.8917
401.36,38164.2333
401.5323,37866.7917
401.7047,37596.7917
401.877,37922.325
402.0494,38256.2
402.2216,38907.3167
402.394,38865.6667
402.5662,39156.8667
402.7385,40896.1
402.9107,40605.1667
403.0829,39462.2417
403.2551,38978.3833
403.4272,38563.1667
403.5994,38515.5
403.7715,38923.875
403.9436,39287.1833
404.1156,39212.0667
