Timestamp,12/20/2023 19:51:40
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2330.2667
218.2508,2380.8167
218.442,2427.475
218.6332,2481.35
218.8244,2530.1417
219.0156,2588.5583
219.2067,2648.4583
219.3979,2710.8167
219.589,2771.2417
219.7801,2835.7667
219.9712,2901.2167
220.1623,2965.8
220.3533,3033.6
220.5444,3101.8667
220.7354,3176.4667
220.9264,3253.325
221.1174,3333.825
221.3083,3416.8167
221.4993,3487.4083
221.6902,3568.5833
221.8812,3659.5333
222.0721,3748.6917
222.263,3842.7
222.4538,3938.0083
222.6447,4036.3667
222.8355,4135.825
223.0264,4236.5833
223.2172,4338.95
223.408,4449.5
223.5987,4557.7833
223.7895,4662.4583
223.9802,4778.8417
224.1709,4891.8583
224.3616,5009.8833
224.5524,5131.7
224.743,5257.225
224.9337,5374.9333
225.1243,5509.9833
225.315,5637.8833
225.5056,5761.7583
225.6962,5892.4417
225.8867,6020.2
226.0773,6148.7167
226.2678,6297.0667
226.4584,6446.65
226.6489,6592.0417
226.8394,6734.7
227.0298,6894.6
227.2203,7052.8167
227.4108,7222.0167
227.6012,7379.6333
227.7916,7535.225
227.982,7696.0333
228.1723,7858.125
228.3627,8027.1333
228.5531,8192.3833
228.7434,8357.775
228.9337,8533.275
229.124,8711.1417
229.3143,8893.475
229.5045,9090.3833
229.6948,9277.8333
229.885,9477.7333
230.0752,9678.3167
230.2654,9878.975
230.4556,10076.6833
230.6457,10272.15
230.8358,10476.1917
231.026,10676.3333
231.2161,10872.6333
231.4062,11082.1333
231.5963,11283.95
231.7863,11492.6667
231.9764,11714.875
232.1664,11941.425
232.3564,12176.775
232.5464,12394.8583
232.7364,12632.325
232.9263,12850.3
233.1163,13088.4833
233.3062,13328.2833
233.4961,13585.2667
233.686,13823.7917
233.8758,14039.1417
234.0657,14265.6083
234.2555,14509.0583
234.4454,14757.6667
234.6352,14996.5583
234.825,15238.475
235.0147,15471.6667
235.2045,15706.8333
235.3942,15944.9917
235.5839,16190.3333
235.7737,16429.2
235.9633,16666.8667
236.153,16922.6417
236.3427,17177.7917
236.5323,17426.6333
236.7219,17666.1667
236.9115,17880.2333
237.1011,18111.1
237.2907,18366.7
237.4803,18618.5833
237.6698,18857.7833
237.8593,19099.925
238.0488,19346.2583
238.2383,19594.225
238.4278,19827.2417
238.6172,20092.1583
238.8066,20338.8917
238.9961,20595.0583
239.1855,20850.8417
239.3748,21090.8917
239.5642,21321.175
239.7536,21576.0167
239.9429,21820.9667
240.1322,22032.8583
240.3215,22263.325
240.5108,22502.3167
240.7001,22750.125
240.8893,22995.075
241.0786,23220.5
241.2677,23448.8833
241.457,23699.3
241.6461,23883.575
241.8353,24081.15
242.0244,24299.4667
242.2136,24501.4083
242.4027,24719.5583
242.5918,24931.1167
242.7809,25124.525
242.9699,25243.7417
243.159,25403.5667
243.348,25663.275
243.537,25933.0083
243.726,26164.2667
243.915,26352.3833
244.1039,26530.675
244.2929,26644.8
244.4818,26755.2583
244.6707,26949.8917
244.8596,27226.2167
245.0485,27475.85
245.2373,27719.6167
245.4262,27942.7167
245.615,28134.075
245.8038,28303.1
245.9926,28497.8667
246.1814,28663.0
246.3701,28685.3333
246.5589,28756.625
246.7476,28955.975
246.9363,29223.6917
247.1249,29422.2167
247.3136,29627.3583
247.5023,29843.4333
247.6909,30063.9667
247.8795,30251.175
248.0681,30429.9583
248.2567,30605.3417
248.4453,30778.0667
248.6338,30936.9083
248.8224,30991.5083
249.0109,30954.7833
249.1994,31097.0833
249.3878,31323.4667
249.5763,31541.1583
249.7648,31719.4417
249.9532,31899.9667
250.1416,32105.375
250.33,32312.125
250.5183,32495.4417
250.7067,32637.5833
250.8951,32750.1667
251.0834,32893.725
251.2717,33014.8667
251.46,33129.175
251.6483,33239.5667
251.8365,33297.125
252.0247,33259.05
252.213,33388.4083
252.4012,33531.7917
252.5894,33723.7333
252.7775,33826.7417
252.9657,33913.275
253.1538,34093.6
253.3419,34233.7417
253.53,34325.7917
253.7181,34429.9417
253.9062,34519.1333
254.0942,34610.4167
254.2823,34670.525
254.4703,34742.4917
254.6583,34803.4833
254.8463,34892.9583
255.0342,34924.1917
255.2222,34972.4167
255.4101,34958.0667
255.598,34939.9
255.7859,35032.9917
255.9738,35166.9333
256.1616,35302.4083
256.3495,35443.3833
256.5373,35545.5333
256.7251,35687.1667
256.9129,35773.9833
257.1006,35842.2333
257.2884,35943.3083
257.4761,36043.0167
257.6638,36098.7417
257.8515,36121.1917
258.0392,36171.4083
258.2269,36211.9917
258.4146,36249.7833
258.6022,36306.8583
258.7898,36307.7917
258.9774,36302.65
259.165,36360.4167
259.3525,36414.325
259.5401,36443.8083
259.7276,36502.2583
259.9151,36561.0083
260.1026,36592.9167
260.2901,36681.2167
260.4776,36739.2083
260.665,36864.7
260.8524,36960.1833
261.0398,37056.2417
261.2272,37063.7
261.4146,37056.55
261.6019,37099.7833
261.7893,37164.2167
261.9766,37209.2417
262.1639,37262.5
262.3512,37254.4417
262.5384,37252.0917
262.7257,37261.2833
262.9129,37272.7833
263.1001,37278.35
263.2873,37322.6667
263.4745,37356.7333
263.6617,37279.3
263.8488,37307.1333
264.0359,37334.5083
264.2231,37348.9417
264.4101,37362.6333
264.5972,37383.8667
264.7842,37384.75
264.9713,37389.1667
265.1583,37386.4083
265.3453,37416.7583
265.5323,37460.375
265.7193,37492.6833
265.9062,37550.6667
266.0931,37566.0583
266.2801,37552.2333
266.4669,37581.9333
266.6538,37608.2167
266.8407,37637.7667
267.0276,37600.6833
267.2143,37573.875
267.4012,37588.925
267.588,37536.05
267.7747,37533.2333
267.9615,37515.5667
268.1482,37492.4333
268.3349,37499.2167
268.5217,37491.475
268.7083,37455.7417
268.895,37466.4083
269.0817,37514.475
269.2682,37507.0917
269.4549,37492.95
269.6415,37425.275
269.8281,37428.4167
270.0146,37472.8333
270.2012,37481.675
270.3877,37499.15
270.5742,37497.675
270.7607,37499.7417
270.9472,37491.325
271.1336,37465.675
271.32,37447.8417
271.5065,37434.0583
271.6929,37444.475
271.8792,37480.7167
272.0656,37482.3583
272.252,37513.2333
272.4383,37524.6
272.6246,37508.7833
272.8109,37508.775
272.9972,37573.2417
273.1835,37615.925
273.3697,37643.6417
273.5559,37652.4
273.7421,37655.4167
273.9283,37647.5583
274.1145,37659.3583
274.3007,37658.8667
274.4868,37680.9
274.6729,37734.5667
274.859,37732.8333
275.0451,37735.4583
275.2311,37660.8167
275.4172,37699.8583
275.6032,37745.9083
275.7892,37799.9667
275.9752,37836.3833
276.1612,37886.3
276.3472,37869.3583
276.5331,37871.175
276.719,37895.6417
276.9049,37910.2917
277.0908,37896.4917
277.2767,37908.475
277.4625,37939.4083
277.6484,37930.4833
277.8342,37896.8583
278.02,37907.3917
278.2057,37941.0833
278.3915,37991.2833
278.5772,37988.7417
278.763,37974.3333
278.9487,38027.0
279.1343,38099.8167
279.32,38120.225
279.5057,38117.425
279.6913,38053.7917
279.877,38068.825
280.0625,38098.4833
280.2481,38088.5917
280.4337,38080.2
280.6192,38156.4583
280.8048,38226.8833
280.9903,38230.9333
281.1758,38213.9833
281.3612,38173.3417
281.5467,38184.0167
281.7321,38255.0917
281.9175,38296.8417
282.1029,38319.975
282.2884,38352.6667
282.4737,38329.5083
282.6591,38305.8083
282.8444,38336.4
283.0297,38344.9083
283.215,38362.425
283.4002,38392.1583
283.5855,38375.55
283.7707,38321.1167
283.956,38333.0083
284.1412,38352.3417
284.3264,38412.6917
284.5115,38485.9
284.6967,38547.425
284.8818,38534.675
285.0669,38494.025
285.252,38519.2917
285.4371,38566.6083
285.6222,38559.7083
285.8072,38580.1083
285.9922,38601.0083
286.1772,38662.5583
286.3622,38719.4167
286.5472,38702.7667
286.7321,38681.8083
286.9171,38755.4333
287.102,38793.4667
287.2869,38885.8
287.4717,38980.675
287.6566,39018.5417
287.8415,39051.5167
288.0263,39086.7667
288.2111,39047.1833
288.3959,39006.6917
288.5806,39049.3583
288.7654,39090.625
288.9501,39215.1667
289.1348,39277.6083
289.3195,39330.425
289.5042,39391.6583
289.6889,39475.85
289.8735,39440.0667
290.0581,39459.75
290.2428,39431.3083
290.4273,39481.125
290.6119,39564.25
290.7965,39605.5833
290.981,39663.425
291.1655,39695.8417
291.35,39644.9083
291.5345,39624.325
291.719,39671.15
291.9034,39721.3417
292.0878,39826.3417
292.2722,39851.3333
292.4566,39868.825
292.641,39932.2
292.8253,39977.4333
293.0096,40003.4
293.194,40076.8333
293.3783,40134.2333
293.5626,40205.3833
293.7468,40252.1417
293.9311,40296.8917
294.1153,40279.3333
294.2995,40208.0583
294.4837,40182.1333
294.6678,40188.8417
294.852,40208.475
295.0361,40291.025
295.2202,40359.3167
295.4043,40444.5417
295.5884,40482.5167
295.7725,40509.4
295.9565,40520.7833
296.1405,40492.1667
296.3246,40508.275
296.5085,40632.5
296.6925,40737.75
296.8764,40796.1917
297.0603,40821.7083
297.2443,40843.5833
297.4282,40848.125
297.612,40838.95
297.7959,40826.4583
297.9797,40838.4583
298.1635,40817.2333
298.3474,40941.0667
298.5311,41048.8
298.7149,41053.6917
298.8987,41016.825
299.0823,41047.4833
299.2661,41031.5917
299.4498,40975.1167
299.6334,41019.9083
299.8171,41076.8583
300.0007,41098.4583
300.1843,41134.175
300.368,41176.4333
300.5515,41203.7167
300.7351,41241.0917
300.9186,41277.1083
301.1021,41278.4667
301.2857,41332.85
301.4691,41364.75
301.6526,41446.0583
301.8361,41427.4917
302.0195,41422.225
302.2029,41446.85
302.3863,41500.9417
302.5697,41512.9083
302.753,41577.0333
302.9364,41674.575
303.1197,41780.6917
303.303,41808.825
303.4863,41810.2333
303.6696,41741.75
303.8528,41712.8417
304.036,41720.25
304.2192,41780.2667
304.4024,41813.0083
304.5856,41805.4583
304.7688,41849.9083
304.9519,41913.4417
305.135,41936.2917
305.3181,41961.175
305.5012,41992.5167
305.6842,42060.35
305.8673,42102.1333
306.0504,42087.8583
306.2333,42028.4083
306.4163,42055.7917
306.5993,42050.8583
306.7822,42112.275
306.9652,42173.0833
307.1481,42167.6583
307.331,42184.6333
307.5139,42181.8167
307.6967,42176.65
307.8796,42193.25
308.0624,42221.3583
308.2452,42191.3417
308.428,42184.9333
308.6107,42221.4667
308.7935,42221.175
308.9762,42246.2
309.1589,42281.7583
309.3416,42311.1417
309.5243,42329.725
309.7069,42349.3583
309.8896,42345.0917
310.0721,42357.2417
310.2548,42391.65
310.4373,42429.0417
310.6199,42484.6083
310.8024,42493.8833
310.985,42521.325
311.1674,42481.0583
311.3499,42440.9583
311.5324,42493.0667
311.7148,42591.4083
311.8973,42569.55
312.0797,42595.8
312.2621,42631.5583
312.4445,42614.1917
312.6268,42603.775
312.8091,42645.8417
312.9915,42599.5833
313.1738,42606.3083
313.356,42595.2833
313.5383,42566.0167
313.7206,42597.7083
313.9027,42567.45
314.085,42593.8917
314.2672,42626.8667
314.4493,42660.3833
314.6314,42716.0833
314.8136,42761.825
314.9957,42737.925
315.1778,42709.7
315.3598,42735.75
315.5419,42773.2167
315.724,42813.7417
315.9059,42829.825
316.088,42834.3167
316.2699,42891.725
316.4519,42924.9
316.6338,42901.025
316.8157,42822.05
316.9977,42816.3083
317.1795,42900.1083
317.3614,42970.375
317.5432,43008.5167
317.7251,43032.1583
317.9069,42956.85
318.0887,42949.675
318.2704,42906.7917
318.4522,42948.75
318.6339,43005.9167
318.8156,43120.3333
318.9973,43109.0167
319.179,43167.3333
319.3607,43228.125
319.5423,43277.8583
319.7239,43275.5917
319.9055,43252.3167
320.0871,43287.1417
320.2687,43302.3583
320.4502,43291.0833
320.6317,43241.2667
320.8132,43283.4417
320.9947,43333.0417
321.1761,43362.6833
321.3576,43383.6667
321.5391,43394.0833
321.7205,43417.7
321.9019,43444.2833
322.0832,43440.5
322.2646,43441.875
322.4459,43443.7583
322.6272,43444.65
322.8085,43443.0083
322.9898,43460.0167
323.1711,43436.5167
323.3523,43430.5583
323.5335,43399.9667
323.7147,43505.15
323.8959,43640.2
324.0771,43694.4
324.2582,43704.825
324.4393,43730.4833
324.6204,43771.1917
324.8015,43802.8083
324.9826,43886.8583
325.1637,43995.5583
325.3447,43983.225
325.5257,43976.3583
325.7067,43962.3167
325.8877,43842.9083
326.0686,43800.1
326.2496,43852.0583
326.4305,43850.7917
326.6114,43889.525
326.7922,43918.1167
326.9731,43953.6833
327.1539,43946.675
327.3347,43998.4083
327.5155,44044.4417
327.6963,44141.45
327.8771,44163.9833
328.0578,44092.3417
328.2385,43971.075
328.4193,43997.5083
328.5999,44026.6833
328.7806,44014.575
328.9613,44028.6167
329.1419,44023.8917
329.3225,44059.5333
329.5031,44032.775
329.6837,44025.125
329.8642,44004.9833
330.0447,44000.55
330.2252,43985.4833
330.4057,43945.475
330.5862,43950.3917
330.7667,43963.7417
330.9471,44002.9417
331.1275,44132.7333
331.3079,44179.1917
331.4883,44274.3333
331.6687,44253.6667
331.849,44119.3917
332.0293,44034.1917
332.2096,43987.1
332.3899,44006.9417
332.5702,44066.5833
332.7504,44137.3583
332.9306,44208.2917
333.1108,44163.5667
333.291,44085.0167
333.4712,44090.9333
333.6514,44143.625
333.8315,44139.825
334.0116,44140.1083
334.1917,44194.4583
334.3717,44250.75
334.5518,44275.7333
334.7318,44214.3417
334.9119,44197.5083
335.0918,44232.5167
335.2718,44274.4917
335.4518,44288.8583
335.6317,44324.125
335.8116,44384.6083
335.9915,44327.4583
336.1714,44222.4167
336.3513,44212.775
336.5311,44240.0583
336.7109,44327.0833
336.8907,44343.35
337.0705,44202.95
337.2502,44062.0917
337.43,44023.4667
337.6097,43956.725
337.7894,43954.7917
337.9691,43994.5
338.1488,44044.825
338.3284,44081.1917
338.508,44174.5833
338.6877,44259.6417
338.8672,44256.95
339.0468,44188.1083
339.2263,44169.2167
339.4059,44487.8333
339.5854,44707.7333
339.7649,44374.6333
339.9443,44231.6333
340.1238,44172.4583
340.3032,44164.9833
340.4826,44184.7333
340.662,44093.0417
340.8414,44003.2667
341.0207,44022.2583
341.2001,44043.5333
341.3794,44041.25
341.5587,44100.2083
341.738,44139.6083
341.9172,44140.575
342.0965,44117.4583
342.2757,44021.9417
342.4549,43880.7083
342.6341,43905.4833
342.8132,43940.4167
342.9923,44101.1083
343.1715,44259.7083
343.3506,44210.9
343.5296,44024.6833
343.7087,43944.8583
343.8878,43886.775
344.0668,43883.375
344.2458,43885.9
344.4248,43810.4
344.6037,43773.5167
344.7827,43807.0833
344.9616,43779.9167
345.1405,43785.2417
345.3194,43774.8167
345.4982,43719.0917
345.6771,43657.925
345.8559,43664.8917
346.0347,43649.9083
346.2135,43614.5833
346.3923,43596.4417
346.571,43550.9917
346.7498,43520.05
346.9285,43583.3417
347.1071,43524.575
347.2859,43439.2917
347.4645,43479.2
347.6431,43532.325
347.8217,43538.7
348.0003,43453.6083
348.1789,43439.9167
348.3574,43416.2833
348.5359,43359.35
348.7145,43285.7417
348.893,43315.5833
349.0714,43310.7083
349.2499,43220.6333
349.4283,43136.75
349.6068,43034.8167
349.7852,43009.1083
349.9635,43026.4333
350.1419,43006.8
350.3202,42960.6583
350.4985,42867.0833
350.6768,42799.2
350.8551,42756.8667
351.0334,42748.475
351.2116,42723.8583
351.3898,42711.3167
351.568,42645.0667
351.7462,42643.125
351.9243,42607.3667
352.1025,42533.0583
352.2806,42460.8167
352.4587,42447.5667
352.6368,42384.3917
352.8148,42307.05
352.9929,42253.1083
353.1709,42294.9583
353.3489,42300.3667
353.5268,42224.6833
353.7048,42145.8833
353.8828,42095.8667
354.0607,42021.8583
354.2386,42019.9833
354.4165,41969.1667
354.5943,41918.7
354.7722,41915.025
354.95,41968.2167
355.1278,41962.8917
355.3056,41862.1
355.4833,41712.7167
355.6611,41578.3833
355.8388,41498.1
356.0165,41454.8833
356.1942,41480.9
356.3719,41536.4833
356.5495,41490.9583
356.7271,41440.4583
356.9047,41406.1083
357.0823,41403.1333
357.2599,41408.5167
357.4374,41336.1083
357.6149,41209.9583
357.7924,41118.1667
357.9699,41108.85
358.1474,41052.725
358.3248,40945.75
358.5023,40918.7917
358.6797,40802.475
358.8571,40739.7417
359.0344,40672.375
359.2118,40594.5
359.3891,40588.4167
359.5664,40480.85
359.7437,40455.4167
359.9209,40428.0083
360.0982,40285.85
360.2754,40165.3833
360.4526,40216.7833
360.6298,40188.4417
360.807,40138.4083
360.9841,40126.0083
361.1613,40175.3667
361.3383,40358.1667
361.5154,40321.85
361.6925,40330.4917
361.8695,40247.0333
362.0466,40095.175
362.2236,39940.8083
362.4005,39771.475
362.5775,39593.9083
362.7545,39487.425
362.9314,39398.8833
363.1083,39479.225
363.2852,39888.9583
363.462,39767.9
363.6389,39618.925
363.8157,39436.3667
363.9925,39218.5583
364.1693,39096.3333
364.346,38990.8083
364.5228,39070.2833
364.6996,39234.6
364.8762,39237.0167
365.0529,39281.0167
365.2296,39418.4833
365.4062,39231.3583
365.5829,39198.4667
365.7595,39202.725
365.9361,39089.775
366.1126,39085.3417
366.2892,40040.7083
366.4657,41122.5083
366.6422,41182.05
366.8186,40646.0667
366.9951,40481.7917
367.1716,39954.675
367.348,40714.8083
367.5244,40721.65
367.7008,40100.7333
367.8772,39603.9333
368.0535,39821.9
368.2298,41221.1083
368.4061,41994.8917
368.5824,41117.3917
368.7586,40711.6167
368.9349,40244.2667
369.1111,39270.225
369.2873,38774.3917
369.4635,38720.125
369.6396,38562.7917
369.8158,38635.25
369.9919,39192.9833
370.168,40043.7917
370.3441,39742.2417
370.5202,39098.2333
370.6962,38626.025
370.8722,38323.75
371.0482,38212.9
371.2242,38352.55
371.4002,38746.3417
371.5761,38779.5667
371.752,38576.4417
371.9279,38643.0083
372.1038,38693.0
372.2796,38511.7833
372.4555,38489.6167
372.6313,38444.6333
372.8071,38247.5417
372.9829,38221.4417
373.1586,38535.7667
373.3344,38412.6083
373.5101,38165.5333
373.6858,38133.1083
373.8615,37990.4917
374.0371,38155.9333
374.2127,38434.7333
374.3884,38174.4167
374.564,38020.1583
374.7395,37958.7833
374.9151,37950.125
375.0906,38537.8833
375.2661,38819.3833
375.4416,38415.9333
375.6171,38479.9833
375.7925,38588.1333
375.968,38584.6
376.1434,38403.8333
376.3188,38421.8333
376.4941,38420.6167
376.6695,38466.6833
376.8448,38624.05
377.0201,38829.5833
377.1954,38968.6
377.3707,38825.9583
377.5459,39123.9833
377.7212,39682.6333
377.8964,40475.675
378.0715,40491.7167
378.2467,40253.675
378.4218,39781.575
378.597,39148.7167
378.7721,39112.175
378.9472,39229.375
379.1222,40642.825
379.2973,40673.825
379.4723,41342.9583
379.6473,43657.4083
379.8223,43677.2417
379.9972,42058.9167
380.1722,41408.85
380.3471,41193.2083
380.522,39848.175
380.6969,39411.75
380.8717,39613.5667
381.0466,39194.4417
381.2214,39816.6167
381.3962,39921.55
381.571,39555.4583
381.7457,39293.35
381.9204,39436.2
382.0952,39163.1833
382.2699,39650.2417
382.4445,40088.725
382.6192,40607.775
382.7938,41109.875
382.9685,41461.2333
383.1431,40916.4917
383.3176,40010.575
383.4922,39651.8667
383.6667,39893.675
383.8412,39556.2333
384.0157,39390.4917
384.1902,39563.9083
384.3646,39396.0
384.5391,39579.425
384.7134,40331.8667
384.8878,42017.3417
385.0622,42595.45
385.2365,41094.9833
385.4109,40308.7417
385.5852,40115.825
385.7594,41474.5333
385.9337,43471.0417
386.1079,44563.3333
386.2822,45692.6
386.4564,44648.6833
386.6306,43035.525
386.8047,43644.0417
386.9789,44496.8333
387.153,46045.0417
387.3271,45539.1417
387.5012,43865.8583
387.6752,43992.2
387.8492,45010.25
388.0233,44098.4583
388.1972,42457.225
388.3712,42293.2917
388.5452,42377.75
388.7191,43183.575
388.893,45632.65
389.0669,44177.175
389.2408,41156.5
389.4146,39883.15
389.5884,39013.2917
389.7623,38982.2833
389.9361,38991.2
390.1098,38821.5583
390.2835,38916.4417
390.4573,38840.6083
390.631,38852.7667
390.8047,39110.5417
390.9784,39204.4
391.152,38886.1667
391.3256,38840.4
391.4992,38695.1333
391.6728,38914.1833
391.8464,39707.5583
392.0199,39541.3917
392.1934,39013.4833
392.3669,39452.05
392.5403,40019.95
392.7138,40717.8583
392.8873,41109.7833
393.0607,40676.0333
393.2341,40596.225
393.4074,40610.625
393.5808,40077.975
393.7542,40178.4833
393.9274,40121.4333
394.1007,39871.0167
394.274,41001.0167
394.4472,41611.5
394.6205,42552.1417
394.7937,43311.775
394.9668,43509.875
395.14,42629.0917
395.3131,40711.2
395.4863,39843.2833
395.6594,39742.025
395.8325,39365.575
396.0055,39956.9167
396.1786,40401.4833
396.3516,40828.4667
396.5246,39939.3083
396.6975,39094.9417
396.8705,39689.2667
397.0434,40744.1
397.2163,39903.275
397.3892,39595.85
397.5621,40166.9417
397.735,40934.6417
397.9077,41701.8917
398.0806,41408.8833
398.2534,42817.2917
398.4261,42512.75
398.5989,41439.0417
398.7716,41718.4917
398.9443,42977.3917
399.117,45172.075
399.2896,45272.1417
399.4623,42906.9917
399.6349,42309.8917
399.8075,42246.15
399.9801,40545.1
400.1526,39769.4583
400.3252,39416.3833
400.4977,39525.1417
400.6702,39833.7833
400.8427,38581.7917
401.0151,38204.7417
401.1875,37556.0333
401.36,37434.2917
401.5323,37087.4167
401.7047,36830.9
401.877,37185.2333
402.0494,37479.3583
402.2216,38134.95
402.394,38059.45
402.5662,38412.4083
402.7385,40137.2833
402.9107,39774.2417
403.0829,38730.425
403.2551,38295.7333
403.4272,37931.0833
403.5994,37813.7833
403.7715,38114.0917
403.9436,38405.5833
404.1156,38354.45
