Timestamp,12/20/2023 03:37:34
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2550.3833
218.2508,2603.4333
218.442,2656.7167
218.6332,2717.0083
218.8244,2773.7833
219.0156,2834.1917
219.2067,2897.7
219.3979,2965.3417
219.589,3032.9417
219.7801,3102.3917
219.9712,3170.6417
220.1623,3245.5167
220.3533,3324.8167
220.5444,3403.2333
220.7354,3483.7417
220.9264,3565.3667
221.1174,3655.15
221.3083,3744.6167
221.4993,3830.75
221.6902,3916.4417
221.8812,4013.125
222.0721,4113.2083
222.263,4211.4583
222.4538,4313.5
222.6447,4423.8583
222.8355,4529.325
223.0264,4636.7667
223.2172,4750.5833
223.408,4868.8417
223.5987,4987.425
223.7895,5108.3
223.9802,5233.3917
224.1709,5358.175
224.3616,5490.85
224.5524,5623.5417
224.743,5759.1
224.9337,5888.375
225.1243,6039.375
225.315,6178.25
225.5056,6313.9667
225.6962,6462.1167
225.8867,6613.1083
226.0773,6770.8583
226.2678,6918.3583
226.4584,7075.3083
226.6489,7235.7833
226.8394,7390.3667
227.0298,7552.625
227.2203,7728.1417
227.4108,7910.9
227.6012,8084.2833
227.7916,8258.1167
227.982,8435.1083
228.1723,8611.1917
228.3627,8799.0667
228.5531,8979.475
228.7434,9164.3917
228.9337,9360.1667
229.124,9558.8417
229.3143,9752.275
229.5045,9966.725
229.6948,10180.025
229.885,10396.4333
230.0752,10614.1333
230.2654,10840.675
230.4556,11055.8083
230.6457,11276.3167
230.8358,11501.025
231.026,11717.425
231.2161,11943.8583
231.4062,12168.575
231.5963,12392.1583
231.7863,12622.675
231.9764,12874.2
232.1664,13120.8917
232.3564,13375.075
232.5464,13618.5083
232.7364,13875.1583
232.9263,14116.65
233.1163,14384.5083
233.3062,14651.1917
233.4961,14929.1333
233.686,15195.5167
233.8758,15434.5083
234.0657,15681.3667
234.2555,15959.3417
234.4454,16222.3917
234.6352,16495.2
234.825,16764.1
235.0147,17014.75
235.2045,17276.1583
235.3942,17543.625
235.5839,17813.525
235.7737,18069.5333
235.9633,18332.925
236.153,18619.6083
236.3427,18906.2333
236.5323,19181.8083
236.7219,19437.125
236.9115,19681.5583
237.1011,19936.1917
237.2907,20217.1667
237.4803,20489.1333
237.6698,20757.0
237.8593,21031.2083
238.0488,21300.6333
238.2383,21571.1417
238.4278,21829.1167
238.6172,22123.8333
238.8066,22396.9583
238.9961,22672.7333
239.1855,22958.8667
239.3748,23234.3083
239.5642,23490.1083
239.7536,23768.4417
239.9429,24028.0167
240.1322,24271.3833
240.3215,24536.175
240.5108,24798.0417
240.7001,25071.4583
240.8893,25331.3667
241.0786,25590.8833
241.2677,25839.625
241.457,26125.125
241.6461,26339.1917
241.8353,26563.875
242.0244,26786.675
242.2136,27020.6917
242.4027,27258.6833
242.5918,27485.4167
242.7809,27698.55
242.9699,27844.4
243.159,28012.85
243.348,28297.525
243.537,28596.2167
243.726,28835.8917
243.915,29059.3667
244.1039,29257.6833
244.2929,29375.375
244.4818,29503.625
244.6707,29726.4
244.8596,30021.5167
245.0485,30293.775
245.2373,30561.0333
245.4262,30810.2
245.615,31024.9083
245.8038,31214.3333
245.9926,31424.3917
246.1814,31589.7333
246.3701,31627.4667
246.5589,31722.9583
246.7476,31930.1417
246.9363,32232.975
247.1249,32475.7167
247.3136,32723.475
247.5023,32944.8917
247.6909,33175.6167
247.8795,33379.8333
248.0681,33586.5417
248.2567,33788.6417
248.4453,33973.675
248.6338,34145.75
248.8224,34187.6417
249.0109,34170.5667
249.1994,34334.8167
249.3878,34574.775
249.5763,34801.775
249.7648,35012.3
249.9532,35215.5833
250.1416,35454.4167
250.33,35675.4333
250.5183,35878.6333
250.7067,36033.2333
250.8951,36168.7167
251.0834,36328.9583
251.2717,36465.0667
251.46,36581.8917
251.6483,36705.2167
251.8365,36747.075
252.0247,36734.3583
252.213,36889.025
252.4012,37034.875
252.5894,37256.9083
252.7775,37406.5333
252.9657,37533.0417
253.1538,37715.4917
253.3419,37847.0
253.53,37949.8333
253.7181,38068.275
253.9062,38177.2833
254.0942,38269.175
254.2823,38340.4083
254.4703,38421.925
254.6583,38512.2833
254.8463,38596.4167
255.0342,38631.7583
255.2222,38680.575
255.4101,38666.7833
255.598,38664.05
255.7859,38766.6333
255.9738,38916.6667
256.1616,39058.0167
256.3495,39223.0333
256.5373,39332.0333
256.7251,39512.3417
256.9129,39616.85
257.1006,39700.7
257.2884,39815.0917
257.4761,39949.6667
257.6638,40008.0417
257.8515,40039.6917
258.0392,40099.625
258.2269,40146.45
258.4146,40194.5333
258.6022,40259.0583
258.7898,40265.5
258.9774,40306.7167
259.165,40352.9417
259.3525,40390.2833
259.5401,40417.55
259.7276,40496.3583
259.9151,40554.1167
260.1026,40623.15
260.2901,40691.3583
260.4776,40759.5417
260.665,40896.0583
260.8524,41001.375
261.0398,41113.0833
261.2272,41151.05
261.4146,41163.8667
261.6019,41199.4167
261.7893,41263.875
261.9766,41308.1167
262.1639,41363.2583
262.3512,41358.3833
262.5384,41355.3667
262.7257,41367.2917
262.9129,41396.0083
263.1001,41412.5
263.2873,41470.825
263.4745,41511.3083
263.6617,41445.65
263.8488,41479.3417
264.0359,41521.6667
264.2231,41544.3833
264.4101,41575.4417
264.5972,41612.875
264.7842,41643.4083
264.9713,41653.9083
265.1583,41653.7667
265.3453,41674.625
265.5323,41710.0
265.7193,41751.9667
265.9062,41813.95
266.0931,41827.6083
266.2801,41830.4833
266.4669,41876.0417
266.6538,41921.8167
266.8407,41962.725
267.0276,41944.0333
267.2143,41930.1167
267.4012,41962.575
267.588,41909.8583
267.7747,41925.975
267.9615,41940.1417
268.1482,41923.3417
268.3349,41937.1333
268.5217,41927.075
268.7083,41898.8167
268.895,41893.1167
269.0817,41923.1417
269.2682,41930.4917
269.4549,41887.75
269.6415,41804.55
269.8281,41806.3
270.0146,41841.0
270.2012,41865.7
270.3877,41898.025
270.5742,41898.4
270.7607,41902.325
270.9472,41916.3833
271.1336,41901.3583
271.32,41884.0333
271.5065,41867.6333
271.6929,41871.75
271.8792,41911.3167
272.0656,41916.0833
272.252,41938.475
272.4383,41953.475
272.6246,41950.9167
272.8109,41944.1917
272.9972,42013.3583
273.1835,42066.9
273.3697,42095.6167
273.5559,42125.3917
273.7421,42144.2167
273.9283,42148.0833
274.1145,42163.6333
274.3007,42182.4833
274.4868,42226.3333
274.6729,42297.925
274.859,42324.7167
275.0451,42347.3
275.2311,42268.0833
275.4172,42307.3667
275.6032,42358.5583
275.7892,42412.075
275.9752,42429.4167
276.1612,42489.2
276.3472,42467.2
276.5331,42478.45
276.719,42498.3
276.9049,42519.9
277.0908,42508.475
277.2767,42527.1917
277.4625,42573.7667
277.6484,42573.8417
277.8342,42576.0333
278.02,42603.725
278.2057,42657.9333
278.3915,42733.675
278.5772,42767.225
278.763,42759.2417
278.9487,42837.7417
279.1343,42898.3583
279.32,42900.8333
279.5057,42890.1333
279.6913,42802.9333
279.877,42816.1833
280.0625,42840.2917
280.2481,42816.7417
280.4337,42804.725
280.6192,42891.2833
280.8048,42959.525
280.9903,42958.3083
281.1758,42936.6333
281.3612,42907.7667
281.5467,42923.0333
281.7321,42994.5667
281.9175,43051.8667
282.1029,43067.075
282.2884,43107.8833
282.4737,43081.5083
282.6591,43061.5333
282.8444,43093.1167
283.0297,43105.4333
283.215,43152.4
283.4002,43189.3083
283.5855,43178.8667
283.7707,43120.6667
283.956,43130.4667
284.1412,43146.8917
284.3264,43213.4083
284.5115,43304.5
284.6967,43363.6417
284.8818,43360.9083
285.0669,43329.55
285.252,43372.8083
285.4371,43429.7333
285.6222,43420.9167
285.8072,43440.225
285.9922,43459.7917
286.1772,43517.7167
286.3622,43593.4417
286.5472,43587.05
286.7321,43576.15
286.9171,43656.1167
287.102,43709.5583
287.2869,43784.9333
287.4717,43898.275
287.6566,43945.1167
287.8415,43992.9917
288.0263,44026.2833
288.2111,43995.2667
288.3959,43952.075
288.5806,44005.8917
288.7654,44063.5
288.9501,44208.775
289.1348,44281.5583
289.3195,44329.9917
289.5042,44396.575
289.6889,44484.6583
289.8735,44462.925
290.0581,44493.6583
290.2428,44458.9083
290.4273,44518.475
290.6119,44631.8
290.7965,44681.2167
290.981,44729.65
291.1655,44773.425
291.35,44723.5417
291.5345,44706.175
291.719,44762.075
291.9034,44832.1417
292.0878,44949.2167
292.2722,44999.4917
292.4566,45009.6833
292.641,45077.6917
292.8253,45125.9333
293.0096,45158.3333
293.194,45236.8833
293.3783,45296.675
293.5626,45387.4667
293.7468,45452.4667
293.9311,45522.8
294.1153,45496.525
294.2995,45420.1333
294.4837,45405.3
294.6678,45400.75
294.852,45414.0167
295.0361,45506.35
295.2202,45576.2667
295.4043,45654.2417
295.5884,45710.05
295.7725,45765.5917
295.9565,45799.0833
296.1405,45779.125
296.3246,45796.975
296.5085,45914.4583
296.6925,46036.1167
296.8764,46088.2083
297.0603,46114.9583
297.2443,46134.8917
297.4282,46148.4167
297.612,46136.0667
297.7959,46148.7167
297.9797,46189.2333
298.1635,46168.1917
298.3474,46302.65
298.5311,46413.9917
298.7149,46402.5417
298.8987,46380.8083
299.0823,46396.475
299.2661,46380.8917
299.4498,46310.6583
299.6334,46365.8583
299.8171,46448.6833
300.0007,46502.9667
300.1843,46555.75
300.368,46588.4917
300.5515,46611.675
300.7351,46640.25
300.9186,46669.1917
301.1021,46683.65
301.2857,46732.6917
301.4691,46777.0583
301.6526,46874.375
301.8361,46864.0083
302.0195,46877.6583
302.2029,46915.45
302.3863,46983.6417
302.5697,46977.8167
302.753,47055.125
302.9364,47150.9417
303.1197,47269.4833
303.303,47301.3
303.4863,47287.425
303.6696,47231.2583
303.8528,47202.7333
304.036,47224.8333
304.2192,47299.3667
304.4024,47338.375
304.5856,47323.0417
304.7688,47374.7083
304.9519,47435.3583
305.135,47467.5917
305.3181,47492.5333
305.5012,47525.0083
305.6842,47607.1667
305.8673,47649.7583
306.0504,47650.3
306.2333,47588.0583
306.4163,47633.9083
306.5993,47634.9083
306.7822,47697.175
306.9652,47759.1917
307.1481,47760.1583
307.331,47769.3917
307.5139,47777.6667
307.6967,47775.425
307.8796,47786.35
308.0624,47834.5083
308.2452,47809.7
308.428,47815.325
308.6107,47867.2667
308.7935,47866.2417
308.9762,47877.6917
309.1589,47916.075
309.3416,47950.2667
309.5243,47956.7167
309.7069,47990.5333
309.8896,47985.425
310.0721,48005.25
310.2548,48048.45
310.4373,48090.4917
310.6199,48159.45
310.8024,48170.0667
310.985,48196.075
311.1674,48159.175
311.3499,48122.5083
311.5324,48163.2583
311.7148,48263.1583
311.8973,48259.6333
312.0797,48292.2167
312.2621,48308.25
312.4445,48308.2667
312.6268,48301.725
312.8091,48360.5917
312.9915,48327.675
313.1738,48329.9
313.356,48314.6417
313.5383,48279.55
313.7206,48314.85
313.9027,48278.4917
314.085,48312.9
314.2672,48352.8083
314.4493,48393.7167
314.6314,48450.8333
314.8136,48505.4917
314.9957,48480.0167
315.1778,48450.1833
315.3598,48490.7083
315.5419,48539.525
315.724,48583.2167
315.9059,48595.6833
316.088,48595.5667
316.2699,48668.475
316.4519,48709.05
316.6338,48683.7417
316.8157,48592.1083
316.9977,48601.3083
317.1795,48688.2833
317.3614,48774.2
317.5432,48839.0917
317.7251,48855.3917
317.9069,48760.4333
318.0887,48759.775
318.2704,48719.9333
318.4522,48767.8083
318.6339,48837.025
318.8156,48958.6083
318.9973,48943.275
319.179,48994.3083
319.3607,49068.5083
319.5423,49126.0417
319.7239,49132.4083
319.9055,49111.0667
320.0871,49139.4667
320.2687,49157.6083
320.4502,49158.75
320.6317,49092.4917
320.8132,49154.9833
320.9947,49215.7083
321.1761,49262.2833
321.3576,49279.5917
321.5391,49285.0583
321.7205,49322.1583
321.9019,49356.6917
322.0832,49352.325
322.2646,49352.05
322.4459,49356.5333
322.6272,49358.3167
322.8085,49356.4333
322.9898,49373.3667
323.1711,49349.1833
323.3523,49338.2083
323.5335,49308.8583
323.7147,49427.475
323.8959,49584.3167
324.0771,49650.3333
324.2582,49652.5333
324.4393,49693.55
324.6204,49740.1917
324.8015,49774.3583
324.9826,49870.4667
325.1637,49988.1083
325.3447,49975.2
325.5257,49977.2083
325.7067,49966.8333
325.8877,49841.2167
326.0686,49807.4917
326.2496,49871.3917
326.4305,49861.1583
326.6114,49899.875
326.7922,49944.225
326.9731,49974.6667
327.1539,49982.8667
327.3347,50029.6833
327.5155,50072.725
327.6963,50183.3667
327.8771,50225.05
328.0578,50148.6833
328.2385,50028.55
328.4193,50045.275
328.5999,50078.25
328.7806,50058.9
328.9613,50094.1667
329.1419,50075.425
329.3225,50114.4917
329.5031,50083.85
329.6837,50073.25
329.8642,50051.025
330.0447,50050.525
330.2252,50034.0583
330.4057,49987.275
330.5862,49987.5833
330.7667,50010.8583
330.9471,50067.5917
331.1275,50219.05
331.3079,50291.525
331.4883,50391.5167
331.6687,50345.2917
331.849,50234.85
332.0293,50138.1917
332.2096,50073.6
332.3899,50098.225
332.5702,50161.7083
332.7504,50239.525
332.9306,50316.1833
333.1108,50260.1917
333.291,50180.8833
333.4712,50189.9667
333.6514,50259.775
333.8315,50248.9333
334.0116,50252.4
334.1917,50320.475
334.3717,50372.8833
334.5518,50405.0667
334.7318,50342.7333
334.9119,50331.0417
335.0918,50375.0417
335.2718,50408.0833
335.4518,50436.8
335.6317,50476.0417
335.8116,50531.8583
335.9915,50472.2333
336.1714,50365.2083
336.3513,50352.3667
336.5311,50396.45
336.7109,50474.5
336.8907,50490.2583
337.0705,50347.7667
337.2502,50198.1417
337.43,50154.5417
337.6097,50089.05
337.7894,50079.9333
337.9691,50114.9583
338.1488,50173.175
338.3284,50222.525
338.508,50345.4917
338.6877,50435.8833
338.8672,50433.475
339.0468,50357.2417
339.2263,50355.2833
339.4059,50729.5583
339.5854,50890.0083
339.7649,50567.825
339.9443,50422.4333
340.1238,50364.8833
340.3032,50361.3917
340.4826,50368.075
340.662,50276.6833
340.8414,50183.0583
341.0207,50203.275
341.2001,50224.6167
341.3794,50211.3167
341.5587,50274.325
341.738,50317.875
341.9172,50326.825
342.0965,50284.9167
342.2757,50204.875
342.4549,50037.8917
342.6341,50053.4667
342.8132,50125.0667
342.9923,50288.8083
343.1715,50449.3833
343.3506,50386.2583
343.5296,50212.925
343.7087,50133.6417
343.8878,50074.3333
344.0668,50057.5417
344.2458,50057.8667
344.4248,49962.8417
344.6037,49941.0083
344.7827,49976.8417
344.9616,49950.0167
345.1405,49944.9167
345.3194,49935.775
345.4982,49870.1833
345.6771,49821.2083
345.8559,49821.1417
346.0347,49809.6333
346.2135,49773.1417
346.3923,49756.725
346.571,49693.0333
346.7498,49669.1917
346.9285,49741.825
347.1071,49678.4833
347.2859,49586.1083
347.4645,49630.8
347.6431,49680.5917
347.8217,49697.2
348.0003,49601.2917
348.1789,49600.4167
348.3574,49575.9833
348.5359,49506.5667
348.7145,49425.475
348.893,49447.35
349.0714,49448.4
349.2499,49346.5417
349.4283,49254.7917
349.6068,49144.4083
349.7852,49111.8167
349.9635,49129.65
350.1419,49097.9083
350.3202,49062.3667
350.4985,48962.5167
350.6768,48872.7583
350.8551,48839.95
351.0334,48832.0333
351.2116,48789.125
351.3898,48774.1583
351.568,48713.0083
351.7462,48700.3583
351.9243,48666.0167
352.1025,48586.2333
352.2806,48505.45
352.4587,48483.8583
352.6368,48420.2
352.8148,48322.6083
352.9929,48262.8167
353.1709,48315.875
353.3489,48310.6917
353.5268,48222.1917
353.7048,48150.725
353.8828,48099.3917
354.0607,48004.4
354.2386,48006.6583
354.4165,47963.1
354.5943,47915.95
354.7722,47898.3583
354.95,47967.825
355.1278,47938.65
355.3056,47810.2583
355.4833,47647.2333
355.6611,47513.7667
355.8388,47423.125
356.0165,47389.9333
356.1942,47400.55
356.3719,47462.6583
356.5495,47424.4167
356.7271,47375.3583
356.9047,47310.15
357.0823,47313.0917
357.2599,47325.475
357.4374,47239.5417
357.6149,47108.8833
357.7924,46993.9333
357.9699,46993.9417
358.1474,46921.8
358.3248,46816.2667
358.5023,46769.1083
358.6797,46639.725
358.8571,46578.075
359.0344,46501.1083
359.2118,46427.5417
359.3891,46385.5
359.5664,46274.175
359.7437,46259.1333
359.9209,46226.3417
360.0982,46043.625
360.2754,45925.025
360.4526,45980.1583
360.6298,45948.6333
360.807,45904.55
360.9841,45888.05
361.1613,45975.65
361.3383,46124.4833
361.5154,46115.75
361.6925,46098.2917
361.8695,46033.1833
362.0466,45844.325
362.2236,45696.6917
362.4005,45492.8167
362.5775,45306.4333
362.7545,45172.9833
362.9314,45078.65
363.1083,45209.125
363.2852,45590.55
363.462,45440.3167
363.6389,45301.3833
363.8157,45098.975
363.9925,44905.925
364.1693,44738.4167
364.346,44626.4167
364.5228,44722.2667
364.6996,44879.5667
364.8762,44898.625
365.0529,44945.2833
365.2296,45070.2917
365.4062,44890.025
365.5829,44858.775
365.7595,44878.8167
365.9361,44707.775
366.1126,44825.9167
366.2892,45906.5917
366.4657,47007.3833
366.6422,46910.4417
366.8186,46511.5583
366.9951,46280.7417
367.1716,45863.4583
367.348,46675.3417
367.5244,46472.1417
367.7008,45858.2833
367.8772,45332.075
368.0535,45851.5167
368.2298,47225.925
368.4061,47869.4583
368.5824,46917.375
368.7586,46591.05
368.9349,46027.45
369.1111,45013.9083
369.2873,44454.8917
369.4635,44376.9333
369.6396,44188.5417
369.8158,44273.875
369.9919,44927.7083
370.168,45766.7417
370.3441,45355.6917
370.5202,44714.0667
370.6962,44249.0583
370.8722,43958.3667
371.0482,43794.3583
371.2242,43959.7333
371.4002,44355.2667
371.5761,44344.075
371.752,44177.3
371.9279,44261.15
372.1038,44308.425
372.2796,44102.2833
372.4555,44073.8417
372.6313,44006.2167
372.8071,43809.0583
372.9829,43830.725
373.1586,44153.7333
373.3344,43938.4333
373.5101,43707.2833
373.6858,43658.7333
373.8615,43551.8917
374.0371,43743.7333
374.2127,43972.9667
374.3884,43679.5
374.564,43534.9667
374.7395,43486.55
374.9151,43532.25
375.0906,44194.5833
375.2661,44350.1083
375.4416,43977.4167
375.6171,44084.075
375.7925,44239.9833
375.968,44188.4333
376.1434,43977.2667
376.3188,44008.6083
376.4941,44046.4417
376.6695,44080.3167
376.8448,44248.7167
377.0201,44485.7083
377.1954,44575.4667
377.3707,44490.15
377.5459,44851.675
377.7212,45512.4083
377.8964,46314.3583
378.0715,46261.9333
378.2467,46045.6833
378.4218,45519.975
378.597,44953.175
378.7721,44867.4417
378.9472,45155.0917
379.1222,46550.9333
379.2973,46567.1333
379.4723,47565.8167
379.6473,50054.5
379.8223,49735.3917
379.9972,48092.6
380.1722,47560.6167
380.3471,47203.1083
380.522,45762.65
380.6969,45299.175
380.8717,45401.1667
381.0466,44995.2333
381.2214,45665.0583
381.3962,45633.7667
381.571,45307.6917
381.7457,45041.6167
381.9204,45197.1083
382.0952,44945.2833
382.2699,45537.0167
382.4445,45972.2833
382.6192,46565.35
382.7938,47161.975
382.9685,47450.8417
383.1431,46822.2667
383.3176,45898.8083
383.4922,45654.675
383.6667,45817.0833
383.8412,45377.85
384.0157,45236.2
384.1902,45387.3917
384.3646,45215.3833
384.5391,45510.35
384.7134,46364.5167
384.8878,48233.1
385.0622,48509.8583
385.2365,46943.4833
385.4109,46263.3583
385.5852,46216.4583
385.7594,47935.1917
385.9337,49773.975
386.1079,51005.3417
386.2822,52221.35
386.4564,50828.4167
386.6306,49618.5583
386.8047,50286.225
386.9789,51276.3667
387.153,52800.7917
387.3271,51764.6583
387.5012,50463.725
387.6752,50708.4083
387.8492,51767.3833
388.0233,50368.9083
388.1972,48832.775
388.3712,48679.9917
388.5452,48892.725
388.7191,49854.6167
388.893,52198.2833
389.0669,50162.8583
389.2408,47213.025
389.4146,45915.975
389.5884,45116.2667
389.7623,44955.9
389.9361,44709.7833
390.1098,44550.575
390.2835,44656.5167
390.4573,44607.6083
390.631,44634.6167
390.8047,44924.2417
390.9784,44939.0833
391.152,44650.1917
391.3256,44605.3
391.4992,44450.3417
391.6728,44807.675
391.8464,45545.925
392.0199,45297.6
392.1934,44853.45
392.3669,45420.7833
392.5403,46053.925
392.7138,46803.9833
392.8873,47055.0083
393.0607,46661.6667
393.2341,46689.75
393.4074,46599.9083
393.5808,46089.6833
393.7542,46221.2
393.9274,46007.6
394.1007,46000.4167
394.274,47075.6083
394.4472,47865.7667
394.6205,48865.5917
394.7937,49611.6083
394.9668,49844.6833
395.14,48715.775
395.3131,46770.8917
395.4863,46006.4167
395.6594,45795.2667
395.8325,45380.2667
396.0055,45921.5083
396.1786,46453.7083
396.3516,46732.7167
396.5246,45791.2583
396.6975,44973.7583
396.8705,45873.5083
397.0434,46666.5
397.2163,45778.8083
397.3892,45504.125
397.5621,46215.9583
397.735,47122.1667
397.9077,47789.8583
398.0806,47523.825
398.2534,49243.2333
398.4261,48572.55
398.5989,47772.3833
398.7716,47909.6167
398.9443,49781.1917
399.117,51804.2667
399.2896,51572.2917
399.4623,49188.675
399.6349,48821.925
399.8075,48509.9333
399.9801,46711.4667
400.1526,45718.6583
400.3252,45335.6667
400.4977,45621.7083
400.6702,45572.65
400.8427,44364.2
401.0151,43912.2583
401.1875,43260.3167
401.36,43151.475
401.5323,42614.7167
401.7047,42418.1667
401.877,42774.2917
402.0494,43153.1
402.2216,43792.4667
402.394,43694.3333
402.5662,44324.9583
402.7385,45974.325
402.9107,45524.25
403.0829,44467.925
403.2551,43952.4083
403.4272,43750.0917
403.5994,43535.0833
403.7715,43861.25
403.9436,44045.775
404.1156,44085.7833
