Timestamp,12/20/2023 04:55:58
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2559.4167
218.2508,2614.275
218.442,2669.05
218.6332,2728.625
218.8244,2785.475
219.0156,2847.675
219.2067,2911.925
219.3979,2976.6
219.589,3046.1417
219.7801,3113.8833
219.9712,3187.0333
220.1623,3259.7167
220.3533,3339.9583
220.5444,3418.95
220.7354,3500.85
220.9264,3581.1833
221.1174,3670.5167
221.3083,3760.825
221.4993,3849.1417
221.6902,3939.725
221.8812,4034.0583
222.0721,4133.5667
222.263,4231.6417
222.4538,4338.625
222.6447,4445.3333
222.8355,4554.8583
223.0264,4664.625
223.2172,4777.15
223.408,4896.225
223.5987,5014.8417
223.7895,5135.0917
223.9802,5263.1667
224.1709,5389.4417
224.3616,5522.85
224.5524,5655.4667
224.743,5792.2667
224.9337,5921.7917
225.1243,6074.8417
225.315,6214.825
225.5056,6353.0417
225.6962,6503.5333
225.8867,6657.3833
226.0773,6807.4
226.2678,6961.95
226.4584,7122.9917
226.6489,7285.9
226.8394,7438.3667
227.0298,7607.5083
227.2203,7783.6833
227.4108,7967.025
227.6012,8143.9
227.7916,8315.3
227.982,8492.875
228.1723,8673.25
228.3627,8863.8
228.5531,9043.675
228.7434,9232.9833
228.9337,9425.05
229.124,9623.8333
229.3143,9824.0167
229.5045,10044.6333
229.6948,10254.0167
229.885,10475.6
230.0752,10698.0167
230.2654,10922.1583
230.4556,11147.1083
230.6457,11367.3083
230.8358,11588.8833
231.026,11814.0917
231.2161,12037.8833
231.4062,12262.625
231.5963,12491.7833
231.7863,12729.375
231.9764,12975.1083
232.1664,13227.8583
232.3564,13485.1417
232.5464,13740.9083
232.7364,13993.4917
232.9263,14240.325
233.1163,14507.05
233.3062,14771.675
233.4961,15061.3083
233.686,15326.9083
233.8758,15569.9917
234.0657,15829.2
234.2555,16097.6667
234.4454,16366.4167
234.6352,16643.9083
234.825,16909.1
235.0147,17170.9667
235.2045,17437.7417
235.3942,17704.3167
235.5839,17974.925
235.7737,18241.9833
235.9633,18508.3
236.153,18796.225
236.3427,19082.1333
236.5323,19362.1833
236.7219,19625.3583
236.9115,19868.7583
237.1011,20124.2083
237.2907,20410.9417
237.4803,20691.1167
237.6698,20959.5083
237.8593,21237.0
238.0488,21509.35
238.2383,21779.625
238.4278,22057.6333
238.6172,22349.2667
238.8066,22621.1
238.9961,22901.3083
239.1855,23195.0667
239.3748,23468.7583
239.5642,23727.4167
239.7536,24015.2667
239.9429,24283.05
240.1322,24529.9583
240.3215,24798.2667
240.5108,25069.55
240.7001,25343.3583
240.8893,25608.775
241.0786,25863.175
241.2677,26122.0917
241.457,26412.5583
241.6461,26623.9667
241.8353,26849.3833
242.0244,27087.9917
242.2136,27322.25
242.4027,27567.5333
242.5918,27805.0917
242.7809,28013.325
242.9699,28154.5333
243.159,28334.2333
243.348,28622.6083
243.537,28920.4
243.726,29178.1083
243.915,29396.4167
244.1039,29591.2917
244.2929,29709.9333
244.4818,29850.2833
244.6707,30069.575
244.8596,30367.3167
245.0485,30638.4
245.2373,30921.0833
245.4262,31171.25
245.615,31397.0083
245.8038,31582.8167
245.9926,31804.7917
246.1814,31969.0333
246.3701,32001.225
246.5589,32106.4083
246.7476,32318.3
246.9363,32621.6667
247.1249,32873.5333
247.3136,33119.9667
247.5023,33344.0167
247.6909,33576.6917
247.8795,33788.6667
248.0681,34002.4583
248.2567,34206.8917
248.4453,34399.6167
248.6338,34567.325
248.8224,34611.6417
249.0109,34598.2833
249.1994,34762.1417
249.3878,35008.225
249.5763,35244.7333
249.7648,35451.3583
249.9532,35657.925
250.1416,35893.825
250.33,36126.85
250.5183,36334.0583
250.7067,36487.0333
250.8951,36635.6917
251.0834,36777.9417
251.2717,36922.4
251.46,37055.5417
251.6483,37173.9833
251.8365,37224.4167
252.0247,37211.275
252.213,37363.225
252.4012,37510.25
252.5894,37733.4833
252.7775,37877.8833
252.9657,38018.1917
253.1538,38197.8417
253.3419,38345.9667
253.53,38435.675
253.7181,38557.3083
253.9062,38666.2667
254.0942,38775.6083
254.2823,38843.3167
254.4703,38914.2167
254.6583,39002.625
254.8463,39094.325
255.0342,39141.6833
255.2222,39186.825
255.4101,39174.7
255.598,39167.2167
255.7859,39275.0583
255.9738,39418.7083
256.1616,39556.275
256.3495,39725.3667
256.5373,39843.2083
256.7251,40012.725
256.9129,40130.3333
257.1006,40221.35
257.2884,40330.4083
257.4761,40467.3833
257.6638,40516.5333
257.8515,40554.3667
258.0392,40609.3917
258.2269,40665.9667
258.4146,40711.1333
258.6022,40776.5583
258.7898,40791.825
258.9774,40830.975
259.165,40882.15
259.3525,40905.7583
259.5401,40936.45
259.7276,41004.9833
259.9151,41071.7667
260.1026,41126.05
260.2901,41210.6667
260.4776,41291.3917
260.665,41426.0
260.8524,41528.9
261.0398,41632.9667
261.2272,41672.925
261.4146,41676.3083
261.6019,41720.275
261.7893,41780.7333
261.9766,41828.2167
262.1639,41884.8917
262.3512,41879.6917
262.5384,41878.9083
262.7257,41894.5
262.9129,41919.1083
263.1001,41925.1667
263.2873,41993.05
263.4745,42022.1333
263.6617,41954.6833
263.8488,41996.3167
264.0359,42036.05
264.2231,42057.625
264.4101,42088.8
264.5972,42133.725
264.7842,42155.0583
264.9713,42172.0667
265.1583,42161.25
265.3453,42178.7583
265.5323,42220.5417
265.7193,42258.7917
265.9062,42311.6583
266.0931,42336.3167
266.2801,42330.0417
266.4669,42375.1167
266.6538,42413.575
266.8407,42461.4417
267.0276,42436.575
267.2143,42411.125
267.4012,42451.1
267.588,42413.975
267.7747,42417.0833
267.9615,42425.2583
268.1482,42412.6833
268.3349,42419.1917
268.5217,42407.375
268.7083,42371.875
268.895,42362.475
269.0817,42402.6083
269.2682,42397.8333
269.4549,42356.4667
269.6415,42283.4333
269.8281,42282.575
270.0146,42316.2667
270.2012,42342.8167
270.3877,42366.3833
270.5742,42370.6583
270.7607,42366.5667
270.9472,42372.625
271.1336,42362.9667
271.32,42337.875
271.5065,42321.1
271.6929,42327.6167
271.8792,42366.0583
272.0656,42371.3333
272.252,42380.8583
272.4383,42404.475
272.6246,42391.0417
272.8109,42395.7083
272.9972,42460.2917
273.1835,42512.5667
273.3697,42540.75
273.5559,42560.2667
273.7421,42581.1583
273.9283,42590.0667
274.1145,42599.3667
274.3007,42613.9667
274.4868,42654.1667
274.6729,42730.3
274.859,42759.0083
275.0451,42774.8167
275.2311,42696.6667
275.4172,42732.3833
275.6032,42781.5417
275.7892,42833.3417
275.9752,42852.825
276.1612,42910.425
276.3472,42890.1333
276.5331,42897.325
276.719,42915.4583
276.9049,42939.1917
277.0908,42923.2083
277.2767,42938.3667
277.4625,42987.0417
277.6484,42983.625
277.8342,42982.4917
278.02,43012.4083
278.2057,43063.8417
278.3915,43141.175
278.5772,43170.65
278.763,43156.0833
278.9487,43238.2167
279.1343,43298.35
279.32,43299.3833
279.5057,43279.325
279.6913,43202.4583
279.877,43216.1917
280.0625,43225.725
280.2481,43205.925
280.4337,43190.2833
280.6192,43273.2583
280.8048,43350.5583
280.9903,43347.0583
281.1758,43315.3667
281.3612,43293.3833
281.5467,43309.5333
281.7321,43379.675
281.9175,43422.8417
282.1029,43446.7917
282.2884,43479.175
282.4737,43439.95
282.6591,43443.05
282.8444,43463.7667
283.0297,43492.2333
283.215,43531.2083
283.4002,43567.3833
283.5855,43549.7333
283.7707,43487.825
283.956,43499.0667
284.1412,43513.0167
284.3264,43571.0667
284.5115,43671.7
284.6967,43727.2
284.8818,43725.2167
285.0669,43699.8917
285.252,43732.2583
285.4371,43785.7667
285.6222,43777.725
285.8072,43798.2083
285.9922,43816.0333
286.1772,43876.6167
286.3622,43948.975
286.5472,43946.575
286.7321,43931.4417
286.9171,44008.775
287.102,44064.8417
287.2869,44144.7667
287.4717,44253.975
287.6566,44299.425
287.8415,44343.2833
288.0263,44380.9417
288.2111,44334.25
288.3959,44295.025
288.5806,44346.975
288.7654,44410.875
288.9501,44555.6917
289.1348,44632.8167
289.3195,44677.9083
289.5042,44747.525
289.6889,44841.0083
289.8735,44805.7667
290.0581,44836.7667
290.2428,44808.2167
290.4273,44868.5333
290.6119,44979.1333
290.7965,45013.9083
290.981,45078.1667
291.1655,45122.625
291.35,45065.625
291.5345,45047.9917
291.719,45106.2083
291.9034,45173.3917
292.0878,45300.4667
292.2722,45342.0167
292.4566,45341.6
292.641,45413.9667
292.8253,45467.2333
293.0096,45505.7917
293.194,45584.2583
293.3783,45645.6167
293.5626,45727.3083
293.7468,45792.3417
293.9311,45860.6083
294.1153,45843.0
294.2995,45767.425
294.4837,45740.3083
294.6678,45740.825
294.852,45759.5333
295.0361,45849.7167
295.2202,45926.0667
295.4043,46007.875
295.5884,46048.5833
295.7725,46103.775
295.9565,46139.7083
296.1405,46108.075
296.3246,46134.7167
296.5085,46262.1
296.6925,46387.975
296.8764,46434.7667
297.0603,46461.4833
297.2443,46483.6667
297.4282,46493.9667
297.612,46474.3333
297.7959,46496.0083
297.9797,46514.4917
298.1635,46517.1
298.3474,46633.4583
298.5311,46754.475
298.7149,46749.025
298.8987,46726.4417
299.0823,46742.6417
299.2661,46725.6417
299.4498,46661.1167
299.6334,46717.1667
299.8171,46790.85
300.0007,46836.7083
300.1843,46897.2417
300.368,46936.1
300.5515,46957.4917
300.7351,46976.15
300.9186,47012.1583
301.1021,47015.9333
301.2857,47086.7417
301.4691,47123.6417
301.6526,47207.9083
301.8361,47212.9333
302.0195,47215.55
302.2029,47266.5667
302.3863,47326.0583
302.5697,47333.6083
302.753,47397.9667
302.9364,47493.425
303.1197,47612.6083
303.303,47649.1917
303.4863,47641.275
303.6696,47579.4833
303.8528,47551.1917
304.036,47573.7
304.2192,47653.9833
304.4024,47693.4833
304.5856,47672.95
304.7688,47726.525
304.9519,47797.4667
305.135,47819.6417
305.3181,47839.9833
305.5012,47883.9
305.6842,47959.325
305.8673,48012.8583
306.0504,48005.45
306.2333,47938.6333
306.4163,47991.4833
306.5993,47981.6917
306.7822,48048.8667
306.9652,48109.5083
307.1481,48106.5917
307.331,48121.9917
307.5139,48129.4583
307.6967,48133.825
307.8796,48150.05
308.0624,48176.7417
308.2452,48165.125
308.428,48171.3833
308.6107,48220.4667
308.7935,48209.8917
308.9762,48230.1917
309.1589,48266.0833
309.3416,48301.4
309.5243,48312.7833
309.7069,48341.25
309.8896,48343.4667
310.0721,48363.4167
310.2548,48400.6917
310.4373,48435.9833
310.6199,48523.65
310.8024,48522.2
310.985,48544.95
311.1674,48519.5083
311.3499,48472.775
311.5324,48523.8167
311.7148,48621.7083
311.8973,48608.3667
312.0797,48648.0583
312.2621,48677.5167
312.4445,48671.225
312.6268,48671.3083
312.8091,48712.4083
312.9915,48676.475
313.1738,48691.6167
313.356,48658.1917
313.5383,48644.7083
313.7206,48672.6417
313.9027,48642.4833
314.085,48661.7333
314.2672,48703.825
314.4493,48752.225
314.6314,48807.2833
314.8136,48864.8833
314.9957,48843.5833
315.1778,48817.1167
315.3598,48846.6333
315.5419,48912.5333
315.724,48943.875
315.9059,48962.3833
316.088,48953.525
316.2699,49024.9583
316.4519,49064.8
316.6338,49047.925
316.8157,48958.1167
316.9977,48961.1417
317.1795,49057.65
317.3614,49133.5083
317.5432,49195.9417
317.7251,49213.675
317.9069,49122.1333
318.0887,49120.75
318.2704,49086.6333
318.4522,49130.0083
318.6339,49192.1667
318.8156,49308.8167
318.9973,49305.6667
319.179,49362.2583
319.3607,49438.7083
319.5423,49500.5333
319.7239,49503.375
319.9055,49470.3
320.0871,49504.4333
320.2687,49517.0417
320.4502,49521.225
320.6317,49464.275
320.8132,49523.85
320.9947,49587.85
321.1761,49638.625
321.3576,49648.8583
321.5391,49656.9167
321.7205,49701.475
321.9019,49724.9667
322.0832,49718.125
322.2646,49713.4667
322.4459,49725.925
322.6272,49720.6667
322.8085,49713.2417
322.9898,49740.075
323.1711,49720.5167
323.3523,49700.3583
323.5335,49670.6167
323.7147,49794.4833
323.8959,49949.9583
324.0771,50015.8333
324.2582,50022.3333
324.4393,50054.5417
324.6204,50114.1083
324.8015,50149.2417
324.9826,50238.2167
325.1637,50355.3167
325.3447,50352.2083
325.5257,50354.6167
325.7067,50340.125
325.8877,50215.6833
326.0686,50176.425
326.2496,50245.1583
326.4305,50231.475
326.6114,50281.125
326.7922,50316.1
326.9731,50351.475
327.1539,50349.8333
327.3347,50394.775
327.5155,50446.225
327.6963,50566.025
327.8771,50595.9833
328.0578,50523.1833
328.2385,50407.4667
328.4193,50426.575
328.5999,50461.175
328.7806,50434.1167
328.9613,50469.075
329.1419,50452.5833
329.3225,50489.65
329.5031,50457.6667
329.6837,50437.175
329.8642,50424.6333
330.0447,50435.8167
330.2252,50414.4083
330.4057,50356.8083
330.5862,50367.5917
330.7667,50390.325
330.9471,50443.5083
331.1275,50594.0167
331.3079,50670.125
331.4883,50762.9333
331.6687,50730.55
331.849,50622.1
332.0293,50524.0667
332.2096,50462.3333
332.3899,50473.9083
332.5702,50533.55
332.7504,50615.4917
332.9306,50693.2333
333.1108,50645.9083
333.291,50563.7583
333.4712,50579.2083
333.6514,50638.9
333.8315,50638.3417
334.0116,50642.3917
334.1917,50714.7917
334.3717,50755.4167
334.5518,50786.0083
334.7318,50714.5917
334.9119,50716.9833
335.0918,50755.7667
335.2718,50787.8083
335.4518,50815.4833
335.6317,50856.1167
335.8116,50910.1833
335.9915,50847.7583
336.1714,50750.825
336.3513,50731.825
336.5311,50762.5167
336.7109,50864.0167
336.8907,50870.2333
337.0705,50734.9333
337.2502,50577.175
337.43,50543.375
337.6097,50472.9417
337.7894,50465.45
337.9691,50503.0583
338.1488,50558.2167
338.3284,50607.475
338.508,50724.125
338.6877,50817.4833
338.8672,50808.1667
339.0468,50739.3667
339.2263,50739.6167
339.4059,51114.6917
339.5854,51274.7167
339.7649,50948.55
339.9443,50809.875
340.1238,50748.0833
340.3032,50753.2667
340.4826,50749.6417
340.662,50648.475
340.8414,50558.0833
341.0207,50573.4417
341.2001,50601.275
341.3794,50599.7
341.5587,50654.6417
341.738,50705.5667
341.9172,50711.6083
342.0965,50670.7667
342.2757,50562.8083
342.4549,50416.3417
342.6341,50439.9333
342.8132,50503.2833
342.9923,50674.625
343.1715,50841.875
343.3506,50765.8333
343.5296,50592.3417
343.7087,50513.4083
343.8878,50451.6
344.0668,50437.7333
344.2458,50443.45
344.4248,50344.2917
344.6037,50314.9833
344.7827,50357.8583
344.9616,50325.9667
345.1405,50318.9083
345.3194,50323.4833
345.4982,50258.2083
345.6771,50204.3083
345.8559,50208.3083
346.0347,50195.4
346.2135,50160.9167
346.3923,50130.2
346.571,50077.05
346.7498,50045.0667
346.9285,50109.6417
347.1071,50062.0167
347.2859,49974.35
347.4645,50010.7417
347.6431,50067.5667
347.8217,50084.2917
348.0003,49986.125
348.1789,49977.35
348.3574,49957.325
348.5359,49876.3
348.7145,49805.0417
348.893,49833.1583
349.0714,49829.3583
349.2499,49718.2333
349.4283,49630.6417
349.6068,49530.9083
349.7852,49482.3917
349.9635,49498.2
350.1419,49484.8333
350.3202,49434.4583
350.4985,49337.7167
350.6768,49262.15
350.8551,49215.9583
351.0334,49206.5083
351.2116,49159.25
351.3898,49160.15
351.568,49082.025
351.7462,49078.075
351.9243,49038.6083
352.1025,48954.425
352.2806,48888.2917
352.4587,48855.6833
352.6368,48803.1083
352.8148,48693.1917
352.9929,48642.8833
353.1709,48692.5917
353.3489,48691.3083
353.5268,48603.8
353.7048,48514.4583
353.8828,48476.5333
354.0607,48376.2167
354.2386,48378.7833
354.4165,48338.1333
354.5943,48283.5917
354.7722,48266.8417
354.95,48339.1
355.1278,48316.075
355.3056,48187.0667
355.4833,48025.4333
355.6611,47885.85
355.8388,47794.6833
356.0165,47758.475
356.1942,47773.9583
356.3719,47834.0417
356.5495,47798.225
356.7271,47748.0
356.9047,47686.625
357.0823,47681.75
357.2599,47692.0917
357.4374,47610.75
357.6149,47476.175
357.7924,47367.0417
357.9699,47366.4417
358.1474,47287.825
358.3248,47183.525
358.5023,47131.6583
358.6797,47000.65
358.8571,46941.175
359.0344,46863.0917
359.2118,46788.075
359.3891,46744.7917
359.5664,46632.7167
359.7437,46621.3
359.9209,46593.9833
360.0982,46418.175
360.2754,46284.0167
360.4526,46340.3917
360.6298,46296.3667
360.807,46256.1167
360.9841,46251.9667
361.1613,46342.1833
361.3383,46483.95
361.5154,46469.4167
361.6925,46451.4917
361.8695,46395.6333
362.0466,46198.4667
362.2236,46047.25
362.4005,45859.2583
362.5775,45667.7917
362.7545,45532.0917
362.9314,45434.775
363.1083,45567.0833
363.2852,45948.975
363.462,45794.425
363.6389,45650.9
363.8157,45460.75
363.9925,45265.2417
364.1693,45096.35
364.346,44979.8833
364.5228,45078.475
364.6996,45225.15
364.8762,45257.4333
365.0529,45302.4333
365.2296,45431.3417
365.4062,45236.2583
365.5829,45215.85
365.7595,45224.7583
365.9361,45065.875
366.1126,45176.8917
366.2892,46285.0667
366.4657,47375.325
366.6422,47275.5917
366.8186,46885.7417
366.9951,46634.7917
367.1716,46234.4667
367.348,47048.5083
367.5244,46835.1917
367.7008,46218.7083
367.8772,45701.2917
368.0535,46230.15
368.2298,47602.05
368.4061,48237.0833
368.5824,47285.0083
368.7586,46953.3083
368.9349,46392.1667
369.1111,45375.7917
369.2873,44808.8667
369.4635,44732.6917
369.6396,44532.2833
369.8158,44620.75
369.9919,45288.9917
370.168,46122.15
370.3441,45706.4167
370.5202,45071.875
370.6962,44597.1667
370.8722,44305.3
371.0482,44145.625
371.2242,44299.0667
371.4002,44705.4417
371.5761,44685.375
371.752,44522.2583
371.9279,44620.1667
372.1038,44646.3417
372.2796,44459.3
372.4555,44420.5
372.6313,44356.525
372.8071,44162.4417
372.9829,44163.4667
373.1586,44491.325
373.3344,44284.0417
373.5101,44065.25
373.6858,44005.6
373.8615,43895.1167
374.0371,44098.6833
374.2127,44320.0833
374.3884,44031.0583
374.564,43900.4333
374.7395,43832.4917
374.9151,43886.3
375.0906,44550.825
375.2661,44694.2833
375.4416,44329.2583
375.6171,44432.3917
375.7925,44584.6833
375.968,44540.35
376.1434,44319.725
376.3188,44351.25
376.4941,44393.9833
376.6695,44436.7
376.8448,44599.3583
377.0201,44846.675
377.1954,44936.7833
377.3707,44850.0333
377.5459,45219.5833
377.7212,45878.0667
377.8964,46684.6667
378.0715,46624.2417
378.2467,46420.025
378.4218,45875.0417
378.597,45317.1667
378.7721,45231.525
378.9472,45527.0667
379.1222,46923.5417
379.2973,46941.7417
379.4723,47952.625
379.6473,50451.125
379.8223,50115.15
379.9972,48470.725
380.1722,47939.9167
380.3471,47582.45
380.522,46134.6917
380.6969,45670.6917
380.8717,45759.5833
381.0466,45365.1667
381.2214,46025.35
381.3962,46002.1083
381.571,45677.1333
381.7457,45412.7833
381.9204,45565.9
382.0952,45302.3
382.2699,45912.2
382.4445,46343.15
382.6192,46936.275
382.7938,47546.5333
382.9685,47820.9
383.1431,47188.4667
383.3176,46264.7417
383.4922,46023.05
383.6667,46188.55
383.8412,45742.15
384.0157,45593.9083
384.1902,45749.4917
384.3646,45573.6083
384.5391,45872.5667
384.7134,46747.675
384.8878,48622.525
385.0622,48874.3667
385.2365,47311.925
385.4109,46640.025
385.5852,46606.2333
385.7594,48343.0167
385.9337,50166.7917
386.1079,51411.7667
386.2822,52631.275
386.4564,51220.4083
386.6306,50032.975
386.8047,50711.7333
386.9789,51705.2667
387.153,53229.8167
387.3271,52148.4583
387.5012,50888.9333
387.6752,51141.6833
387.8492,52176.7583
388.0233,50762.6667
388.1972,49233.7333
388.3712,49074.95
388.5452,49297.0167
388.7191,50275.175
388.893,52601.6833
389.0669,50531.675
389.2408,47596.4417
389.4146,46294.6333
389.5884,45487.4333
389.7623,45329.0333
389.9361,45080.0083
390.1098,44900.55
390.2835,45018.15
390.4573,44968.6167
390.631,44996.675
390.8047,45282.9
390.9784,45296.0
391.152,45008.5333
391.3256,44959.575
391.4992,44812.05
391.6728,45171.2917
391.8464,45902.275
392.0199,45652.8833
392.1934,45216.4333
392.3669,45791.55
392.5403,46410.9083
392.7138,47180.3083
392.8873,47420.8083
393.0607,47042.3
393.2341,47072.7083
393.4074,46971.15
393.5808,46458.1417
393.7542,46594.6417
393.9274,46379.7583
394.1007,46389.2
394.274,47452.6583
394.4472,48259.3
394.6205,49263.9167
394.7937,50015.5417
394.9668,50237.375
395.14,49095.0417
395.3131,47153.325
395.4863,46385.4333
395.6594,46168.2417
395.8325,45756.0083
396.0055,46286.9833
396.1786,46830.1417
396.3516,47099.2
396.5246,46141.9833
396.6975,45330.7667
396.8705,46261.75
397.0434,47040.6417
397.2163,46146.525
397.3892,45873.2917
397.5621,46595.7917
397.735,47503.65
397.9077,48171.8833
398.0806,47918.375
398.2534,49641.025
398.4261,48945.125
398.5989,48162.725
398.7716,48300.3833
398.9443,50193.1417
399.117,52223.4417
399.2896,51967.8833
399.4623,49573.6917
399.6349,49226.725
399.8075,48897.675
399.9801,47106.7333
400.1526,46090.725
400.3252,45702.075
400.4977,45999.8417
400.6702,45918.5167
400.8427,44715.975
401.0151,44258.0
401.1875,43600.5
401.36,43505.4
401.5323,42951.25
401.7047,42761.7833
401.877,43114.225
402.0494,43513.1167
402.2216,44139.95
402.394,44038.7333
402.5662,44692.6917
402.7385,46343.3333
402.9107,45879.1667
403.0829,44830.8167
403.2551,44305.5083
403.4272,44114.475
403.5994,43889.9083
403.7715,44225.2083
403.9436,44392.8333
404.1156,44444.4
