Timestamp,12/20/2023 04:47:56
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2549.5333
218.2508,2604.8417
218.442,2657.05
218.6332,2715.925
218.8244,2772.55
219.0156,2835.6
219.2067,2899.375
219.3979,2965.0
219.589,3034.95
219.7801,3101.7167
219.9712,3174.6417
220.1623,3248.45
220.3533,3325.0917
220.5444,3404.075
220.7354,3483.9083
220.9264,3566.3917
221.1174,3653.9
221.3083,3743.7917
221.4993,3832.425
221.6902,3921.6833
221.8812,4018.0833
222.0721,4115.6167
222.263,4218.0833
222.4538,4321.275
222.6447,4427.2833
222.8355,4537.125
223.0264,4645.575
223.2172,4755.225
223.408,4872.8333
223.5987,4995.7333
223.7895,5114.175
223.9802,5239.3417
224.1709,5366.6083
224.3616,5499.0667
224.5524,5630.9417
224.743,5768.1667
224.9337,5899.2417
225.1243,6047.25
225.315,6189.2
225.5056,6326.9083
225.6962,6473.5833
225.8867,6624.1667
226.0773,6774.6333
226.2678,6927.925
226.4584,7089.2667
226.6489,7248.8
226.8394,7402.475
227.0298,7574.5833
227.2203,7746.7083
227.4108,7929.0833
227.6012,8106.8333
227.7916,8278.0417
227.982,8459.2667
228.1723,8636.1833
228.3627,8826.4667
228.5531,9007.2833
228.7434,9190.55
228.9337,9383.45
229.124,9585.075
229.3143,9782.8083
229.5045,10001.7833
229.6948,10211.6167
229.885,10431.1667
230.0752,10653.3917
230.2654,10875.4917
230.4556,11098.45
230.6457,11316.4417
230.8358,11538.4833
231.026,11759.0
231.2161,11980.9333
231.4062,12215.5333
231.5963,12435.75
231.7863,12674.3
231.9764,12924.3
232.1664,13170.1333
232.3564,13427.85
232.5464,13673.875
232.7364,13937.7667
232.9263,14176.125
233.1163,14445.5917
233.3062,14718.0167
233.4961,14996.1
233.686,15267.1583
233.8758,15508.7833
234.0657,15759.375
234.2555,16031.7167
234.4454,16298.4667
234.6352,16576.8333
234.825,16842.35
235.0147,17102.125
235.2045,17368.3917
235.3942,17626.5417
235.5839,17900.6333
235.7737,18166.875
235.9633,18434.8917
236.153,18715.7833
236.3427,19008.65
236.5323,19284.25
236.7219,19542.5167
236.9115,19787.8917
237.1011,20042.425
237.2907,20326.3833
237.4803,20608.3333
237.6698,20872.1083
237.8593,21145.8
238.0488,21421.2167
238.2383,21695.1
238.4278,21969.9333
238.6172,22262.3
238.8066,22530.9083
238.9961,22812.35
239.1855,23105.9
239.3748,23373.6
239.5642,23635.0417
239.7536,23917.675
239.9429,24186.5667
240.1322,24438.8583
240.3215,24695.5083
240.5108,24966.5167
240.7001,25244.85
240.8893,25513.575
241.0786,25770.4083
241.2677,26022.6667
241.457,26308.5083
241.6461,26523.3833
241.8353,26753.9167
242.0244,26976.3167
242.2136,27219.3167
242.4027,27458.175
242.5918,27691.05
242.7809,27906.45
242.9699,28039.0833
243.159,28223.3917
243.348,28519.1667
243.537,28812.525
243.726,29073.5667
243.915,29277.8417
244.1039,29479.6583
244.2929,29610.7
244.4818,29732.75
244.6707,29959.6833
244.8596,30254.725
245.0485,30529.1583
245.2373,30806.7917
245.4262,31047.4583
245.615,31275.8333
245.8038,31467.7583
245.9926,31682.0333
246.1814,31846.5167
246.3701,31888.0333
246.5589,31981.1833
246.7476,32202.6833
246.9363,32497.3833
247.1249,32756.625
247.3136,33007.2083
247.5023,33226.1667
247.6909,33457.275
247.8795,33668.975
248.0681,33874.175
248.2567,34088.7333
248.4453,34266.0167
248.6338,34440.275
248.8224,34482.9917
249.0109,34469.7583
249.1994,34637.1833
249.3878,34874.1167
249.5763,35122.225
249.7648,35321.2583
249.9532,35533.9
250.1416,35770.225
250.33,35989.7667
250.5183,36205.5417
250.7067,36353.2583
250.8951,36499.825
251.0834,36647.9583
251.2717,36794.8167
251.46,36922.0
251.6483,37043.975
251.8365,37090.9667
252.0247,37074.275
252.213,37224.4
252.4012,37375.1583
252.5894,37604.7917
252.7775,37744.1833
252.9657,37881.625
253.1538,38065.0333
253.3419,38199.5917
253.53,38306.8333
253.7181,38413.6083
253.9062,38531.15
254.0942,38632.95
254.2823,38707.825
254.4703,38786.1167
254.6583,38869.0833
254.8463,38953.8583
255.0342,38993.0667
255.2222,39040.325
255.4101,39034.5167
255.598,39031.5833
255.7859,39133.4917
255.9738,39278.8833
256.1616,39423.4333
256.3495,39582.95
256.5373,39700.3083
256.7251,39879.6833
256.9129,39981.825
257.1006,40071.2917
257.2884,40184.8083
257.4761,40309.7417
257.6638,40380.675
257.8515,40409.925
258.0392,40477.9
258.2269,40517.3667
258.4146,40573.175
258.6022,40634.25
258.7898,40645.7917
258.9774,40688.2667
259.165,40729.775
259.3525,40770.325
259.5401,40790.275
259.7276,40861.4167
259.9151,40925.8167
260.1026,40981.8083
260.2901,41072.875
260.4776,41144.1167
260.665,41272.8333
260.8524,41384.7
261.0398,41484.3833
261.2272,41529.2417
261.4146,41524.9333
261.6019,41571.6417
261.7893,41629.4917
261.9766,41667.1583
262.1639,41733.6833
262.3512,41728.775
262.5384,41731.3583
262.7257,41740.9583
262.9129,41762.0667
263.1001,41773.9833
263.2873,41839.5667
263.4745,41877.8333
263.6617,41800.4167
263.8488,41833.625
264.0359,41879.575
264.2231,41906.7583
264.4101,41937.725
264.5972,41972.7417
264.7842,41997.9917
264.9713,42011.9833
265.1583,41998.1417
265.3453,42020.9583
265.5323,42067.1667
265.7193,42095.075
265.9062,42155.475
266.0931,42174.4417
266.2801,42179.4917
266.4669,42217.325
266.6538,42256.4583
266.8407,42295.525
267.0276,42273.05
267.2143,42253.5417
267.4012,42296.5
267.588,42243.0917
267.7747,42247.5417
267.9615,42259.725
268.1482,42251.1
268.3349,42264.2167
268.5217,42254.975
268.7083,42207.9583
268.895,42200.8583
269.0817,42230.85
269.2682,42233.475
269.4549,42193.5167
269.6415,42117.3167
269.8281,42115.9167
270.0146,42159.375
270.2012,42178.45
270.3877,42202.9333
270.5742,42202.55
270.7607,42198.75
270.9472,42203.475
271.1336,42192.825
271.32,42182.0917
271.5065,42161.8417
271.6929,42148.55
271.8792,42194.2917
272.0656,42206.35
272.252,42217.2583
272.4383,42228.4333
272.6246,42229.0667
272.8109,42222.15
272.9972,42291.5083
273.1835,42355.775
273.3697,42371.325
273.5559,42397.125
273.7421,42412.0917
273.9283,42414.5833
274.1145,42418.2167
274.3007,42436.5833
274.4868,42482.2
274.6729,42554.0917
274.859,42586.2583
275.0451,42606.8917
275.2311,42519.5333
275.4172,42567.2167
275.6032,42607.6417
275.7892,42663.9167
275.9752,42673.2833
276.1612,42729.8833
276.3472,42719.0417
276.5331,42715.3083
276.719,42741.8417
276.9049,42764.075
277.0908,42743.9833
277.2767,42761.9917
277.4625,42799.7417
277.6484,42806.7083
277.8342,42803.6417
278.02,42818.9833
278.2057,42878.9417
278.3915,42961.9833
278.5772,42993.7333
278.763,42975.95
278.9487,43042.2083
279.1343,43109.5417
279.32,43117.4167
279.5057,43092.6667
279.6913,43014.075
279.877,43029.5583
280.0625,43047.6417
280.2481,43019.9167
280.4337,43006.525
280.6192,43095.6833
280.8048,43167.8417
280.9903,43157.9333
281.1758,43137.5333
281.3612,43110.8417
281.5467,43120.8083
281.7321,43189.375
281.9175,43236.2
282.1029,43259.0583
282.2884,43284.4583
282.4737,43264.2167
282.6591,43251.375
282.8444,43279.6917
283.0297,43301.375
283.215,43338.2417
283.4002,43375.3333
283.5855,43352.175
283.7707,43300.5833
283.956,43316.6833
284.1412,43324.225
284.3264,43388.0917
284.5115,43485.625
284.6967,43543.7667
284.8818,43540.4583
285.0669,43499.8667
285.252,43546.825
285.4371,43594.2083
285.6222,43590.55
285.8072,43605.4833
285.9922,43625.85
286.1772,43691.0583
286.3622,43764.6
286.5472,43750.775
286.7321,43736.8
286.9171,43813.35
287.102,43867.25
287.2869,43957.8833
287.4717,44057.2
287.6566,44102.9917
287.8415,44146.875
288.0263,44176.5
288.2111,44142.8167
288.3959,44110.1
288.5806,44150.1833
288.7654,44211.1083
288.9501,44357.5083
289.1348,44432.425
289.3195,44484.0417
289.5042,44546.1417
289.6889,44646.675
289.8735,44603.85
290.0581,44634.4
290.2428,44602.0
290.4273,44672.25
290.6119,44780.625
290.7965,44822.6583
290.981,44879.4
291.1655,44924.5
291.35,44865.05
291.5345,44848.625
291.719,44903.4833
291.9034,44978.2
292.0878,45093.15
292.2722,45145.75
292.4566,45140.1417
292.641,45221.5
292.8253,45267.1167
293.0096,45289.0083
293.194,45384.425
293.3783,45436.225
293.5626,45526.4833
293.7468,45590.4333
293.9311,45658.6167
294.1153,45637.1667
294.2995,45561.4083
294.4837,45538.125
294.6678,45530.7833
294.852,45561.225
295.0361,45647.0667
295.2202,45717.0
295.4043,45805.9167
295.5884,45847.6
295.7725,45900.2667
295.9565,45938.075
296.1405,45903.675
296.3246,45927.8583
296.5085,46050.675
296.6925,46173.0
296.8764,46226.775
297.0603,46254.525
297.2443,46285.5583
297.4282,46284.4417
297.612,46282.05
297.7959,46287.95
297.9797,46314.925
298.1635,46300.9417
298.3474,46432.0167
298.5311,46542.9667
298.7149,46540.8667
298.8987,46516.725
299.0823,46535.4417
299.2661,46515.6667
299.4498,46454.9083
299.6334,46511.2583
299.8171,46588.1583
300.0007,46624.8667
300.1843,46691.1333
300.368,46724.8833
300.5515,46746.825
300.7351,46775.5
300.9186,46806.175
301.1021,46808.9333
301.2857,46870.6917
301.4691,46914.2667
301.6526,47013.3417
301.8361,47013.8167
302.0195,47008.825
302.2029,47050.2833
302.3863,47115.375
302.5697,47116.95
302.753,47189.7833
302.9364,47290.1833
303.1197,47401.7
303.303,47441.6
303.4863,47421.925
303.6696,47366.5
303.8528,47336.3583
304.036,47359.4333
304.2192,47436.2417
304.4024,47477.0333
304.5856,47465.3583
304.7688,47514.475
304.9519,47574.425
305.135,47604.2417
305.3181,47639.275
305.5012,47673.8083
305.6842,47755.475
305.8673,47792.9667
306.0504,47797.3083
306.2333,47732.9917
306.4163,47771.2167
306.5993,47776.15
306.7822,47840.2917
306.9652,47894.65
307.1481,47881.0667
307.331,47906.2333
307.5139,47914.4167
307.6967,47913.375
307.8796,47937.7
308.0624,47971.5333
308.2452,47961.0
308.428,47953.8333
308.6107,48008.25
308.7935,48005.1
308.9762,48015.3333
309.1589,48056.9583
309.3416,48084.4667
309.5243,48102.3417
309.7069,48130.9417
309.8896,48134.0667
310.0721,48148.65
310.2548,48195.9
310.4373,48232.1417
310.6199,48311.5333
310.8024,48307.45
310.985,48341.6083
311.1674,48306.425
311.3499,48259.3417
311.5324,48300.6417
311.7148,48404.4917
311.8973,48399.9
312.0797,48428.8
312.2621,48463.1083
312.4445,48457.5
312.6268,48449.8667
312.8091,48509.6333
312.9915,48459.625
313.1738,48471.6917
313.356,48449.8917
313.5383,48433.4917
313.7206,48457.175
313.9027,48426.075
314.085,48447.65
314.2672,48492.0917
314.4493,48535.1917
314.6314,48603.8833
314.8136,48655.1583
314.9957,48637.075
315.1778,48596.2417
315.3598,48630.7667
315.5419,48686.8583
315.724,48724.5167
315.9059,48746.95
316.088,48738.1083
316.2699,48811.5833
316.4519,48851.05
316.6338,48837.925
316.8157,48744.8417
316.9977,48748.1417
317.1795,48840.1667
317.3614,48913.75
317.5432,48982.4917
317.7251,49002.3083
317.9069,48909.2833
318.0887,48916.0917
318.2704,48871.4
318.4522,48912.4
318.6339,48984.2333
318.8156,49099.5167
318.9973,49091.8167
319.179,49146.45
319.3607,49219.0
319.5423,49277.7583
319.7239,49283.275
319.9055,49267.2
320.0871,49289.4083
320.2687,49306.6083
320.4502,49311.2667
320.6317,49243.5833
320.8132,49305.5667
320.9947,49376.7333
321.1761,49415.3583
321.3576,49436.9583
321.5391,49438.5583
321.7205,49478.95
321.9019,49510.15
322.0832,49506.4083
322.2646,49499.1833
322.4459,49516.0417
322.6272,49506.6083
322.8085,49505.4083
322.9898,49523.575
323.1711,49497.4833
323.3523,49491.8417
323.5335,49455.625
323.7147,49571.9833
323.8959,49733.575
324.0771,49805.6917
324.2582,49805.45
324.4393,49842.975
324.6204,49894.7417
324.8015,49927.175
324.9826,50022.9833
325.1637,50131.4167
325.3447,50128.1667
325.5257,50137.9667
325.7067,50118.45
325.8877,49989.575
326.0686,49959.925
326.2496,50029.2583
326.4305,50022.075
326.6114,50063.1167
326.7922,50097.975
326.9731,50141.05
327.1539,50135.6583
327.3347,50190.5083
327.5155,50234.0833
327.6963,50345.9167
327.8771,50390.0333
328.0578,50307.7917
328.2385,50191.6417
328.4193,50203.65
328.5999,50238.2833
328.7806,50217.2833
328.9613,50252.7583
329.1419,50233.9167
329.3225,50261.3917
329.5031,50233.5417
329.6837,50225.6917
329.8642,50203.2083
330.0447,50217.5583
330.2252,50193.825
330.4057,50147.75
330.5862,50146.25
330.7667,50162.25
330.9471,50233.0083
331.1275,50382.025
331.3079,50448.8
331.4883,50545.45
331.6687,50517.2417
331.849,50397.6083
332.0293,50304.5917
332.2096,50248.0083
332.3899,50254.6917
332.5702,50313.9833
332.7504,50389.2833
332.9306,50474.95
333.1108,50412.7667
333.291,50346.9167
333.4712,50358.6667
333.6514,50412.75
333.8315,50411.3833
334.0116,50419.5333
334.1917,50485.65
334.3717,50541.125
334.5518,50567.0333
334.7318,50498.1417
334.9119,50501.4417
335.0918,50536.9167
335.2718,50576.3167
335.4518,50598.9583
335.6317,50636.0583
335.8116,50696.0833
335.9915,50625.0083
336.1714,50529.8667
336.3513,50524.4167
336.5311,50556.25
336.7109,50652.0917
336.8907,50655.6583
337.0705,50511.7417
337.2502,50362.075
337.43,50324.8917
337.6097,50258.5833
337.7894,50247.9917
337.9691,50283.4333
338.1488,50338.05
338.3284,50390.025
338.508,50500.8583
338.6877,50592.175
338.8672,50586.6333
339.0468,50516.5167
339.2263,50514.8
339.4059,50893.3083
339.5854,51049.925
339.7649,50736.1083
339.9443,50594.5
340.1238,50539.5833
340.3032,50525.6917
340.4826,50533.6167
340.662,50434.325
340.8414,50346.9333
341.0207,50353.5167
341.2001,50383.8667
341.3794,50375.5833
341.5587,50439.7667
341.738,50482.1917
341.9172,50487.575
342.0965,50458.95
342.2757,50348.9667
342.4549,50211.6833
342.6341,50228.175
342.8132,50286.6667
342.9923,50455.1833
343.1715,50615.4583
343.3506,50549.2083
343.5296,50369.3083
343.7087,50301.575
343.8878,50225.825
344.0668,50221.4417
344.2458,50234.975
344.4248,50125.1083
344.6037,50097.9417
344.7827,50136.8583
344.9616,50109.6833
345.1405,50106.725
345.3194,50106.55
345.4982,50051.7833
345.6771,49988.4833
345.8559,49988.4
346.0347,49973.15
346.2135,49940.4583
346.3923,49912.4167
346.571,49854.5667
346.7498,49833.0333
346.9285,49904.8583
347.1071,49847.5583
347.2859,49748.9417
347.4645,49798.5167
347.6431,49847.8167
347.8217,49870.3417
348.0003,49764.9417
348.1789,49759.5167
348.3574,49741.7333
348.5359,49671.5833
348.7145,49585.2833
348.893,49613.3333
349.0714,49605.1833
349.2499,49509.4333
349.4283,49416.3583
349.6068,49306.1583
349.7852,49276.4417
349.9635,49296.3583
350.1419,49271.4833
350.3202,49219.9083
350.4985,49122.8083
350.6768,49048.675
350.8551,49006.0833
351.0334,48991.4667
351.2116,48955.85
351.3898,48939.8833
351.568,48871.95
351.7462,48871.4167
351.9243,48828.625
352.1025,48740.8083
352.2806,48669.0083
352.4587,48647.7083
352.6368,48592.3333
352.8148,48476.8333
352.9929,48437.175
353.1709,48479.5917
353.3489,48474.8
353.5268,48392.7917
353.7048,48308.5833
353.8828,48261.9
354.0607,48174.375
354.2386,48165.475
354.4165,48125.6583
354.5943,48069.05
354.7722,48052.7
354.95,48117.5917
355.1278,48109.1833
355.3056,47978.175
355.4833,47807.95
355.6611,47680.2083
355.8388,47591.7917
356.0165,47555.3917
356.1942,47578.2417
356.3719,47628.4667
356.5495,47593.4583
356.7271,47537.4333
356.9047,47473.5667
357.0823,47474.625
357.2599,47477.525
357.4374,47405.5167
357.6149,47264.5083
357.7924,47160.275
357.9699,47151.6583
358.1474,47085.5167
358.3248,46980.85
358.5023,46926.325
358.6797,46794.9083
358.8571,46733.6583
359.0344,46660.4167
359.2118,46589.0833
359.3891,46541.0417
359.5664,46433.1833
359.7437,46426.675
359.9209,46392.3583
360.0982,46208.9083
360.2754,46082.6083
360.4526,46139.5333
360.6298,46107.025
360.807,46053.9083
360.9841,46047.7667
361.1613,46132.1167
361.3383,46288.55
361.5154,46269.875
361.6925,46255.775
361.8695,46186.25
362.0466,45995.1
362.2236,45851.4167
362.4005,45652.2417
362.5775,45464.2333
362.7545,45336.075
362.9314,45234.9667
363.1083,45373.875
363.2852,45749.1
363.462,45592.4667
363.6389,45455.6917
363.8157,45262.7417
363.9925,45058.4583
364.1693,44890.2333
364.346,44783.2417
364.5228,44878.3667
364.6996,45030.5333
364.8762,45059.825
365.0529,45098.7167
365.2296,45225.875
365.4062,45043.8583
365.5829,45014.025
365.7595,45028.4833
365.9361,44864.8083
366.1126,44981.975
366.2892,46073.4667
366.4657,47174.225
366.6422,47077.0667
366.8186,46675.575
366.9951,46435.4417
367.1716,46033.4417
367.348,46845.85
367.5244,46633.3417
367.7008,46022.8833
367.8772,45499.05
368.0535,46032.9083
368.2298,47400.325
368.4061,48022.925
368.5824,47075.9917
368.7586,46758.8
368.9349,46188.5583
369.1111,45177.7083
369.2873,44610.075
369.4635,44535.7083
369.6396,44338.475
369.8158,44431.7667
369.9919,45089.575
370.168,45936.7833
370.3441,45506.6917
370.5202,44872.3667
370.6962,44402.375
370.8722,44124.5583
371.0482,43950.0
371.2242,44114.5583
371.4002,44509.1167
371.5761,44497.5833
371.752,44331.675
371.9279,44416.0
372.1038,44455.975
372.2796,44258.05
372.4555,44233.4333
372.6313,44168.4583
372.8071,43969.8167
372.9829,43981.7917
373.1586,44298.125
373.3344,44083.4083
373.5101,43868.5667
373.6858,43815.9667
373.8615,43698.475
374.0371,43905.7833
374.2127,44120.05
374.3884,43836.4417
374.564,43705.475
374.7395,43643.4583
374.9151,43686.975
375.0906,44356.8417
375.2661,44497.9833
375.4416,44136.3167
375.6171,44245.0
375.7925,44393.3
375.968,44346.075
376.1434,44126.825
376.3188,44164.6667
376.4941,44196.9583
376.6695,44235.375
376.8448,44408.825
377.0201,44644.0333
377.1954,44738.3667
377.3707,44653.5167
377.5459,45023.2167
377.7212,45677.9917
377.8964,46477.2167
378.0715,46412.925
378.2467,46205.4167
378.4218,45675.4417
378.597,45123.0917
378.7721,45036.2333
378.9472,45330.7167
379.1222,46717.8333
379.2973,46733.7
379.4723,47739.3833
379.6473,50233.6
379.8223,49903.375
379.9972,48254.6
380.1722,47726.525
380.3471,47377.525
380.522,45923.6
380.6969,45469.55
380.8717,45555.0583
381.0466,45158.7833
381.2214,45828.175
381.3962,45794.9083
381.571,45476.9667
381.7457,45206.7667
381.9204,45366.2417
382.0952,45103.975
382.2699,45706.95
382.4445,46131.6167
382.6192,46733.3667
382.7938,47338.6833
382.9685,47617.6917
383.1431,46987.925
383.3176,46058.7417
383.4922,45816.0917
383.6667,45989.2167
383.8412,45547.725
384.0157,45404.0
384.1902,45558.6583
384.3646,45370.575
384.5391,45686.925
384.7134,46540.8333
384.8878,48403.1083
385.0622,48667.5583
385.2365,47105.8417
385.4109,46439.0833
385.5852,46393.8167
385.7594,48126.6167
385.9337,49945.3583
386.1079,51177.9083
386.2822,52405.1667
386.4564,50999.2583
386.6306,49811.9667
386.8047,50488.1333
386.9789,51477.0583
387.153,52998.4083
387.3271,51926.775
387.5012,50653.5
387.6752,50912.7083
387.8492,51955.3083
388.0233,50544.05
388.1972,49022.0833
388.3712,48865.3
388.5452,49086.35
388.7191,50043.95
388.893,52372.65
389.0669,50313.7417
389.2408,47383.7
389.4146,46093.6833
389.5884,45293.7917
389.7623,45133.2917
389.9361,44873.5167
390.1098,44715.8833
390.2835,44814.9417
390.4573,44769.725
390.631,44798.9417
390.8047,45086.9
390.9784,45099.3417
391.152,44810.7917
391.3256,44753.7
391.4992,44617.7917
391.6728,44964.775
391.8464,45704.6417
392.0199,45445.0667
392.1934,45013.8083
392.3669,45586.025
392.5403,46216.9
392.7138,46976.3583
392.8873,47215.925
393.0607,46830.1667
393.2341,46868.2083
393.4074,46761.0583
393.5808,46252.2417
393.7542,46391.1583
393.9274,46167.6
394.1007,46184.0583
394.274,47248.2833
394.4472,48047.65
394.6205,49047.425
394.7937,49801.9333
394.9668,50024.8583
395.14,48878.0667
395.3131,46941.025
395.4863,46168.175
395.6594,45962.2
395.8325,45547.925
396.0055,46077.225
396.1786,46618.1167
396.3516,46895.75
396.5246,45946.0583
396.6975,45135.9667
396.8705,46062.5667
397.0434,46835.8
397.2163,45953.7333
397.3892,45680.3917
397.5621,46391.25
397.735,47288.2
397.9077,47958.0333
398.0806,47706.15
398.2534,49419.4667
398.4261,48732.2583
398.5989,47951.7083
398.7716,48087.6833
398.9443,49973.9417
399.117,51994.5083
399.2896,51733.125
399.4623,49366.1833
399.6349,49010.8667
399.8075,48681.4667
399.9801,46887.4667
400.1526,45888.675
400.3252,45502.2833
400.4977,45791.475
400.6702,45722.3667
400.8427,44511.1917
401.0151,44066.1
401.1875,43408.7083
401.36,43311.7583
401.5323,42762.7667
401.7047,42571.1417
401.877,42920.05
402.0494,43318.7083
402.2216,43954.6167
402.394,43843.0833
402.5662,44492.6167
402.7385,46137.375
402.9107,45677.6167
403.0829,44628.9833
403.2551,44114.65
403.4272,43918.0083
403.5994,43694.225
403.7715,44022.5833
403.9436,44195.7667
404.1156,44245.275
