Timestamp,12/20/2023 05:30:09
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2528.3667
218.2508,2583.5
218.442,2635.3
218.6332,2695.4
218.8244,2752.7167
219.0156,2813.4
219.2067,2879.0583
219.3979,2942.8917
219.589,3011.0167
219.7801,3080.125
219.9712,3151.25
220.1623,3223.325
220.3533,3301.3167
220.5444,3380.4917
220.7354,3458.5417
220.9264,3540.8583
221.1174,3627.9667
221.3083,3718.3917
221.4993,3800.4833
221.6902,3888.15
221.8812,3987.5917
222.0721,4086.4083
222.263,4184.3833
222.4538,4292.3833
222.6447,4398.925
222.8355,4507.55
223.0264,4615.6583
223.2172,4725.975
223.408,4845.1167
223.5987,4965.05
223.7895,5083.1583
223.9802,5212.2667
224.1709,5335.7583
224.3616,5464.7083
224.5524,5598.75
224.743,5733.5167
224.9337,5863.2083
225.1243,6013.85
225.315,6153.5833
225.5056,6290.8083
225.6962,6435.1667
225.8867,6583.7583
226.0773,6732.6583
226.2678,6883.2667
226.4584,7045.1333
226.6489,7209.275
226.8394,7364.925
227.0298,7533.4583
227.2203,7704.0583
227.4108,7890.3
227.6012,8067.775
227.7916,8233.3667
227.982,8415.5167
228.1723,8590.3
228.3627,8775.225
228.5531,8962.3
228.7434,9147.8667
228.9337,9334.675
229.124,9539.15
229.3143,9736.7917
229.5045,9955.2667
229.6948,10163.6833
229.885,10384.3417
230.0752,10600.0833
230.2654,10821.8083
230.4556,11042.9417
230.6457,11262.4333
230.8358,11481.2583
231.026,11709.1417
231.2161,11930.9083
231.4062,12154.7167
231.5963,12379.3
231.7863,12611.2583
231.9764,12864.35
232.1664,13113.5
232.3564,13369.9583
232.5464,13612.4833
232.7364,13871.8333
232.9263,14110.9083
233.1163,14379.1417
233.3062,14643.575
233.4961,14929.5417
233.686,15190.275
233.8758,15438.475
234.0657,15682.2167
234.2555,15960.7083
234.4454,16223.1667
234.6352,16498.275
234.825,16767.1083
235.0147,17015.9917
235.2045,17281.4417
235.3942,17542.7667
235.5839,17823.9333
235.7737,18088.0417
235.9633,18347.0083
236.153,18636.7417
236.3427,18926.8333
236.5323,19200.475
236.7219,19461.8083
236.9115,19703.625
237.1011,19958.5333
237.2907,20244.8167
237.4803,20523.0833
237.6698,20786.6333
237.8593,21060.2583
238.0488,21328.3833
238.2383,21607.7333
238.4278,21880.0083
238.6172,22166.175
238.8066,22440.75
238.9961,22716.2333
239.1855,23011.7083
239.3748,23286.5583
239.5642,23541.35
239.7536,23823.6417
239.9429,24091.8333
240.1322,24342.1417
240.3215,24602.175
240.5108,24864.2167
240.7001,25143.9833
240.8893,25409.1583
241.0786,25669.0833
241.2677,25916.9417
241.457,26203.975
241.6461,26420.2
241.8353,26645.725
242.0244,26880.5583
242.2136,27109.9
242.4027,27359.5333
242.5918,27586.7333
242.7809,27792.4333
242.9699,27938.825
243.159,28122.25
243.348,28409.3833
243.537,28704.5167
243.726,28960.1833
243.915,29176.4417
244.1039,29368.9417
244.2929,29487.9583
244.4818,29633.9917
244.6707,29852.6667
244.8596,30142.7417
245.0485,30423.7583
245.2373,30697.9333
245.4262,30949.0167
245.615,31173.1333
245.8038,31351.2917
245.9926,31576.1333
246.1814,31743.8083
246.3701,31778.425
246.5589,31874.15
246.7476,32092.3583
246.9363,32395.1083
247.1249,32635.4583
247.3136,32890.825
247.5023,33117.9833
247.6909,33341.2917
247.8795,33553.6917
248.0681,33767.9333
248.2567,33972.9583
248.4453,34158.1583
248.6338,34329.775
248.8224,34368.0
249.0109,34363.5583
249.1994,34527.6667
249.3878,34767.2167
249.5763,35008.875
249.7648,35217.8333
249.9532,35424.6333
250.1416,35658.375
250.33,35885.8583
250.5183,36086.8083
250.7067,36243.4417
250.8951,36385.025
251.0834,36544.5083
251.2717,36683.575
251.46,36809.325
251.6483,36936.05
251.8365,36979.7917
252.0247,36973.2167
252.213,37120.575
252.4012,37269.9833
252.5894,37491.9833
252.7775,37646.5667
252.9657,37781.5667
253.1538,37956.45
253.3419,38092.9667
253.53,38196.8333
253.7181,38316.9083
253.9062,38420.7667
254.0942,38528.6
254.2823,38595.975
254.4703,38673.4167
254.6583,38761.0
254.8463,38847.6083
255.0342,38894.6417
255.2222,38941.25
255.4101,38934.5583
255.598,38932.5333
255.7859,39033.0833
255.9738,39170.3917
256.1616,39320.0
256.3495,39486.4333
256.5373,39597.025
256.7251,39764.8583
256.9129,39879.975
257.1006,39963.1333
257.2884,40079.0167
257.4761,40198.15
257.6638,40274.7083
257.8515,40301.8917
258.0392,40354.55
258.2269,40406.85
258.4146,40454.225
258.6022,40524.625
258.7898,40529.6583
258.9774,40561.2583
259.165,40612.0917
259.3525,40653.5167
259.5401,40693.025
259.7276,40752.7833
259.9151,40825.65
260.1026,40879.3083
260.2901,40960.1667
260.4776,41045.1833
260.665,41179.6083
260.8524,41279.375
261.0398,41386.7833
261.2272,41420.6417
261.4146,41415.5583
261.6019,41464.1667
261.7893,41530.6417
261.9766,41575.8417
262.1639,41649.6833
262.3512,41642.8
262.5384,41648.9083
262.7257,41652.9583
262.9129,41673.8083
263.1001,41676.6417
263.2873,41749.05
263.4745,41783.6333
263.6617,41708.7833
263.8488,41740.5583
264.0359,41785.7583
264.2231,41805.875
264.4101,41826.7833
264.5972,41859.0
264.7842,41885.8083
264.9713,41898.35
265.1583,41895.125
265.3453,41919.4583
265.5323,41959.5917
265.7193,41998.1833
265.9062,42064.2583
266.0931,42085.6917
266.2801,42082.0417
266.4669,42123.1083
266.6538,42153.6917
266.8407,42201.1417
267.0276,42170.1083
267.2143,42152.9917
267.4012,42170.7583
267.588,42113.8167
267.7747,42124.1083
267.9615,42129.6167
268.1482,42108.6417
268.3349,42124.525
268.5217,42118.0833
268.7083,42086.95
268.895,42084.2667
269.0817,42123.075
269.2682,42119.5667
269.4549,42100.5167
269.6415,42022.4667
269.8281,42028.2083
270.0146,42070.75
270.2012,42097.0833
270.3877,42114.3083
270.5742,42112.1333
270.7607,42108.55
270.9472,42107.6
271.1336,42101.725
271.32,42086.9417
271.5065,42070.3333
271.6929,42068.4083
271.8792,42112.1083
272.0656,42126.95
272.252,42143.8583
272.4383,42154.6
272.6246,42150.2833
272.8109,42144.0
272.9972,42222.6
273.1835,42270.3167
273.3697,42306.1083
273.5559,42322.8667
273.7421,42340.2667
273.9283,42336.4583
274.1145,42333.7583
274.3007,42360.4083
274.4868,42388.3917
274.6729,42457.2583
274.859,42481.9417
275.0451,42493.7083
275.2311,42423.6833
275.4172,42463.125
275.6032,42510.7083
275.7892,42565.7417
275.9752,42592.3
276.1612,42655.425
276.3472,42639.5667
276.5331,42645.4667
276.719,42660.0417
276.9049,42688.9917
277.0908,42671.6917
277.2767,42685.1083
277.4625,42726.2417
277.6484,42724.9917
277.8342,42710.225
278.02,42726.1167
278.2057,42783.15
278.3915,42836.8333
278.5772,42862.45
278.763,42847.3917
278.9487,42921.2583
279.1343,42993.7083
279.32,43008.1333
279.5057,42990.0833
279.6913,42931.1833
279.877,42941.45
280.0625,42960.775
280.2481,42948.0583
280.4337,42938.0583
280.6192,43023.15
280.8048,43107.8667
280.9903,43104.4333
281.1758,43079.5583
281.3612,43054.0583
281.5467,43062.9833
281.7321,43133.9917
281.9175,43181.6667
282.1029,43211.15
282.2884,43240.7333
282.4737,43208.4667
282.6591,43200.6583
282.8444,43219.5083
283.0297,43249.1
283.215,43285.7167
283.4002,43329.825
283.5855,43302.6417
283.7707,43249.7417
283.956,43260.475
284.1412,43273.275
284.3264,43341.7417
284.5115,43433.7583
284.6967,43496.475
284.8818,43493.0667
285.0669,43460.175
285.252,43488.4583
285.4371,43544.6833
285.6222,43544.6417
285.8072,43556.9917
285.9922,43570.3083
286.1772,43646.9583
286.3622,43715.9
286.5472,43709.5917
286.7321,43692.2417
286.9171,43771.3333
287.102,43827.225
287.2869,43904.0
287.4717,44017.6083
287.6566,44068.4
287.8415,44107.6083
288.0263,44134.0083
288.2111,44099.9
288.3959,44067.8833
288.5806,44107.7917
288.7654,44172.6667
288.9501,44326.2583
289.1348,44392.9
289.3195,44431.3917
289.5042,44508.5417
289.6889,44604.075
289.8735,44564.475
290.0581,44598.675
290.2428,44570.0167
290.4273,44635.45
290.6119,44734.8917
290.7965,44777.3667
290.981,44832.6667
291.1655,44883.3333
291.35,44818.425
291.5345,44804.95
291.719,44864.3417
291.9034,44929.675
292.0878,45054.4167
292.2722,45099.8583
292.4566,45094.8167
292.641,45180.55
292.8253,45224.2917
293.0096,45255.8833
293.194,45343.1833
293.3783,45400.7417
293.5626,45481.4833
293.7468,45548.575
293.9311,45613.4417
294.1153,45591.8833
294.2995,45525.25
294.4837,45496.4
294.6678,45486.8
294.852,45522.0583
295.0361,45601.2
295.2202,45673.55
295.4043,45763.4167
295.5884,45812.8083
295.7725,45859.2917
295.9565,45891.2833
296.1405,45870.1333
296.3246,45883.25
296.5085,46012.0833
296.6925,46137.3
296.8764,46188.9667
297.0603,46217.575
297.2443,46240.0167
297.4282,46244.5083
297.612,46244.7917
297.7959,46244.5417
297.9797,46271.825
298.1635,46270.8083
298.3474,46396.275
298.5311,46514.6833
298.7149,46503.275
298.8987,46479.4333
299.0823,46495.7167
299.2661,46484.525
299.4498,46422.1167
299.6334,46484.9583
299.8171,46549.2
300.0007,46595.1167
300.1843,46653.6167
300.368,46691.925
300.5515,46710.1333
300.7351,46742.0917
300.9186,46779.625
301.1021,46779.9
301.2857,46842.35
301.4691,46882.8833
301.6526,46969.3167
301.8361,46973.5583
302.0195,46974.3333
302.2029,47017.1667
302.3863,47078.875
302.5697,47084.4167
302.753,47161.4667
302.9364,47258.9
303.1197,47369.925
303.303,47408.125
303.4863,47395.2167
303.6696,47330.5083
303.8528,47316.475
304.036,47321.4833
304.2192,47417.625
304.4024,47446.3833
304.5856,47434.55
304.7688,47477.5667
304.9519,47544.725
305.135,47576.25
305.3181,47608.9
305.5012,47646.0917
305.6842,47724.125
305.8673,47771.775
306.0504,47762.375
306.2333,47700.225
306.4163,47743.3667
306.5993,47743.775
306.7822,47808.6417
306.9652,47865.5917
307.1481,47865.9083
307.331,47884.8083
307.5139,47887.4
307.6967,47881.1417
307.8796,47907.4667
308.0624,47949.3417
308.2452,47917.025
308.428,47922.5583
308.6107,47972.3917
308.7935,47973.775
308.9762,47994.075
309.1589,48034.475
309.3416,48061.05
309.5243,48080.9333
309.7069,48107.9333
309.8896,48103.3917
310.0721,48124.25
310.2548,48167.6083
310.4373,48208.15
310.6199,48296.6417
310.8024,48282.9417
310.985,48320.1583
311.1674,48283.8833
311.3499,48237.3583
311.5324,48282.2917
311.7148,48389.2917
311.8973,48387.1583
312.0797,48408.1417
312.2621,48448.525
312.4445,48430.675
312.6268,48430.5333
312.8091,48479.4083
312.9915,48447.65
313.1738,48457.4333
313.356,48433.175
313.5383,48413.7583
313.7206,48440.8667
313.9027,48404.3417
314.085,48440.1667
314.2672,48482.4
314.4493,48523.9417
314.6314,48585.2167
314.8136,48645.0
314.9957,48616.475
315.1778,48582.1083
315.3598,48621.9583
315.5419,48669.025
315.724,48715.9917
315.9059,48732.6583
316.088,48728.6417
316.2699,48804.0
316.4519,48848.0583
316.6338,48820.7
316.8157,48740.5833
316.9977,48739.4333
317.1795,48829.7
317.3614,48902.9667
317.5432,48975.875
317.7251,48984.8333
317.9069,48905.9417
318.0887,48898.0167
318.2704,48861.1333
318.4522,48904.6583
318.6339,48973.675
318.8156,49088.8417
318.9973,49084.0333
319.179,49140.1917
319.3607,49211.1583
319.5423,49271.65
319.7239,49267.4167
319.9055,49254.575
320.0871,49285.5
320.2687,49304.8667
320.4502,49301.35
320.6317,49243.075
320.8132,49305.4833
320.9947,49357.925
321.1761,49407.2917
321.3576,49423.4583
321.5391,49425.8583
321.7205,49478.3
321.9019,49498.2833
322.0832,49500.075
322.2646,49491.3417
322.4459,49509.9583
322.6272,49504.3167
322.8085,49490.6917
322.9898,49513.9417
323.1711,49499.2
323.3523,49481.9833
323.5335,49461.2667
323.7147,49566.0
323.8959,49731.9417
324.0771,49797.2917
324.2582,49809.0417
324.4393,49841.7167
324.6204,49894.625
324.8015,49924.0667
324.9826,50014.9667
325.1637,50133.275
325.3447,50130.225
325.5257,50142.4833
325.7067,50127.4667
325.8877,50004.0917
326.0686,49965.5833
326.2496,50034.1833
326.4305,50014.5583
326.6114,50065.575
326.7922,50103.25
326.9731,50140.8667
327.1539,50140.5
327.3347,50184.7333
327.5155,50240.525
327.6963,50352.1667
327.8771,50382.15
328.0578,50313.975
328.2385,50196.675
328.4193,50216.5583
328.5999,50246.2583
328.7806,50225.7667
328.9613,50261.65
329.1419,50247.7167
329.3225,50284.7
329.5031,50236.0667
329.6837,50233.825
329.8642,50208.3583
330.0447,50215.4583
330.2252,50198.6
330.4057,50158.1667
330.5862,50159.825
330.7667,50172.9833
330.9471,50238.45
331.1275,50384.55
331.3079,50463.2083
331.4883,50570.4083
331.6687,50530.0917
331.849,50410.7417
332.0293,50315.5583
332.2096,50249.1583
332.3899,50264.8167
332.5702,50326.8667
332.7504,50404.0167
332.9306,50483.3083
333.1108,50436.0
333.291,50348.5833
333.4712,50359.55
333.6514,50433.9167
333.8315,50427.7833
334.0116,50429.9667
334.1917,50496.2
334.3717,50549.0417
334.5518,50580.2833
334.7318,50517.675
334.9119,50508.1583
335.0918,50552.025
335.2718,50589.3083
335.4518,50606.6833
335.6317,50652.25
335.8116,50707.7417
335.9915,50642.4833
336.1714,50550.575
336.3513,50536.8667
336.5311,50567.0083
336.7109,50660.7917
336.8907,50680.6583
337.0705,50520.6917
337.2502,50373.9
337.43,50339.1833
337.6097,50276.325
337.7894,50260.4417
337.9691,50303.9167
338.1488,50360.8583
338.3284,50411.0167
338.508,50520.7917
338.6877,50613.975
338.8672,50610.9667
339.0468,50536.0583
339.2263,50544.25
339.4059,50917.475
339.5854,51068.2667
339.7649,50750.4167
339.9443,50613.975
340.1238,50554.8
340.3032,50545.6333
340.4826,50550.425
340.662,50465.75
340.8414,50366.6417
341.0207,50376.925
341.2001,50407.925
341.3794,50399.1167
341.5587,50465.75
341.738,50504.0917
341.9172,50513.95
342.0965,50484.925
342.2757,50389.225
342.4549,50229.7167
342.6341,50251.3083
342.8132,50322.675
342.9923,50492.5667
343.1715,50649.1167
343.3506,50574.55
343.5296,50396.475
343.7087,50320.4917
343.8878,50252.4417
344.0668,50253.25
344.2458,50264.8083
344.4248,50159.475
344.6037,50130.7083
344.7827,50168.1
344.9616,50136.6833
345.1405,50139.4417
345.3194,50137.2083
345.4982,50064.7083
345.6771,50016.775
345.8559,50018.7333
346.0347,50010.025
346.2135,49971.3667
346.3923,49942.3333
346.571,49886.175
346.7498,49861.7833
346.9285,49930.7
347.1071,49882.7667
347.2859,49775.6417
347.4645,49821.9833
347.6431,49880.7667
347.8217,49896.5917
348.0003,49799.8083
348.1789,49796.9833
348.3574,49773.05
348.5359,49696.2917
348.7145,49619.25
348.893,49645.525
349.0714,49638.9667
349.2499,49547.25
349.4283,49455.975
349.6068,49340.8083
349.7852,49308.7667
349.9635,49317.5167
350.1419,49300.275
350.3202,49255.7583
350.4985,49159.7833
350.6768,49080.2
350.8551,49035.9667
351.0334,49023.375
351.2116,48986.925
351.3898,48978.7833
351.568,48902.8667
351.7462,48896.6
351.9243,48856.7
352.1025,48776.3167
352.2806,48712.725
352.4587,48683.7333
352.6368,48627.0583
352.8148,48523.3833
352.9929,48477.2667
353.1709,48522.4917
353.3489,48517.3833
353.5268,48425.6417
353.7048,48345.9333
353.8828,48298.9667
354.0607,48209.55
354.2386,48211.9
354.4165,48163.1333
354.5943,48113.775
354.7722,48092.2417
354.95,48160.075
355.1278,48139.825
355.3056,48021.0833
355.4833,47850.525
355.6611,47710.2667
355.8388,47631.6917
356.0165,47586.0417
356.1942,47603.5667
356.3719,47659.9333
356.5495,47639.8083
356.7271,47573.7
356.9047,47512.1083
357.0823,47520.8333
357.2599,47519.85
357.4374,47453.7667
357.6149,47315.0083
357.7924,47198.0917
357.9699,47193.9667
358.1474,47125.9
358.3248,47016.6917
358.5023,46968.875
358.6797,46844.0917
358.8571,46782.3917
359.0344,46706.5583
359.2118,46623.2833
359.3891,46591.475
359.5664,46474.1167
359.7437,46468.125
359.9209,46431.4
360.0982,46254.9667
360.2754,46124.6917
360.4526,46187.125
360.6298,46148.925
360.807,46088.1583
360.9841,46098.6917
361.1613,46178.7667
361.3383,46320.325
361.5154,46311.5583
361.6925,46299.0583
361.8695,46235.6833
362.0466,46040.4333
362.2236,45893.7333
362.4005,45693.1083
362.5775,45509.8167
362.7545,45376.0917
362.9314,45277.5
363.1083,45413.0
363.2852,45789.3583
363.462,45636.2333
363.6389,45503.5333
363.8157,45300.4167
363.9925,45114.5167
364.1693,44940.6833
364.346,44821.2833
364.5228,44921.6917
364.6996,45076.825
364.8762,45096.0917
365.0529,45148.3917
365.2296,45270.9667
365.4062,45086.5917
365.5829,45058.25
365.7595,45069.9333
365.9361,44911.4167
366.1126,45028.3833
366.2892,46124.075
366.4657,47223.5667
366.6422,47114.5083
366.8186,46725.8583
366.9951,46473.1083
367.1716,46083.725
367.348,46890.2333
367.5244,46681.175
367.7008,46059.35
367.8772,45545.7417
368.0535,46083.1083
368.2298,47440.55
368.4061,48063.9583
368.5824,47123.4833
368.7586,46806.9917
368.9349,46238.0
369.1111,45229.6667
369.2873,44671.65
369.4635,44585.7667
369.6396,44384.475
369.8158,44483.225
369.9919,45144.2667
370.168,45977.9917
370.3441,45557.1667
370.5202,44915.6333
370.6962,44449.7417
370.8722,44183.1083
371.0482,43998.4667
371.2242,44158.7167
371.4002,44558.6
371.5761,44537.6083
371.752,44379.5833
371.9279,44468.6917
372.1038,44505.45
372.2796,44302.4167
372.4555,44273.1167
372.6313,44209.7333
372.8071,44008.7583
372.9829,44030.075
373.1586,44351.3833
373.3344,44139.4833
373.5101,43913.6583
373.6858,43861.525
373.8615,43758.2667
374.0371,43953.6667
374.2127,44172.6917
374.3884,43886.3667
374.564,43754.9583
374.7395,43697.1
374.9151,43742.3417
375.0906,44410.35
375.2661,44547.75
375.4416,44183.2
375.6171,44293.4917
375.7925,44448.525
375.968,44399.4917
376.1434,44170.7083
376.3188,44210.8417
376.4941,44249.85
376.6695,44283.05
376.8448,44465.75
377.0201,44701.775
377.1954,44786.1333
377.3707,44705.9333
377.5459,45073.1583
377.7212,45735.0167
377.8964,46531.6
378.0715,46475.8583
378.2467,46254.2833
378.4218,45730.3833
378.597,45182.4833
378.7721,45092.225
378.9472,45392.3583
379.1222,46770.9333
379.2973,46796.425
379.4723,47806.6667
379.6473,50284.475
379.8223,49956.1917
379.9972,48318.2833
380.1722,47787.6667
380.3471,47429.325
380.522,45996.0833
380.6969,45527.9917
380.8717,45614.9833
381.0466,45222.5167
381.2214,45884.7167
381.3962,45857.1417
381.571,45532.3667
381.7457,45268.2083
381.9204,45418.5
382.0952,45165.125
382.2699,45773.1833
382.4445,46189.0833
382.6192,46782.7667
382.7938,47379.8833
382.9685,47659.8
383.1431,47039.8417
383.3176,46107.25
383.4922,45877.8833
383.6667,46034.0833
383.8412,45594.7667
384.0157,45450.65
384.1902,45600.3583
384.3646,45423.3583
384.5391,45732.6
384.7134,46600.35
384.8878,48472.7333
385.0622,48719.425
385.2365,47166.0083
385.4109,46505.45
385.5852,46468.4083
385.7594,48203.4333
385.9337,50002.9333
386.1079,51242.25
386.2822,52462.85
386.4564,51045.3
386.6306,49876.8333
386.8047,50555.2083
386.9789,51543.95
387.153,53050.7083
387.3271,51977.4917
387.5012,50719.175
387.6752,50979.625
387.8492,52008.2667
388.0233,50584.5833
388.1972,49071.7
388.3712,48912.925
388.5452,49145.925
388.7191,50111.8
388.893,52414.8833
389.0669,50341.8583
389.2408,47434.0417
389.4146,46155.7583
389.5884,45350.2917
389.7623,45189.8917
389.9361,44926.6333
390.1098,44766.9583
390.2835,44874.3583
390.4573,44823.6167
390.631,44847.6083
390.8047,45134.7667
390.9784,45140.0417
391.152,44855.0417
391.3256,44801.25
391.4992,44660.65
391.6728,45019.175
391.8464,45736.6833
392.0199,45486.9083
392.1934,45047.875
392.3669,45635.825
392.5403,46257.7083
392.7138,47022.975
392.8873,47253.1083
393.0607,46868.0167
393.2341,46904.1667
393.4074,46798.4917
393.5808,46295.5917
393.7542,46430.3167
393.9274,46203.4083
394.1007,46223.65
394.274,47293.4083
394.4472,48097.9333
394.6205,49099.15
394.7937,49846.1333
394.9668,50061.5917
395.14,48910.5417
395.3131,46983.9833
395.4863,46214.65
395.6594,46013.9
395.8325,45592.4083
396.0055,46111.5333
396.1786,46651.5667
396.3516,46923.6917
396.5246,45968.9333
396.6975,45171.025
396.8705,46099.9833
397.0434,46859.0917
397.2163,45978.5083
397.3892,45710.6833
397.5621,46424.9667
397.735,47332.55
397.9077,47979.4917
398.0806,47737.8
398.2534,49458.0333
398.4261,48756.2583
398.5989,47981.0333
398.7716,48119.7917
398.9443,50023.4917
399.117,52033.7417
399.2896,51766.55
399.4623,49398.7583
399.6349,49058.8083
399.8075,48711.4667
399.9801,46929.6833
400.1526,45918.525
400.3252,45530.75
400.4977,45827.55
400.6702,45739.5583
400.8427,44539.125
401.0151,44078.5833
401.1875,43430.8667
401.36,43331.05
401.5323,42765.725
401.7047,42577.7417
401.877,42933.9833
402.0494,43331.3333
402.2216,43954.3833
402.394,43847.0333
402.5662,44505.8917
402.7385,46148.9
402.9107,45683.3167
403.0829,44651.625
403.2551,44124.4
403.4272,43943.3333
403.5994,43714.375
403.7715,44034.6667
403.9436,44208.35
404.1156,44253.6167
