Timestamp,12/20/2023 01:15:47
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2505.3083
218.2508,2562.875
218.442,2612.5417
218.6332,2671.3
218.8244,2729.125
219.0156,2787.9333
219.2067,2849.3167
219.3979,2912.925
219.589,2980.725
219.7801,3047.7083
219.9712,3116.3583
220.1623,3190.9833
220.3533,3264.625
220.5444,3344.4333
220.7354,3423.8
220.9264,3501.075
221.1174,3589.3667
221.3083,3678.0083
221.4993,3764.1667
221.6902,3849.7583
221.8812,3942.8917
222.0721,4038.075
222.263,4137.85
222.4538,4240.1
222.6447,4344.3583
222.8355,4451.8667
223.0264,4557.7417
223.2172,4664.9833
223.408,4777.925
223.5987,4896.8917
223.7895,5014.425
223.9802,5136.725
224.1709,5265.225
224.3616,5392.025
224.5524,5522.7583
224.743,5654.1833
224.9337,5781.15
225.1243,5928.025
225.315,6067.6667
225.5056,6202.0333
225.6962,6344.6
225.8867,6498.2583
226.0773,6643.3917
226.2678,6792.4667
226.4584,6948.4083
226.6489,7101.3083
226.8394,7254.95
227.0298,7421.5917
227.2203,7589.4083
227.4108,7769.2417
227.6012,7941.7333
227.7916,8102.6833
227.982,8281.7583
228.1723,8453.5
228.3627,8640.4917
228.5531,8817.3417
228.7434,8996.8417
228.9337,9188.0417
229.124,9383.9583
229.3143,9576.6583
229.5045,9787.225
229.6948,9994.1167
229.885,10212.2917
230.0752,10423.825
230.2654,10643.3167
230.4556,10856.7667
230.6457,11072.9333
230.8358,11288.1
231.026,11506.25
231.2161,11726.7583
231.4062,11947.125
231.5963,12164.8333
231.7863,12397.3917
231.9764,12638.8833
232.1664,12885.5417
232.3564,13134.1333
232.5464,13377.4167
232.7364,13627.4333
232.9263,13865.9333
233.1163,14125.4583
233.3062,14384.8417
233.4961,14662.75
233.686,14925.9167
233.8758,15160.675
234.0657,15405.8583
234.2555,15672.0833
234.4454,15935.8667
234.6352,16197.8583
234.825,16465.625
235.0147,16716.6333
235.2045,16971.6333
235.3942,17231.2333
235.5839,17497.9833
235.7737,17751.7167
235.9633,18011.5
236.153,18292.2
236.3427,18575.1917
236.5323,18841.1333
236.7219,19097.8667
236.9115,19342.1333
237.1011,19587.825
237.2907,19863.1917
237.4803,20141.6667
237.6698,20395.7583
237.8593,20657.1833
238.0488,20928.8333
238.2383,21193.4917
238.4278,21453.25
238.6172,21745.8
238.8066,22011.4833
238.9961,22279.575
239.1855,22561.675
239.3748,22829.7833
239.5642,23084.975
239.7536,23357.2833
239.9429,23626.15
240.1322,23863.475
240.3215,24120.95
240.5108,24379.3333
240.7001,24649.65
240.8893,24913.4167
241.0786,25162.275
241.2677,25405.8417
241.457,25689.025
241.6461,25894.0583
241.8353,26115.1
242.0244,26347.9167
242.2136,26568.7333
242.4027,26807.8917
242.5918,27031.9417
242.7809,27236.7917
242.9699,27377.95
243.159,27559.225
243.348,27834.1417
243.537,28125.5
243.726,28360.3
243.915,28585.3333
244.1039,28772.2833
244.2929,28891.3333
244.4818,29020.05
244.6707,29232.225
244.8596,29522.1
245.0485,29794.1
245.2373,30055.7667
245.4262,30306.1917
245.615,30518.575
245.8038,30696.2167
245.9926,30910.4583
246.1814,31082.15
246.3701,31114.9333
246.5589,31209.5083
246.7476,31420.5083
246.9363,31706.6917
247.1249,31945.2917
247.3136,32192.2
247.5023,32400.4917
247.6909,32638.2583
247.8795,32839.325
248.0681,33042.575
248.2567,33245.2
248.4453,33428.3
248.6338,33595.7167
248.8224,33634.2917
249.0109,33616.6
249.1994,33776.1
249.3878,34016.9917
249.5763,34251.2917
249.7648,34450.8
249.9532,34645.7917
250.1416,34881.4833
250.33,35103.3167
250.5183,35303.475
250.7067,35452.725
250.8951,35592.8
251.0834,35739.4917
251.2717,35870.9333
251.46,35997.25
251.6483,36108.7083
251.8365,36166.7917
252.0247,36147.175
252.213,36293.6083
252.4012,36445.6417
252.5894,36657.2
252.7775,36808.6417
252.9657,36937.925
253.1538,37114.7167
253.3419,37247.4667
253.53,37343.475
253.7181,37461.3
253.9062,37560.125
254.0942,37664.8
254.2823,37726.3583
254.4703,37809.9333
254.6583,37888.525
254.8463,37966.4167
255.0342,38013.35
255.2222,38059.425
255.4101,38052.05
255.598,38043.5583
255.7859,38155.3333
255.9738,38283.1917
256.1616,38431.5
256.3495,38589.1083
256.5373,38697.625
256.7251,38875.9917
256.9129,38972.1333
257.1006,39058.3667
257.2884,39168.2667
257.4761,39297.725
257.6638,39365.6083
257.8515,39402.025
258.0392,39448.6583
258.2269,39503.9583
258.4146,39542.6667
258.6022,39602.6
258.7898,39616.7
258.9774,39650.2583
259.165,39705.6
259.3525,39739.6
259.5401,39761.7917
259.7276,39838.7
259.9151,39899.1833
260.1026,39946.825
260.2901,40030.9583
260.4776,40100.0
260.665,40229.6667
260.8524,40329.0917
261.0398,40440.9167
261.2272,40471.2
261.4146,40474.4083
261.6019,40521.2167
261.7893,40581.025
261.9766,40614.9583
262.1639,40681.5333
262.3512,40668.5833
262.5384,40670.3
262.7257,40683.0833
262.9129,40708.4583
263.1001,40723.8667
263.2873,40781.075
263.4745,40822.5583
263.6617,40751.5833
263.8488,40781.075
264.0359,40824.375
264.2231,40840.4583
264.4101,40877.2583
264.5972,40916.7833
264.7842,40938.4917
264.9713,40949.4083
265.1583,40952.225
265.3453,40970.6417
265.5323,41005.3417
265.7193,41039.4833
265.9062,41100.9
266.0931,41113.9833
266.2801,41116.1167
266.4669,41166.6583
266.6538,41206.275
266.8407,41244.7333
267.0276,41223.5917
267.2143,41204.9833
267.4012,41247.0333
267.588,41194.6083
267.7747,41196.5833
267.9615,41202.05
268.1482,41196.0667
268.3349,41218.35
268.5217,41205.3167
268.7083,41165.5333
268.895,41161.3083
269.0817,41197.25
269.2682,41184.2083
269.4549,41153.2583
269.6415,41076.425
269.8281,41071.1083
270.0146,41108.3333
270.2012,41134.0833
270.3877,41164.8167
270.5742,41156.3917
270.7607,41158.4583
270.9472,41159.8
271.1336,41159.625
271.32,41139.2417
271.5065,41112.85
271.6929,41117.2917
271.8792,41158.6583
272.0656,41158.7417
272.252,41184.825
272.4383,41192.9667
272.6246,41199.8167
272.8109,41187.3583
272.9972,41258.0417
273.1835,41313.7917
273.3697,41335.2833
273.5559,41362.5833
273.7421,41377.2667
273.9283,41380.575
274.1145,41391.925
274.3007,41410.4417
274.4868,41448.9333
274.6729,41523.25
274.859,41554.525
275.0451,41558.9917
275.2311,41487.225
275.4172,41524.8333
275.6032,41575.0
275.7892,41633.9417
275.9752,41644.4333
276.1612,41694.8583
276.3472,41681.95
276.5331,41680.6083
276.719,41703.2167
276.9049,41727.05
277.0908,41712.6083
277.2767,41724.9667
277.4625,41769.55
277.6484,41773.5583
277.8342,41766.3083
278.02,41789.1583
278.2057,41849.0083
278.3915,41927.4833
278.5772,41958.3917
278.763,41944.5083
278.9487,42009.4
279.1343,42072.275
279.32,42088.4083
279.5057,42064.25
279.6913,41986.5167
279.877,41993.0917
280.0625,42017.8833
280.2481,41996.0
280.4337,41974.4333
280.6192,42053.3
280.8048,42141.7
280.9903,42134.4
281.1758,42111.0417
281.3612,42076.9
281.5467,42087.1167
281.7321,42155.525
281.9175,42216.1917
282.1029,42235.7083
282.2884,42263.5917
282.4737,42241.8083
282.6591,42216.6083
282.8444,42250.9333
283.0297,42283.2
283.215,42321.5833
283.4002,42345.0333
283.5855,42327.7083
283.7707,42271.525
283.956,42275.2667
284.1412,42301.1667
284.3264,42362.3083
284.5115,42446.775
284.6967,42513.9917
284.8818,42510.1
285.0669,42470.7417
285.252,42509.75
285.4371,42558.8917
285.6222,42558.75
285.8072,42577.25
285.9922,42596.3167
286.1772,42665.9083
286.3622,42726.4083
286.5472,42724.8917
286.7321,42700.0333
286.9171,42783.15
287.102,42828.9917
287.2869,42916.325
287.4717,43019.5667
287.6566,43069.3167
287.8415,43113.5917
288.0263,43145.375
288.2111,43114.725
288.3959,43078.6917
288.5806,43121.9417
288.7654,43180.4417
288.9501,43321.3333
289.1348,43390.95
289.3195,43435.125
289.5042,43501.95
289.6889,43601.55
289.8735,43563.7333
290.0581,43590.2667
290.2428,43562.0583
290.4273,43627.5083
290.6119,43727.725
290.7965,43767.6417
290.981,43834.6583
291.1655,43868.975
291.35,43818.7417
291.5345,43795.0083
291.719,43852.5583
291.9034,43920.2833
292.0878,44038.9917
292.2722,44083.3917
292.4566,44090.2917
292.641,44163.475
292.8253,44204.6
293.0096,44234.3083
293.194,44319.1333
293.3783,44376.7667
293.5626,44458.625
293.7468,44522.3
293.9311,44589.75
294.1153,44578.0417
294.2995,44498.4167
294.4837,44474.5417
294.6678,44480.6583
294.852,44489.575
295.0361,44576.3417
295.2202,44640.75
295.4043,44727.1167
295.5884,44772.1333
295.7725,44827.9833
295.9565,44859.95
296.1405,44837.575
296.3246,44849.7833
296.5085,44978.8417
296.6925,45099.375
296.8764,45150.2417
297.0603,45176.225
297.2443,45202.825
297.4282,45208.3083
297.612,45207.8667
297.7959,45203.5417
297.9797,45236.0833
298.1635,45231.2167
298.3474,45350.8417
298.5311,45462.5167
298.7149,45459.625
298.8987,45429.7667
299.0823,45452.675
299.2661,45436.5417
299.4498,45368.05
299.6334,45421.1917
299.8171,45504.3917
300.0007,45537.2417
300.1843,45596.1167
300.368,45636.05
300.5515,45659.4083
300.7351,45681.7917
300.9186,45708.9833
301.1021,45725.5417
301.2857,45772.7667
301.4691,45820.4667
301.6526,45904.0833
301.8361,45908.1417
302.0195,45908.4917
302.2029,45947.05
302.3863,46009.7
302.5697,46016.4083
302.753,46093.3667
302.9364,46185.0083
303.1197,46293.0667
303.303,46327.1417
303.4863,46321.5917
303.6696,46254.775
303.8528,46240.8583
304.036,46253.2417
304.2192,46328.025
304.4024,46369.425
304.5856,46346.0667
304.7688,46401.6417
304.9519,46470.675
305.135,46492.1167
305.3181,46525.2083
305.5012,46561.7
305.6842,46634.65
305.8673,46678.5833
306.0504,46672.3333
306.2333,46618.05
306.4163,46662.6333
306.5993,46657.1917
306.7822,46725.9083
306.9652,46777.275
307.1481,46774.1333
307.331,46791.3333
307.5139,46798.025
307.6967,46794.175
307.8796,46813.8167
308.0624,46852.9
308.2452,46833.3083
308.428,46830.2
308.6107,46873.975
308.7935,46878.675
308.9762,46899.5917
309.1589,46935.8583
309.3416,46970.1167
309.5243,46978.35
309.7069,47012.3333
309.8896,47009.075
310.0721,47021.8667
310.2548,47069.4167
310.4373,47098.7583
310.6199,47168.05
310.8024,47174.175
310.985,47214.2
311.1674,47172.1333
311.3499,47132.5583
311.5324,47180.8667
311.7148,47279.6
311.8973,47265.5
312.0797,47290.2667
312.2621,47326.9417
312.4445,47316.4833
312.6268,47324.95
312.8091,47359.1083
312.9915,47332.0167
313.1738,47337.0417
313.356,47309.1333
313.5383,47297.0
313.7206,47323.525
313.9027,47296.0167
314.085,47320.85
314.2672,47352.1
314.4493,47397.8167
314.6314,47457.35
314.8136,47511.65
314.9957,47491.3167
315.1778,47458.925
315.3598,47487.7583
315.5419,47534.4667
315.724,47590.8417
315.9059,47594.925
316.088,47603.4417
316.2699,47673.65
316.4519,47712.3833
316.6338,47697.0667
316.8157,47603.0417
316.9977,47608.8917
317.1795,47686.45
317.3614,47765.65
317.5432,47837.1417
317.7251,47853.6667
317.9069,47760.5333
318.0887,47757.7667
318.2704,47725.2417
318.4522,47762.3833
318.6339,47825.6417
318.8156,47945.5333
318.9973,47937.3667
319.179,47996.9417
319.3607,48066.1167
319.5423,48125.9833
319.7239,48132.1
319.9055,48091.9
320.0871,48128.3
320.2687,48149.2
320.4502,48152.4583
320.6317,48088.55
320.8132,48154.4833
320.9947,48202.725
321.1761,48254.1833
321.3576,48275.1583
321.5391,48279.2167
321.7205,48311.7333
321.9019,48339.625
322.0832,48338.7333
322.2646,48334.5583
322.4459,48335.35
322.6272,48329.525
322.8085,48332.4
322.9898,48354.575
323.1711,48340.8333
323.3523,48328.525
323.5335,48300.8333
323.7147,48416.3833
323.8959,48568.4083
324.0771,48629.65
324.2582,48644.9083
324.4393,48667.9583
324.6204,48718.9583
324.8015,48755.8333
324.9826,48845.3083
325.1637,48966.4167
325.3447,48954.6
325.5257,48959.8917
325.7067,48943.15
325.8877,48820.775
326.0686,48788.1
326.2496,48843.2167
326.4305,48840.1083
326.6114,48874.1167
326.7922,48919.7833
326.9731,48954.1583
327.1539,48958.5583
327.3347,48994.0917
327.5155,49054.275
327.6963,49166.2417
327.8771,49201.275
328.0578,49121.375
328.2385,49000.35
328.4193,49023.3833
328.5999,49050.2167
328.7806,49030.9917
328.9613,49062.925
329.1419,49052.075
329.3225,49082.1167
329.5031,49057.9167
329.6837,49043.0417
329.8642,49020.1917
330.0447,49022.925
330.2252,49012.8667
330.4057,48963.8417
330.5862,48960.925
330.7667,48987.6833
330.9471,49039.9417
331.1275,49189.1833
331.3079,49257.2417
331.4883,49358.7417
331.6687,49317.1083
331.849,49208.4
332.0293,49109.5333
332.2096,49056.2833
332.3899,49064.9833
332.5702,49121.95
332.7504,49197.475
332.9306,49285.7667
333.1108,49228.8167
333.291,49148.7583
333.4712,49152.15
333.6514,49222.8417
333.8315,49221.2833
334.0116,49214.0333
334.1917,49296.05
334.3717,49337.9417
334.5518,49370.35
334.7318,49294.1833
334.9119,49288.8833
335.0918,49339.9833
335.2718,49377.325
335.4518,49401.1917
335.6317,49435.3667
335.8116,49483.9667
335.9915,49426.975
336.1714,49334.4083
336.3513,49316.1667
336.5311,49357.8083
336.7109,49445.3083
336.8907,49463.4167
337.0705,49310.0833
337.2502,49166.2583
337.43,49125.25
337.6097,49058.4667
337.7894,49051.1167
337.9691,49096.6833
338.1488,49152.3083
338.3284,49193.825
338.508,49304.2583
338.6877,49390.6917
338.8672,49391.525
339.0468,49318.3
339.2263,49315.725
339.4059,49681.0917
339.5854,49847.4583
339.7649,49528.0833
339.9443,49378.6667
340.1238,49325.7
340.3032,49314.9833
340.4826,49325.6667
340.662,49233.1083
340.8414,49147.25
341.0207,49159.9583
341.2001,49192.0833
341.3794,49170.3833
341.5587,49239.7583
341.738,49277.225
341.9172,49294.05
342.0965,49252.5
342.2757,49160.4
342.4549,49002.2167
342.6341,49018.0917
342.8132,49088.1667
342.9923,49258.8417
343.1715,49410.55
343.3506,49343.2833
343.5296,49173.4417
343.7087,49091.5833
343.8878,49026.3167
344.0668,49028.6083
344.2458,49033.35
344.4248,48936.0667
344.6037,48899.425
344.7827,48935.7417
344.9616,48913.525
345.1405,48903.375
345.3194,48907.2333
345.4982,48837.7333
345.6771,48797.1333
345.8559,48783.7
346.0347,48773.875
346.2135,48741.3583
346.3923,48725.0583
346.571,48657.4583
346.7498,48642.4583
346.9285,48701.8917
347.1071,48653.1083
347.2859,48553.4583
347.4645,48597.2167
347.6431,48652.7667
347.8217,48662.325
348.0003,48561.1167
348.1789,48565.9667
348.3574,48543.3083
348.5359,48478.1917
348.7145,48393.65
348.893,48414.2
349.0714,48408.9
349.2499,48316.7833
349.4283,48224.5
349.6068,48120.75
349.7852,48078.2583
349.9635,48097.8667
350.1419,48084.0333
350.3202,48042.7917
350.4985,47942.025
350.6768,47861.9167
350.8551,47820.0667
351.0334,47809.875
351.2116,47766.75
351.3898,47762.675
351.568,47691.25
351.7462,47695.6833
351.9243,47650.175
352.1025,47555.6417
352.2806,47491.8917
352.4587,47483.2583
352.6368,47413.6417
352.8148,47312.5083
352.9929,47264.875
353.1709,47307.0333
353.3489,47294.8
353.5268,47214.9167
353.7048,47141.5833
353.8828,47095.2333
354.0607,47010.3583
354.2386,47001.2833
354.4165,46954.0833
354.5943,46906.4667
354.7722,46897.3667
354.95,46954.1333
355.1278,46933.3417
355.3056,46821.6333
355.4833,46652.8083
355.6611,46525.5167
355.8388,46430.7583
356.0165,46400.825
356.1942,46415.475
356.3719,46472.1667
356.5495,46430.4417
356.7271,46379.4917
356.9047,46316.825
357.0823,46319.3583
357.2599,46325.3583
357.4374,46251.2833
357.6149,46113.775
357.7924,46009.3667
357.9699,46008.875
358.1474,45941.875
358.3248,45828.2833
358.5023,45778.6417
358.6797,45653.825
358.8571,45595.975
359.0344,45521.9833
359.2118,45444.125
359.3891,45403.8
359.5664,45304.75
359.7437,45284.1583
359.9209,45251.0167
360.0982,45080.725
360.2754,44959.4417
360.4526,45010.8333
360.6298,44986.5083
360.807,44925.9417
360.9841,44919.8667
361.1613,44990.925
361.3383,45147.8667
361.5154,45131.7
361.6925,45121.8833
361.8695,45065.9667
362.0466,44869.35
362.2236,44724.1
362.4005,44534.0667
362.5775,44350.7917
362.7545,44230.0083
362.9314,44115.7167
363.1083,44244.7667
363.2852,44635.8
363.462,44480.0917
363.6389,44344.4833
363.8157,44148.5667
363.9925,43945.75
364.1693,43790.075
364.346,43677.35
364.5228,43777.7917
364.6996,43929.8833
364.8762,43945.0917
365.0529,43992.3917
365.2296,44116.025
365.4062,43933.55
365.5829,43897.525
365.7595,43912.8833
365.9361,43752.4
366.1126,43866.2667
366.2892,44928.5417
366.4657,46017.1417
366.6422,45939.6583
366.8186,45529.3417
366.9951,45299.8417
367.1716,44878.0917
367.348,45691.2083
367.5244,45511.3083
367.7008,44895.575
367.8772,44378.3583
368.0535,44848.7
368.2298,46207.85
368.4061,46877.6917
368.5824,45940.225
368.7586,45606.0417
368.9349,45057.2833
369.1111,44057.575
369.2873,43506.0833
369.4635,43432.9583
369.6396,43252.5083
369.8158,43329.5
369.9919,43965.0583
370.168,44807.95
370.3441,44403.0
370.5202,43774.0583
370.6962,43302.2083
370.8722,43024.7167
371.0482,42855.5083
371.2242,43015.9083
371.4002,43412.3583
371.5761,43397.8083
371.752,43237.05
371.9279,43322.8
372.1038,43359.8417
372.2796,43162.5167
372.4555,43139.2167
372.6313,43070.7333
372.8071,42875.775
372.9829,42883.2
373.1586,43208.3917
373.3344,43007.4333
373.5101,42781.8167
373.6858,42726.4083
373.8615,42616.125
374.0371,42797.3833
374.2127,43031.3917
374.3884,42754.1667
374.564,42621.85
374.7395,42558.7583
374.9151,42600.1333
375.0906,43247.2917
375.2661,43413.9167
375.4416,43030.3333
375.6171,43144.7083
375.7925,43285.5917
375.968,43241.55
376.1434,43033.5333
376.3188,43068.1333
376.4941,43096.275
376.6695,43131.2417
376.8448,43296.2167
377.0201,43530.875
377.1954,43629.4583
377.3707,43543.2083
377.5459,43891.3
377.7212,44531.0917
377.8964,45333.0083
378.0715,45278.9417
378.2467,45065.175
378.4218,44554.6333
378.597,43982.5417
378.7721,43908.25
378.9472,44166.9667
379.1222,45560.8417
379.2973,45574.6833
379.4723,46509.4583
379.6473,48979.8333
379.8223,48704.5167
379.9972,47074.8917
380.1722,46520.375
380.3471,46192.8333
380.522,44769.1167
380.6969,44305.1667
380.8717,44425.4917
381.0466,44015.6
381.2214,44679.725
381.3962,44666.65
381.571,44344.2083
381.7457,44082.8417
381.9204,44241.875
382.0952,43969.4917
382.2699,44565.5583
382.4445,44978.675
382.6192,45568.1583
382.7938,46153.1417
382.9685,46438.5833
383.1431,45829.2
383.3176,44910.4167
383.4922,44653.7333
383.6667,44828.925
383.8412,44400.5833
384.0157,44263.2667
384.1902,44419.25
384.3646,44237.3917
384.5391,44520.8167
384.7134,45356.6167
384.8878,47195.225
385.0622,47506.4583
385.2365,45943.0583
385.4109,45264.5917
385.5852,45194.7583
385.7594,46868.175
385.9337,48680.2083
386.1079,49903.375
386.2822,51110.2417
386.4564,49763.6333
386.6306,48518.9833
386.8047,49179.625
386.9789,50148.9333
387.153,51669.3167
387.3271,50693.6167
387.5012,49362.9917
387.6752,49587.2917
387.8492,50635.9667
388.0233,49295.5167
388.1972,47764.15
388.3712,47613.725
388.5452,47809.4333
388.7191,48736.3167
388.893,51098.6167
389.0669,49124.2333
389.2408,46201.6
389.4146,44914.9667
389.5884,44110.65
389.7623,43961.6
389.9361,43753.3667
390.1098,43592.2917
390.2835,43694.975
390.4573,43651.7167
390.631,43664.225
390.8047,43948.425
390.9784,43969.025
391.152,43683.625
391.3256,43626.825
391.4992,43483.775
391.6728,43821.9667
391.8464,44559.3917
392.0199,44319.3917
392.1934,43866.725
392.3669,44431.425
392.5403,45044.8583
392.7138,45787.5833
392.8873,46050.5
393.0607,45652.125
393.2341,45677.9667
393.4074,45586.15
393.5808,45076.975
393.7542,45217.8417
393.9274,45009.15
394.1007,44983.4083
394.274,46055.8417
394.4472,46822.5667
394.6205,47800.0167
394.7937,48544.675
394.9668,48767.025
395.14,47678.9333
395.3131,45758.3917
395.4863,44966.9333
395.6594,44793.7333
395.8325,44371.175
396.0055,44909.9167
396.1786,45447.3917
396.3516,45737.475
396.5246,44794.6333
396.6975,43982.0833
396.8705,44848.8
397.0434,45664.175
397.2163,44792.9167
397.3892,44511.2917
397.5621,45202.2833
397.735,46070.3667
397.9077,46756.0
398.0806,46474.125
398.2534,48153.8333
398.4261,47523.2333
398.5989,46708.45
398.7716,46855.1833
398.9443,48649.125
399.117,50669.2333
399.2896,50479.9583
399.4623,48106.6
399.6349,47727.9
399.8075,47440.8833
399.9801,45684.7833
400.1526,44707.9083
400.3252,44337.575
400.4977,44604.1917
400.6702,44589.1333
400.8427,43384.5833
401.0151,42945.625
401.1875,42298.4083
401.36,42193.8833
401.5323,41679.675
401.7047,41475.9333
401.877,41833.3
402.0494,42202.0667
402.2216,42831.3333
402.394,42733.4417
402.5662,43329.1917
402.7385,44977.175
402.9107,44534.725
403.0829,43498.725
403.2551,42984.1417
403.4272,42774.3333
403.5994,42576.4167
403.7715,42892.55
403.9436,43080.4083
404.1156,43120.0
