Timestamp,12/20/2023 05:03:00
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2544.5583
218.2508,2601.3667
218.442,2651.7833
218.6332,2712.4833
218.8244,2767.9083
219.0156,2829.1083
219.2067,2892.9333
219.3979,2958.375
219.589,3027.4417
219.7801,3095.475
219.9712,3165.8417
220.1623,3239.275
220.3533,3317.475
220.5444,3397.95
220.7354,3479.1333
220.9264,3559.8917
221.1174,3647.4917
221.3083,3740.925
221.4993,3825.6667
221.6902,3915.3083
221.8812,4011.175
222.0721,4108.5167
222.263,4208.6667
222.4538,4311.6917
222.6447,4418.5083
222.8355,4527.8417
223.0264,4636.8583
223.2172,4748.8833
223.408,4864.6417
223.5987,4988.575
223.7895,5104.525
223.9802,5232.25
224.1709,5357.8417
224.3616,5487.6667
224.5524,5621.925
224.743,5759.7917
224.9337,5888.1667
225.1243,6034.6167
225.315,6177.575
225.5056,6318.2917
225.6962,6463.4667
225.8867,6618.3333
226.0773,6769.425
226.2678,6918.125
226.4584,7080.0167
226.6489,7239.6167
226.8394,7393.8167
227.0298,7562.325
227.2203,7733.95
227.4108,7917.4833
227.6012,8096.125
227.7916,8264.875
227.982,8444.7917
228.1723,8620.7667
228.3627,8806.8917
228.5531,8992.0083
228.7434,9170.825
228.9337,9367.6167
229.124,9565.7167
229.3143,9767.6417
229.5045,9985.6833
229.6948,10191.8667
229.885,10411.1083
230.0752,10634.575
230.2654,10852.825
230.4556,11078.6333
230.6457,11296.3417
230.8358,11518.3083
231.026,11738.925
231.2161,11962.3417
231.4062,12188.6917
231.5963,12416.825
231.7863,12650.8167
231.9764,12898.1833
232.1664,13149.1167
232.3564,13402.7667
232.5464,13657.6583
232.7364,13913.7583
232.9263,14156.1917
233.1163,14417.35
233.3062,14687.9833
233.4961,14972.7333
233.686,15230.1417
233.8758,15476.025
234.0657,15729.525
234.2555,16000.1667
234.4454,16271.5167
234.6352,16541.3167
234.825,16812.4167
235.0147,17065.1583
235.2045,17329.525
235.3942,17596.6
235.5839,17864.1917
235.7737,18130.475
235.9633,18393.9833
236.153,18684.6083
236.3427,18967.3583
236.5323,19249.3333
236.7219,19510.825
236.9115,19752.125
237.1011,20007.8
237.2907,20286.325
237.4803,20570.05
237.6698,20832.4167
237.8593,21111.0083
238.0488,21382.875
238.2383,21655.7417
238.4278,21918.6
238.6172,22218.7083
238.8066,22488.725
238.9961,22769.7833
239.1855,23057.0417
239.3748,23330.975
239.5642,23588.7833
239.7536,23874.525
239.9429,24140.125
240.1322,24387.7833
240.3215,24652.6167
240.5108,24921.5917
240.7001,25194.0
240.8893,25453.8833
241.0786,25720.8583
241.2677,25968.8333
241.457,26266.55
241.6461,26474.2583
241.8353,26700.35
242.0244,26931.8333
242.2136,27161.9333
242.4027,27408.8083
242.5918,27642.125
242.7809,27848.4
242.9699,27994.45
243.159,28173.3583
243.348,28459.575
243.537,28758.05
243.726,29007.3667
243.915,29227.3333
244.1039,29426.775
244.2929,29547.2917
244.4818,29678.4667
244.6707,29902.1083
244.8596,30197.1083
245.0485,30472.4083
245.2373,30743.0333
245.4262,30991.4833
245.615,31219.0833
245.8038,31409.1083
245.9926,31623.875
246.1814,31780.3417
246.3701,31826.375
246.5589,31920.2083
246.7476,32136.075
246.9363,32437.5583
247.1249,32692.8667
247.3136,32938.4417
247.5023,33154.0167
247.6909,33397.0583
247.8795,33606.925
248.0681,33812.5917
248.2567,34019.8667
248.4453,34202.6083
248.6338,34376.1083
248.8224,34419.9833
249.0109,34407.95
249.1994,34580.6
249.3878,34812.05
249.5763,35041.425
249.7648,35256.1917
249.9532,35468.6
250.1416,35700.7
250.33,35927.3833
250.5183,36135.0083
250.7067,36288.775
250.8951,36431.9
251.0834,36583.8333
251.2717,36724.3083
251.46,36851.0667
251.6483,36982.8833
251.8365,37020.125
252.0247,37009.25
252.213,37156.1917
252.4012,37315.7667
252.5894,37528.9667
252.7775,37681.8417
252.9657,37811.4833
253.1538,37995.0667
253.3419,38138.9333
253.53,38226.3917
253.7181,38350.8167
253.9062,38455.275
254.0942,38561.4333
254.2823,38635.925
254.4703,38705.0417
254.6583,38797.7417
254.8463,38883.3167
255.0342,38930.825
255.2222,38979.05
255.4101,38971.675
255.598,38966.5833
255.7859,39071.9417
255.9738,39207.7583
256.1616,39362.8
256.3495,39522.5083
256.5373,39637.3583
256.7251,39815.025
256.9129,39921.4833
257.1006,40006.7083
257.2884,40119.35
257.4761,40241.875
257.6638,40322.7167
257.8515,40336.975
258.0392,40406.0417
258.2269,40460.7333
258.4146,40500.9167
258.6022,40571.3083
258.7898,40579.5167
258.9774,40617.6833
259.165,40666.35
259.3525,40697.9583
259.5401,40721.3667
259.7276,40794.475
259.9151,40863.625
260.1026,40918.6333
260.2901,40996.9833
260.4776,41072.3917
260.665,41210.0167
260.8524,41310.6167
261.0398,41417.575
261.2272,41457.2667
261.4146,41456.7583
261.6019,41508.2
261.7893,41566.4167
261.9766,41607.5583
262.1639,41667.9167
262.3512,41657.3167
262.5384,41666.675
262.7257,41669.9583
262.9129,41686.0083
263.1001,41699.3417
263.2873,41768.25
263.4745,41813.4583
263.6617,41736.4167
263.8488,41771.1833
264.0359,41816.7833
264.2231,41837.2083
264.4101,41873.3667
264.5972,41912.5417
264.7842,41941.2167
264.9713,41948.35
265.1583,41938.7167
265.3453,41963.7417
265.5323,42000.6083
265.7193,42038.1167
265.9062,42096.225
266.0931,42115.4083
266.2801,42115.35
266.4669,42156.35
266.6538,42194.2833
266.8407,42233.6833
267.0276,42215.4917
267.2143,42195.3167
267.4012,42229.425
267.588,42186.6667
267.7747,42195.5917
267.9615,42203.9
268.1482,42188.3333
268.3349,42202.8917
268.5217,42183.5833
268.7083,42151.2
268.895,42140.9083
269.0817,42179.625
269.2682,42183.1667
269.4549,42144.0833
269.6415,42065.5167
269.8281,42059.2333
270.0146,42098.075
270.2012,42119.5417
270.3877,42151.075
270.5742,42148.075
270.7607,42140.2333
270.9472,42150.0
271.1336,42135.8667
271.32,42118.6583
271.5065,42112.6667
271.6929,42099.2833
271.8792,42150.3583
272.0656,42146.7667
272.252,42165.0333
272.4383,42181.5333
272.6246,42173.1
272.8109,42168.8083
272.9972,42244.8917
273.1835,42295.7667
273.3697,42317.9417
273.5559,42345.75
273.7421,42360.05
273.9283,42367.1833
274.1145,42372.2667
274.3007,42395.275
274.4868,42426.2417
274.6729,42513.5333
274.859,42541.4667
275.0451,42554.2833
275.2311,42477.4417
275.4172,42521.6083
275.6032,42561.9
275.7892,42612.05
275.9752,42637.75
276.1612,42686.65
276.3472,42662.4083
276.5331,42677.4
276.719,42685.2083
276.9049,42714.25
277.0908,42696.975
277.2767,42710.5083
277.4625,42755.925
277.6484,42765.1417
277.8342,42758.275
278.02,42776.0917
278.2057,42837.7167
278.3915,42921.3083
278.5772,42942.9417
278.763,42938.8917
278.9487,43004.5667
279.1343,43063.375
279.32,43077.425
279.5057,43052.65
279.6913,42977.65
279.877,42988.7417
280.0625,43004.9
280.2481,42978.7583
280.4337,42962.35
280.6192,43049.6667
280.8048,43119.15
280.9903,43110.8083
281.1758,43098.3
281.3612,43073.3167
281.5467,43080.1333
281.7321,43155.225
281.9175,43202.9083
282.1029,43219.575
282.2884,43260.0667
282.4737,43227.35
282.6591,43209.9583
282.8444,43244.6583
283.0297,43268.9417
283.215,43305.2583
283.4002,43337.0583
283.5855,43318.5
283.7707,43260.4833
283.956,43275.1833
284.1412,43298.675
284.3264,43357.8917
284.5115,43444.1917
284.6967,43503.1333
284.8818,43500.4833
285.0669,43471.2833
285.252,43511.2833
285.4371,43561.1833
285.6222,43557.225
285.8072,43571.6333
285.9922,43590.5333
286.1772,43662.5083
286.3622,43736.1333
286.5472,43724.225
286.7321,43698.9417
286.9171,43783.875
287.102,43840.9833
287.2869,43923.0667
287.4717,44027.0583
287.6566,44073.7083
287.8415,44123.6417
288.0263,44147.3333
288.2111,44107.7083
288.3959,44078.7917
288.5806,44126.3917
288.7654,44187.3917
288.9501,44331.7083
289.1348,44402.4417
289.3195,44451.8917
289.5042,44530.9083
289.6889,44613.375
289.8735,44587.75
290.0581,44614.1
290.2428,44578.3583
290.4273,44639.4917
290.6119,44740.6167
290.7965,44789.3333
290.981,44850.8333
291.1655,44891.1333
291.35,44831.2333
291.5345,44825.475
291.719,44873.7167
291.9034,44945.5583
292.0878,45064.5583
292.2722,45110.4417
292.4566,45116.3917
292.641,45186.925
292.8253,45234.15
293.0096,45266.1417
293.194,45349.5167
293.3783,45414.0333
293.5626,45497.9917
293.7468,45561.3167
293.9311,45627.15
294.1153,45605.175
294.2995,45537.6667
294.4837,45507.8167
294.6678,45513.5417
294.852,45534.8833
295.0361,45600.9917
295.2202,45689.45
295.4043,45781.6583
295.5884,45822.7667
295.7725,45872.3083
295.9565,45908.9333
296.1405,45870.525
296.3246,45895.8
296.5085,46029.1083
296.6925,46149.325
296.8764,46203.6083
297.0603,46224.1167
297.2443,46258.6
297.4282,46259.2667
297.612,46257.875
297.7959,46264.1583
297.9797,46288.75
298.1635,46277.3083
298.3474,46412.7917
298.5311,46522.875
298.7149,46513.2833
298.8987,46490.675
299.0823,46517.1167
299.2661,46504.6583
299.4498,46429.4833
299.6334,46494.425
299.8171,46567.45
300.0007,46611.0417
300.1843,46659.2167
300.368,46703.7083
300.5515,46716.575
300.7351,46750.1917
300.9186,46784.2833
301.1021,46785.825
301.2857,46857.6083
301.4691,46895.975
301.6526,46975.7417
301.8361,46983.3333
302.0195,46987.5917
302.2029,47025.7
302.3863,47089.0417
302.5697,47091.7083
302.753,47158.1333
302.9364,47272.4833
303.1197,47391.25
303.303,47408.0917
303.4863,47405.8167
303.6696,47344.0917
303.8528,47321.725
304.036,47341.4083
304.2192,47427.5667
304.4024,47454.1667
304.5856,47438.125
304.7688,47489.0833
304.9519,47550.1917
305.135,47594.3833
305.3181,47618.5083
305.5012,47664.7917
305.6842,47742.1833
305.8673,47779.9417
306.0504,47778.2083
306.2333,47709.125
306.4163,47746.4833
306.5993,47763.3083
306.7822,47818.3333
306.9652,47877.2
307.1481,47875.4583
307.331,47893.4
307.5139,47911.1667
307.6967,47890.8167
307.8796,47920.8167
308.0624,47954.0833
308.2452,47929.0917
308.428,47937.25
308.6107,47978.9667
308.7935,47982.8417
308.9762,47991.8
309.1589,48034.0417
309.3416,48067.825
309.5243,48087.3833
309.7069,48103.9
309.8896,48109.3167
310.0721,48131.8083
310.2548,48175.8417
310.4373,48212.1583
310.6199,48289.65
310.8024,48291.5417
310.985,48329.5
311.1674,48283.5833
311.3499,48253.8833
311.5324,48288.6833
311.7148,48395.2333
311.8973,48387.125
312.0797,48416.6833
312.2621,48443.1833
312.4445,48434.7667
312.6268,48431.9583
312.8091,48482.2583
312.9915,48444.0417
313.1738,48458.1917
313.356,48440.425
313.5383,48414.7083
313.7206,48443.5333
313.9027,48405.6667
314.085,48441.2583
314.2672,48472.725
314.4493,48520.1333
314.6314,48595.35
314.8136,48635.8833
314.9957,48613.0083
315.1778,48583.9417
315.3598,48614.0667
315.5419,48669.9917
315.724,48713.4
315.9059,48723.7917
316.088,48724.35
316.2699,48794.3917
316.4519,48841.925
316.6338,48827.55
316.8157,48733.6583
316.9977,48743.2333
317.1795,48825.6417
317.3614,48902.0
317.5432,48963.7917
317.7251,48983.1917
317.9069,48904.7
318.0887,48889.5417
318.2704,48857.725
318.4522,48904.7
318.6339,48970.6667
318.8156,49081.525
318.9973,49072.1167
319.179,49146.1
319.3607,49205.4
319.5423,49272.3417
319.7239,49276.8083
319.9055,49252.9333
320.0871,49267.675
320.2687,49299.675
320.4502,49288.4667
320.6317,49230.6917
320.8132,49294.7333
320.9947,49360.625
321.1761,49407.45
321.3576,49427.9417
321.5391,49425.3583
321.7205,49467.775
321.9019,49499.0083
322.0832,49492.8917
322.2646,49487.7167
322.4459,49492.6333
322.6272,49487.7333
322.8085,49489.7833
322.9898,49507.25
323.1711,49496.9417
323.3523,49478.5917
323.5335,49446.6333
323.7147,49567.9333
323.8959,49722.6917
324.0771,49791.85
324.2582,49801.9917
324.4393,49833.1083
324.6204,49888.0667
324.8015,49915.15
324.9826,50016.3583
325.1637,50121.6917
325.3447,50121.9333
325.5257,50124.6917
325.7067,50113.0
325.8877,49977.0917
326.0686,49948.625
326.2496,50020.3667
326.4305,50009.5833
326.6114,50063.4417
326.7922,50096.575
326.9731,50129.4417
327.1539,50126.3167
327.3347,50164.6333
327.5155,50222.825
327.6963,50340.5667
327.8771,50370.775
328.0578,50298.925
328.2385,50183.8583
328.4193,50198.8917
328.5999,50234.0667
328.7806,50213.6583
328.9613,50247.3
329.1419,50233.2917
329.3225,50261.9583
329.5031,50231.025
329.6837,50223.75
329.8642,50193.3417
330.0447,50196.3917
330.2252,50184.8667
330.4057,50141.275
330.5862,50144.9083
330.7667,50162.875
330.9471,50219.6833
331.1275,50381.3417
331.3079,50439.2417
331.4883,50551.1583
331.6687,50507.4083
331.849,50381.3833
332.0293,50300.4083
332.2096,50235.7167
332.3899,50238.0417
332.5702,50307.025
332.7504,50390.0083
332.9306,50464.4333
333.1108,50417.0917
333.291,50333.9667
333.4712,50348.4667
333.6514,50408.5917
333.8315,50402.475
334.0116,50413.2667
334.1917,50475.8417
334.3717,50532.0083
334.5518,50557.35
334.7318,50493.3
334.9119,50491.3833
335.0918,50531.325
335.2718,50566.225
335.4518,50594.4083
335.6317,50639.8
335.8116,50686.025
335.9915,50627.95
336.1714,50531.6083
336.3513,50514.2333
336.5311,50550.65
336.7109,50648.5583
336.8907,50651.425
337.0705,50500.4667
337.2502,50355.0333
337.43,50311.1083
337.6097,50258.4667
337.7894,50244.9
337.9691,50284.275
338.1488,50331.4417
338.3284,50383.8
338.508,50505.95
338.6877,50595.975
338.8672,50589.3333
339.0468,50512.7083
339.2263,50520.8583
339.4059,50893.1917
339.5854,51044.675
339.7649,50729.825
339.9443,50585.1917
340.1238,50526.6667
340.3032,50523.0083
340.4826,50530.8
340.662,50434.075
340.8414,50352.6333
341.0207,50360.9917
341.2001,50384.3667
341.3794,50373.8667
341.5587,50433.775
341.738,50477.4417
341.9172,50488.5833
342.0965,50456.675
342.2757,50357.6833
342.4549,50201.8
342.6341,50222.0333
342.8132,50293.2083
342.9923,50455.8833
343.1715,50621.9
343.3506,50542.6833
343.5296,50376.2917
343.7087,50297.425
343.8878,50232.6417
344.0668,50217.9333
344.2458,50224.875
344.4248,50137.325
344.6037,50101.025
344.7827,50141.8
344.9616,50099.675
345.1405,50107.9
345.3194,50113.6583
345.4982,50044.6583
345.6771,49983.7417
345.8559,49988.7583
346.0347,49977.725
346.2135,49946.1333
346.3923,49912.6917
346.571,49856.4083
346.7498,49829.6917
346.9285,49900.4333
347.1071,49853.5583
347.2859,49747.6083
347.4645,49798.35
347.6431,49850.9083
347.8217,49865.0417
348.0003,49772.2667
348.1789,49766.0333
348.3574,49739.3083
348.5359,49668.1583
348.7145,49597.3
348.893,49608.375
349.0714,49605.2333
349.2499,49511.5417
349.4283,49416.55
349.6068,49318.275
349.7852,49279.15
349.9635,49298.3667
350.1419,49275.2833
350.3202,49227.7
350.4985,49126.5417
350.6768,49044.9
350.8551,49004.4917
351.0334,48996.4083
351.2116,48958.2667
351.3898,48934.7583
351.568,48867.7917
351.7462,48860.2083
351.9243,48829.3417
352.1025,48741.7
352.2806,48670.0
352.4587,48654.375
352.6368,48592.4417
352.8148,48486.1667
352.9929,48435.75
353.1709,48481.075
353.3489,48485.45
353.5268,48398.875
353.7048,48312.9417
353.8828,48268.975
354.0607,48169.5167
354.2386,48172.7167
354.4165,48134.0167
354.5943,48070.375
354.7722,48056.45
354.95,48131.6833
355.1278,48103.75
355.3056,47986.4167
355.4833,47814.4333
355.6611,47677.1333
355.8388,47593.7667
356.0165,47555.75
356.1942,47570.4083
356.3719,47625.7167
356.5495,47593.6167
356.7271,47541.6583
356.9047,47481.9917
357.0823,47475.5083
357.2599,47488.65
357.4374,47404.5
357.6149,47274.575
357.7924,47160.2417
357.9699,47160.3333
358.1474,47094.65
358.3248,46981.8583
358.5023,46936.1667
358.6797,46813.1833
358.8571,46742.075
359.0344,46666.6917
359.2118,46587.2417
359.3891,46548.0417
359.5664,46434.0083
359.7437,46428.6583
359.9209,46398.225
360.0982,46220.675
360.2754,46090.475
360.4526,46145.4417
360.6298,46115.15
360.807,46058.6417
360.9841,46053.95
361.1613,46141.0667
361.3383,46285.3667
361.5154,46277.95
361.6925,46258.0333
361.8695,46193.7167
362.0466,46004.4667
362.2236,45850.3167
362.4005,45659.9583
362.5775,45468.625
362.7545,45340.7
362.9314,45242.5833
363.1083,45381.075
363.2852,45749.1083
363.462,45594.45
363.6389,45466.6583
363.8157,45269.6417
363.9925,45064.875
364.1693,44907.6
364.346,44785.1333
364.5228,44880.025
364.6996,45040.1833
364.8762,45055.15
365.0529,45112.3667
365.2296,45236.7
365.4062,45053.7917
365.5829,45018.5417
365.7595,45042.4167
365.9361,44875.1667
366.1126,44997.1083
366.2892,46077.975
366.4657,47187.3833
366.6422,47081.4667
366.8186,46687.5083
366.9951,46436.6917
367.1716,46035.575
367.348,46851.6917
367.5244,46639.9333
367.7008,46020.8417
367.8772,45498.9
368.0535,46031.25
368.2298,47402.475
368.4061,48034.2833
368.5824,47086.7583
368.7586,46757.3
368.9349,46192.625
369.1111,45188.8917
369.2873,44619.8167
369.4635,44547.025
369.6396,44353.3333
369.8158,44435.1917
369.9919,45097.0583
370.168,45940.7583
370.3441,45519.0333
370.5202,44876.975
370.6962,44418.475
370.8722,44131.6167
371.0482,43953.2
371.2242,44122.1667
371.4002,44521.5667
371.5761,44502.3667
371.752,44339.0167
371.9279,44428.6167
372.1038,44462.4083
372.2796,44268.1333
372.4555,44235.0583
372.6313,44174.8583
372.8071,43978.7667
372.9829,43993.05
373.1586,44309.1167
373.3344,44098.4333
373.5101,43879.6667
373.6858,43820.9833
373.8615,43717.0167
374.0371,43916.0667
374.2127,44129.5417
374.3884,43840.8167
374.564,43709.175
374.7395,43651.7833
374.9151,43700.5083
375.0906,44364.8583
375.2661,44508.8083
375.4416,44146.4167
375.6171,44252.7
375.7925,44404.1917
375.968,44348.65
376.1434,44137.0417
376.3188,44172.025
376.4941,44208.7083
376.6695,44245.1333
376.8448,44419.9
377.0201,44658.1833
377.1954,44745.8583
377.3707,44659.0667
377.5459,45035.9
377.7212,45692.475
377.8964,46488.9333
378.0715,46425.0083
378.2467,46222.8417
378.4218,45682.3333
378.597,45139.025
378.7721,45043.1667
378.9472,45341.4333
379.1222,46728.6167
379.2973,46744.9667
379.4723,47759.0
379.6473,50244.5917
379.8223,49904.4333
379.9972,48267.975
380.1722,47744.9417
380.3471,47383.6583
380.522,45943.6333
380.6969,45473.3167
380.8717,45574.6583
381.0466,45176.4583
381.2214,45838.2167
381.3962,45807.6917
381.571,45490.5833
381.7457,45220.9333
381.9204,45380.3083
382.0952,45121.2
382.2699,45723.7833
382.4445,46141.0083
382.6192,46751.5833
382.7938,47348.2417
382.9685,47627.5583
383.1431,46992.8083
383.3176,46075.45
383.4922,45831.5417
383.6667,45990.875
383.8412,45558.4333
384.0157,45416.0583
384.1902,45555.9083
384.3646,45389.1833
384.5391,45685.4417
384.7134,46558.075
384.8878,48419.725
385.0622,48674.3917
385.2365,47123.9667
385.4109,46457.4
385.5852,46410.775
385.7594,48148.4
385.9337,49957.2417
386.1079,51194.5583
386.2822,52411.5833
386.4564,51001.2917
386.6306,49819.4167
386.8047,50496.675
386.9789,51488.3333
387.153,53002.7417
387.3271,51940.45
387.5012,50671.0
387.6752,50919.8833
387.8492,51970.8667
388.0233,50555.6333
388.1972,49024.95
388.3712,48864.1333
388.5452,49098.6917
388.7191,50062.7417
388.893,52382.7167
389.0669,50312.9917
389.2408,47393.3833
389.4146,46107.65
389.5884,45298.2667
389.7623,45146.825
389.9361,44891.8833
390.1098,44725.8917
390.2835,44831.1917
390.4573,44774.8083
390.631,44808.3583
390.8047,45098.475
390.9784,45107.925
391.152,44823.3
391.3256,44767.8167
391.4992,44622.5833
391.6728,44977.1833
391.8464,45708.1083
392.0199,45459.725
392.1934,45027.0417
392.3669,45602.8083
392.5403,46225.1667
392.7138,46987.0583
392.8873,47225.5
393.0607,46834.7917
393.2341,46868.9917
393.4074,46772.175
393.5808,46263.5167
393.7542,46397.45
393.9274,46168.2333
394.1007,46191.1167
394.274,47262.9167
394.4472,48061.125
394.6205,49059.4583
394.7937,49806.3167
394.9668,50031.8
395.14,48887.275
395.3131,46957.7667
395.4863,46187.5417
395.6594,45975.875
395.8325,45564.8833
396.0055,46082.7167
396.1786,46634.1333
396.3516,46902.0167
396.5246,45959.5083
396.6975,45145.0667
396.8705,46075.8333
397.0434,46832.4167
397.2163,45953.85
397.3892,45687.0167
397.5621,46397.5667
397.735,47304.3333
397.9077,47965.8917
398.0806,47708.575
398.2534,49436.9333
398.4261,48738.4
398.5989,47960.8167
398.7716,48092.1083
398.9443,49989.8667
399.117,52003.8167
399.2896,51748.6833
399.4623,49385.1167
399.6349,49019.45
399.8075,48691.9083
399.9801,46910.0083
400.1526,45900.9667
400.3252,45511.6
400.4977,45812.5583
400.6702,45726.2667
400.8427,44518.2583
401.0151,44077.9083
401.1875,43424.3333
401.36,43318.6917
401.5323,42774.9
401.7047,42573.7167
401.877,42924.8
402.0494,43328.9417
402.2216,43961.1167
402.394,43843.3083
402.5662,44508.7667
402.7385,46138.025
402.9107,45681.3917
403.0829,44641.9667
403.2551,44122.7083
403.4272,43921.825
403.5994,43711.575
403.7715,44030.5
403.9436,44204.0
404.1156,44253.2583
