Timestamp,12/20/2023 23:25:45
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2251.825
218.2508,2299.5667
218.442,2346.3333
218.6332,2397.2167
218.8244,2444.7417
219.0156,2502.0833
219.2067,2559.5417
219.3979,2619.225
219.589,2682.625
219.7801,2742.8667
219.9712,2804.1667
220.1623,2868.8833
220.3533,2935.6167
220.5444,3001.1417
220.7354,3072.6333
220.9264,3146.875
221.1174,3220.5833
221.3083,3297.25
221.4993,3369.15
221.6902,3447.7167
221.8812,3534.9833
222.0721,3623.5167
222.263,3714.2833
222.4538,3807.0083
222.6447,3903.6
222.8355,4003.5
223.0264,4098.1
223.2172,4197.2
223.408,4304.5
223.5987,4411.4667
223.7895,4512.8417
223.9802,4625.45
224.1709,4737.8917
224.3616,4852.0
224.5524,4969.3667
224.743,5089.2083
224.9337,5204.475
225.1243,5339.6333
225.315,5460.5667
225.5056,5575.1167
225.6962,5695.3167
225.8867,5812.2333
226.0773,5924.8333
226.2678,6072.0083
226.4584,6234.1667
226.6489,6372.375
226.8394,6514.225
227.0298,6677.8333
227.2203,6838.9667
227.4108,7000.8167
227.6012,7156.0833
227.7916,7304.225
227.982,7463.3333
228.1723,7620.075
228.3627,7785.0583
228.5531,7947.8
228.7434,8110.6667
228.9337,8274.825
229.124,8452.3917
229.3143,8631.175
229.5045,8822.5833
229.6948,9005.725
229.885,9195.8
230.0752,9394.025
230.2654,9585.9
230.4556,9786.1167
230.6457,9974.4
230.8358,10164.5333
231.026,10359.175
231.2161,10549.8333
231.4062,10752.1
231.5963,10943.4583
231.7863,11152.1917
231.9764,11368.7833
232.1664,11588.6833
232.3564,11815.55
232.5464,12031.3833
232.7364,12260.2667
232.9263,12475.1667
233.1163,12703.5833
233.3062,12936.625
233.4961,13188.975
233.686,13416.525
233.8758,13632.25
234.0657,13843.075
234.2555,14090.9083
234.4454,14321.925
234.6352,14562.0667
234.825,14800.1167
235.0147,15018.9
235.2045,15251.0583
235.3942,15480.7167
235.5839,15719.675
235.7737,15955.075
235.9633,16189.6167
236.153,16437.6917
236.3427,16687.4417
236.5323,16926.175
236.7219,17162.5333
236.9115,17372.2083
237.1011,17596.0333
237.2907,17843.3083
237.4803,18091.0333
237.6698,18324.7083
237.8593,18563.4917
238.0488,18809.1
238.2383,19044.5
238.4278,19278.7
238.6172,19534.925
238.8066,19773.2917
238.9961,20020.175
239.1855,20271.425
239.3748,20509.2917
239.5642,20741.725
239.7536,20979.0417
239.9429,21215.2583
240.1322,21431.2083
240.3215,21663.075
240.5108,21896.8833
240.7001,22129.6917
240.8893,22360.15
241.0786,22586.1417
241.2677,22805.0167
241.457,23057.275
241.6461,23234.2
241.8353,23435.325
242.0244,23642.8667
242.2136,23839.4417
242.4027,24052.5917
242.5918,24253.4
242.7809,24443.75
242.9699,24578.7167
243.159,24733.1667
243.348,24988.625
243.537,25245.6667
243.726,25475.1417
243.915,25659.825
244.1039,25846.0417
244.2929,25952.7667
244.4818,26066.0333
244.6707,26266.15
244.8596,26529.8917
245.0485,26776.0333
245.2373,27020.15
245.4262,27236.6583
245.615,27438.075
245.8038,27594.975
245.9926,27792.5
246.1814,27952.725
246.3701,27982.6333
246.5589,28053.5583
246.7476,28249.2417
246.9363,28512.2417
247.1249,28706.9667
247.3136,28912.475
247.5023,29125.4833
247.6909,29342.4833
247.8795,29519.8333
248.0681,29700.4333
248.2567,29871.525
248.4453,30040.1
248.6338,30201.3333
248.8224,30248.8667
249.0109,30226.125
249.1994,30361.7083
249.3878,30592.8083
249.5763,30787.9083
249.7648,30970.3083
249.9532,31148.35
250.1416,31354.1167
250.33,31552.7417
250.5183,31740.55
250.7067,31880.075
250.8951,32009.725
251.0834,32130.5583
251.2717,32254.3833
251.46,32369.2583
251.6483,32483.9
251.8365,32534.2833
252.0247,32507.0333
252.213,32632.1917
252.4012,32774.325
252.5894,32969.0833
252.7775,33075.8583
252.9657,33149.3417
253.1538,33331.1583
253.3419,33468.8917
253.53,33569.4917
253.7181,33672.075
253.9062,33765.0167
254.0942,33847.5083
254.2823,33904.8083
254.4703,33970.875
254.6583,34050.3833
254.8463,34126.2417
255.0342,34164.3
255.2222,34216.4083
255.4101,34205.1333
255.598,34183.8583
255.7859,34276.975
255.9738,34414.3583
256.1616,34542.4333
256.3495,34685.5417
256.5373,34785.7333
256.7251,34930.275
256.9129,35018.8917
257.1006,35087.5917
257.2884,35179.9083
257.4761,35274.7417
257.6638,35329.6417
257.8515,35355.675
258.0392,35402.2833
258.2269,35439.9667
258.4146,35485.0167
258.6022,35545.3917
258.7898,35546.1833
258.9774,35534.575
259.165,35600.8083
259.3525,35665.05
259.5401,35689.4333
259.7276,35759.975
259.9151,35815.0583
260.1026,35861.425
260.2901,35924.7833
260.4776,36006.55
260.665,36122.5
260.8524,36218.425
261.0398,36311.95
261.2272,36326.975
261.4146,36318.3
261.6019,36359.2417
261.7893,36428.2
261.9766,36475.2083
262.1639,36537.775
262.3512,36528.575
262.5384,36533.7917
262.7257,36540.8417
262.9129,36555.7333
263.1001,36555.675
263.2873,36608.925
263.4745,36636.95
263.6617,36568.525
263.8488,36584.0667
264.0359,36621.1667
264.2231,36626.7167
264.4101,36640.9917
264.5972,36655.0417
264.7842,36662.225
264.9713,36669.0417
265.1583,36669.7083
265.3453,36703.9917
265.5323,36754.7667
265.7193,36789.1
265.9062,36847.8417
266.0931,36865.7667
266.2801,36856.3583
266.4669,36891.65
266.6538,36910.0583
266.8407,36931.3083
267.0276,36902.5167
267.2143,36864.35
267.4012,36883.8417
267.588,36827.1833
267.7747,36822.775
267.9615,36799.125
268.1482,36772.975
268.3349,36777.4
268.5217,36770.1
268.7083,36748.0583
268.895,36773.8083
269.0817,36825.7
269.2682,36826.0083
269.4549,36815.8083
269.6415,36765.275
269.8281,36765.4917
270.0146,36808.5583
270.2012,36829.1333
270.3877,36855.6667
270.5742,36862.8333
270.7607,36851.775
270.9472,36842.8667
271.1336,36824.6917
271.32,36806.7167
271.5065,36796.875
271.6929,36806.45
271.8792,36850.5417
272.0656,36865.0083
272.252,36889.125
272.4383,36907.275
272.6246,36903.15
272.8109,36901.1667
272.9972,36964.6833
273.1835,37006.9917
273.3697,37028.8583
273.5559,37043.0917
273.7421,37054.1833
273.9283,37043.7167
274.1145,37051.85
274.3007,37057.3333
274.4868,37082.3417
274.6729,37116.35
274.859,37113.4
275.0451,37108.8417
275.2311,37031.725
275.4172,37080.325
275.6032,37135.8167
275.7892,37201.125
275.9752,37232.375
276.1612,37294.5417
276.3472,37284.025
276.5331,37285.675
276.719,37299.225
276.9049,37334.4417
277.0908,37321.4417
277.2767,37335.275
277.4625,37365.8583
277.6484,37350.6
277.8342,37305.4917
278.02,37307.5
278.2057,37347.8833
278.3915,37372.0667
278.5772,37374.0917
278.763,37356.0417
278.9487,37423.8583
279.1343,37495.15
279.32,37526.0583
279.5057,37527.8583
279.6913,37474.3333
279.877,37496.9667
280.0625,37533.8667
280.2481,37526.6417
280.4337,37529.3917
280.6192,37609.8583
280.8048,37689.925
280.9903,37690.225
281.1758,37670.15
281.3612,37650.3833
281.5467,37656.4083
281.7321,37723.4917
281.9175,37770.2167
282.1029,37795.0333
282.2884,37829.075
282.4737,37804.4167
282.6591,37792.0333
282.8444,37810.6
283.0297,37824.2833
283.215,37847.7583
283.4002,37882.875
283.5855,37852.3083
283.7707,37806.3167
283.956,37820.0833
284.1412,37842.625
284.3264,37902.6583
284.5115,37982.4083
284.6967,38041.2167
284.8818,38036.7333
285.0669,38003.0417
285.252,38023.9583
285.4371,38070.1667
285.6222,38070.8
285.8072,38080.4917
285.9922,38112.9833
286.1772,38169.3667
286.3622,38229.2917
286.5472,38228.8917
286.7321,38195.8167
286.9171,38268.425
287.102,38309.5667
287.2869,38391.9
287.4717,38488.3833
287.6566,38540.025
287.8415,38574.4
288.0263,38597.1667
288.2111,38571.725
288.3959,38532.7333
288.5806,38572.2083
288.7654,38609.6583
288.9501,38737.95
289.1348,38804.7417
289.3195,38846.4167
289.5042,38915.5417
289.6889,38999.9417
289.8735,38966.4333
290.0581,38974.95
290.2428,38959.5167
290.4273,38999.45
290.6119,39098.25
290.7965,39131.65
290.981,39189.1083
291.1655,39223.6
291.35,39182.2167
291.5345,39167.6667
291.719,39213.8583
291.9034,39265.4167
292.0878,39372.0417
292.2722,39402.975
292.4566,39400.4583
292.641,39468.1083
292.8253,39519.15
293.0096,39547.125
293.194,39622.875
293.3783,39669.925
293.5626,39741.9833
293.7468,39783.6417
293.9311,39826.8667
294.1153,39816.25
294.2995,39745.2167
294.4837,39725.9083
294.6678,39728.2167
294.852,39758.9833
295.0361,39837.525
295.2202,39906.3583
295.4043,39992.2833
295.5884,40029.0583
295.7725,40064.225
295.9565,40080.8833
296.1405,40039.0333
296.3246,40050.0917
296.5085,40180.3667
296.6925,40290.8083
296.8764,40343.2667
297.0603,40375.575
297.2443,40404.8583
297.4282,40402.725
297.612,40392.2417
297.7959,40375.1667
297.9797,40396.25
298.1635,40378.225
298.3474,40497.1083
298.5311,40610.7333
298.7149,40609.5333
298.8987,40587.225
299.0823,40605.1833
299.2661,40591.7667
299.4498,40531.05
299.6334,40585.5167
299.8171,40641.9833
300.0007,40655.8833
300.1843,40691.0667
300.368,40743.075
300.5515,40766.3083
300.7351,40802.0667
300.9186,40847.2833
301.1021,40850.2417
301.2857,40911.7
301.4691,40946.0833
301.6526,41016.7667
301.8361,41007.9167
302.0195,40983.5417
302.2029,41017.3167
302.3863,41069.7833
302.5697,41078.5167
302.753,41156.6167
302.9364,41250.0
303.1197,41353.025
303.303,41398.6833
303.4863,41375.525
303.6696,41314.425
303.8528,41285.4667
304.036,41297.4
304.2192,41342.9333
304.4024,41383.6333
304.5856,41372.0583
304.7688,41427.9417
304.9519,41493.3083
305.135,41524.3667
305.3181,41539.2167
305.5012,41582.3
305.6842,41646.7333
305.8673,41686.4417
306.0504,41666.075
306.2333,41608.5583
306.4163,41622.8
306.5993,41633.7333
306.7822,41691.1833
306.9652,41753.8917
307.1481,41752.75
307.331,41763.9833
307.5139,41768.2583
307.6967,41764.975
307.8796,41785.025
308.0624,41813.4083
308.2452,41781.3167
308.428,41779.0167
308.6107,41813.875
308.7935,41813.7583
308.9762,41839.0417
309.1589,41871.3417
309.3416,41902.85
309.5243,41920.8667
309.7069,41951.575
309.8896,41946.5
310.0721,41962.7083
310.2548,41995.05
310.4373,42030.3417
310.6199,42096.1083
310.8024,42095.8083
310.985,42126.7667
311.1674,42091.9167
311.3499,42051.7083
311.5324,42103.3167
311.7148,42192.6917
311.8973,42188.725
312.0797,42204.8167
312.2621,42236.7667
312.4445,42225.45
312.6268,42214.6
312.8091,42257.9333
312.9915,42222.9583
313.1738,42222.8333
313.356,42204.375
313.5383,42178.8917
313.7206,42213.85
313.9027,42190.5833
314.085,42209.9333
314.2672,42239.7333
314.4493,42290.525
314.6314,42340.8417
314.8136,42386.8
314.9957,42357.4333
315.1778,42333.7333
315.3598,42354.5
315.5419,42397.925
315.724,42443.3083
315.9059,42458.975
316.088,42460.825
316.2699,42516.225
316.4519,42552.525
316.6338,42527.6583
316.8157,42454.3917
316.9977,42451.4167
317.1795,42525.0083
317.3614,42596.3917
317.5432,42648.825
317.7251,42664.9083
317.9069,42587.825
318.0887,42581.2
318.2704,42548.5583
318.4522,42585.75
318.6339,42639.7583
318.8156,42750.0167
318.9973,42739.45
319.179,42793.1
319.3607,42867.5833
319.5423,42916.525
319.7239,42912.7
319.9055,42893.675
320.0871,42917.475
320.2687,42938.3667
320.4502,42938.4833
320.6317,42872.1083
320.8132,42917.025
320.9947,42974.15
321.1761,43025.35
321.3576,43028.5583
321.5391,43027.625
321.7205,43062.8333
321.9019,43090.0917
322.0832,43089.375
322.2646,43085.7333
322.4459,43093.8833
322.6272,43090.8583
322.8085,43096.75
322.9898,43111.8
323.1711,43092.3833
323.3523,43082.7833
323.5335,43069.1917
323.7147,43156.4083
323.8959,43301.7083
324.0771,43357.4083
324.2582,43379.8833
324.4393,43403.625
324.6204,43432.85
324.8015,43469.0167
324.9826,43554.425
325.1637,43649.6333
325.3447,43654.2667
325.5257,43656.8333
325.7067,43634.3583
325.8877,43521.1167
326.0686,43479.0333
326.2496,43537.625
326.4305,43524.1417
326.6114,43565.65
326.7922,43597.325
326.9731,43622.5167
327.1539,43628.3583
327.3347,43668.2667
327.5155,43711.025
327.6963,43817.3917
327.8771,43842.625
328.0578,43775.6833
328.2385,43663.6417
328.4193,43688.7333
328.5999,43713.6417
328.7806,43695.525
328.9613,43719.1333
329.1419,43715.05
329.3225,43748.0167
329.5031,43726.6917
329.6837,43707.8
329.8642,43700.125
330.0447,43692.7333
330.2252,43681.5833
330.4057,43643.675
330.5862,43632.6167
330.7667,43657.6333
330.9471,43710.0833
331.1275,43833.7667
331.3079,43881.45
331.4883,43982.8583
331.6687,43951.775
331.849,43831.125
332.0293,43745.4917
332.2096,43693.8083
332.3899,43708.1083
332.5702,43760.3583
332.7504,43832.1667
332.9306,43908.05
333.1108,43851.85
333.291,43785.3167
333.4712,43796.5583
333.6514,43844.1083
333.8315,43844.1
334.0116,43848.25
334.1917,43910.8833
334.3717,43966.3417
334.5518,43983.9917
334.7318,43920.7917
334.9119,43906.5833
335.0918,43954.525
335.2718,43984.8917
335.4518,44006.375
335.6317,44043.4333
335.8116,44092.525
335.9915,44051.9583
336.1714,43949.3583
336.3513,43930.5667
336.5311,43950.5
336.7109,44043.7167
336.8907,44061.5833
337.0705,43930.7917
337.2502,43795.5083
337.43,43744.9667
337.6097,43697.875
337.7894,43686.0
337.9691,43725.1
338.1488,43771.3583
338.3284,43813.6
338.508,43914.175
338.6877,43990.1667
338.8672,43995.0167
339.0468,43934.4417
339.2263,43915.425
339.4059,44224.925
339.5854,44437.3333
339.7649,44114.2667
339.9443,43974.9167
340.1238,43907.275
340.3032,43910.5
340.4826,43921.6
340.662,43831.6833
340.8414,43757.1833
341.0207,43771.4
341.2001,43796.05
341.3794,43789.4
341.5587,43840.8333
341.738,43872.0333
341.9172,43878.1
342.0965,43862.1167
342.2757,43762.1167
342.4549,43631.525
342.6341,43639.975
342.8132,43688.5417
342.9923,43842.5167
343.1715,44001.7167
343.3506,43949.4167
343.5296,43765.8833
343.7087,43702.1333
343.8878,43637.4667
344.0668,43644.6667
344.2458,43652.1167
344.4248,43558.625
344.6037,43534.3083
344.7827,43557.5167
344.9616,43537.8083
345.1405,43537.725
345.3194,43543.95
345.4982,43474.9
345.6771,43421.7583
345.8559,43425.65
346.0347,43422.475
346.2135,43383.1417
346.3923,43365.5583
346.571,43322.8167
346.7498,43285.4083
346.9285,43346.8667
347.1071,43303.7667
347.2859,43215.2917
347.4645,43259.4917
347.6431,43300.6917
347.8217,43311.8833
348.0003,43225.7333
348.1789,43217.6
348.3574,43197.4083
348.5359,43139.3167
348.7145,43071.6167
348.893,43098.325
349.0714,43100.25
349.2499,42995.025
349.4283,42921.5083
349.6068,42824.8333
349.7852,42796.1333
349.9635,42815.95
350.1419,42785.8083
350.3202,42746.5
350.4985,42664.8667
350.6768,42591.025
350.8551,42551.7417
351.0334,42540.5583
351.2116,42513.3333
351.3898,42504.525
351.568,42441.925
351.7462,42433.6333
351.9243,42407.3
352.1025,42316.55
352.2806,42257.15
352.4587,42245.0917
352.6368,42184.0333
352.8148,42104.875
352.9929,42052.625
353.1709,42096.6083
353.3489,42094.6167
353.5268,42018.6667
353.7048,41949.9583
353.8828,41898.675
354.0607,41819.4833
354.2386,41817.0083
354.4165,41779.7083
354.5943,41727.475
354.7722,41711.0167
354.95,41783.8083
355.1278,41770.175
355.3056,41659.1833
355.4833,41519.775
355.6611,41395.6667
355.8388,41304.4667
356.0165,41281.675
356.1942,41293.8917
356.3719,41337.1667
356.5495,41303.2417
356.7271,41260.5667
356.9047,41207.55
357.0823,41210.4083
357.2599,41224.4917
357.4374,41153.4333
357.6149,41029.2583
357.7924,40938.3917
357.9699,40940.2333
358.1474,40883.9333
358.3248,40774.8667
358.5023,40739.7917
358.6797,40623.3
358.8571,40568.725
359.0344,40495.875
359.2118,40417.6333
359.3891,40405.8167
359.5664,40298.8417
359.7437,40287.65
359.9209,40253.525
360.0982,40108.375
360.2754,39989.9583
360.4526,40048.0583
360.6298,40017.8667
360.807,39969.1333
360.9841,39961.6583
361.1613,40012.025
361.3383,40187.8917
361.5154,40154.5917
361.6925,40144.6167
361.8695,40067.1167
362.0466,39917.9583
362.2236,39778.225
362.4005,39617.8417
362.5775,39437.1167
362.7545,39331.1333
362.9314,39244.8917
363.1083,39331.4333
363.2852,39721.225
363.462,39591.1917
363.6389,39459.55
363.8157,39278.825
363.9925,39076.0167
364.1693,38941.375
364.346,38836.3833
364.5228,38920.9583
364.6996,39076.9917
364.8762,39090.6583
365.0529,39124.3
365.2296,39264.0917
365.4062,39072.5583
365.5829,39048.3583
365.7595,39053.45
365.9361,38924.3333
366.1126,38952.9333
366.2892,39897.9167
366.4657,40963.4167
366.6422,40995.7917
366.8186,40500.2417
366.9951,40327.2333
367.1716,39811.9
367.348,40582.5167
367.5244,40551.275
367.7008,39952.8833
367.8772,39453.9333
368.0535,39713.725
368.2298,41079.8333
368.4061,41829.8167
368.5824,40951.9167
368.7586,40570.825
368.9349,40086.675
369.1111,39136.625
369.2873,38635.3583
369.4635,38588.4917
369.6396,38432.7583
369.8158,38502.7583
369.9919,39061.35
370.168,39903.4917
370.3441,39593.5583
370.5202,38947.975
370.6962,38494.775
370.8722,38206.1917
371.0482,38087.6333
371.2242,38226.2667
371.4002,38625.7167
371.5761,38644.5917
371.752,38447.25
371.9279,38530.45
372.1038,38566.0167
372.2796,38383.35
372.4555,38358.6417
372.6313,38319.9917
372.8071,38123.4167
372.9829,38109.8167
373.1586,38420.0667
373.3344,38286.6083
373.5101,38054.2083
373.6858,38003.8667
373.8615,37867.4167
374.0371,38031.9083
374.2127,38306.4
374.3884,38035.0167
374.564,37903.5
374.7395,37836.1667
374.9151,37833.2667
375.0906,38421.1917
375.2661,38683.525
375.4416,38288.225
375.6171,38364.15
375.7925,38470.9583
375.968,38467.4917
376.1434,38283.1
376.3188,38310.25
376.4941,38310.6083
376.6695,38350.325
376.8448,38510.4333
377.0201,38722.675
377.1954,38851.0667
377.3707,38714.8167
377.5459,39012.2167
377.7212,39558.075
377.8964,40350.5583
378.0715,40353.2
378.2467,40109.2833
378.4218,39654.2917
378.597,39038.3833
378.7721,39001.425
378.9472,39144.85
379.1222,40529.1
379.2973,40539.6917
379.4723,41239.9917
379.6473,43540.975
379.8223,43504.8917
379.9972,41905.8583
380.1722,41297.5583
380.3471,41073.5417
380.522,39737.025
380.6969,39312.3417
380.8717,39507.9083
381.0466,39092.925
381.2214,39713.35
381.3962,39800.8667
381.571,39441.6833
381.7457,39179.5583
381.9204,39316.2583
382.0952,39048.425
382.2699,39541.6583
382.4445,39969.6583
382.6192,40492.2333
382.7938,40993.4167
382.9685,41320.7583
383.1431,40774.7
383.3176,39883.1
383.4922,39533.725
383.6667,39771.0333
383.8412,39419.5917
384.0157,39272.7833
384.1902,39449.775
384.3646,39284.5083
384.5391,39482.8417
384.7134,40233.2167
384.8878,41924.375
385.0622,42449.4833
385.2365,40959.8583
385.4109,40204.8333
385.5852,40036.8
385.7594,41421.85
385.9337,43339.7833
386.1079,44431.0417
386.2822,45551.7667
386.4564,44462.8583
386.6306,42926.8917
386.8047,43538.25
386.9789,44381.225
387.153,45908.7333
387.3271,45314.6
387.5012,43726.5667
387.6752,43867.3417
387.8492,44897.6833
388.0233,43907.0417
388.1972,42325.525
388.3712,42169.2833
388.5452,42254.9917
388.7191,43058.4667
388.893,45478.7417
389.0669,43938.5833
389.2408,41003.1167
389.4146,39778.2083
389.5884,38934.625
389.7623,38902.2333
389.9361,38882.0167
390.1098,38711.35
390.2835,38802.4917
390.4573,38721.1333
390.631,38729.2
390.8047,38986.175
390.9784,39061.7583
391.152,38747.1083
391.3256,38689.85
391.4992,38562.875
391.6728,38787.0
391.8464,39564.6917
392.0199,39386.05
392.1934,38887.625
392.3669,39336.0167
392.5403,39888.125
392.7138,40572.3083
392.8873,40937.6167
393.0607,40516.4417
393.2341,40448.9083
393.4074,40430.6083
393.5808,39913.8667
393.7542,40021.8917
393.9274,39941.475
394.1007,39723.6917
394.274,40842.525
394.4472,41482.8417
394.6205,42402.0583
394.7937,43142.9667
394.9668,43342.9417
395.14,42436.0833
395.3131,40543.7417
395.4863,39705.9833
395.6594,39596.975
395.8325,39212.55
396.0055,39789.85
396.1786,40238.6833
396.3516,40640.2083
396.5246,39757.925
396.6975,38930.4083
396.8705,39572.125
397.0434,40560.4333
397.2163,39732.5667
397.3892,39438.75
397.5621,40012.8583
397.735,40788.9167
397.9077,41526.5
398.0806,41235.1417
398.2534,42662.95
398.4261,42301.2417
398.5989,41293.9083
398.7716,41534.0
398.9443,42876.1917
399.117,44981.1917
399.2896,45048.1333
399.4623,42718.0417
399.6349,42186.7917
399.8075,42086.1083
399.9801,40394.025
400.1526,39610.6
400.3252,39260.3667
400.4977,39378.1833
400.6702,39647.1583
400.8427,38416.8583
401.0151,38028.875
401.1875,37383.65
401.36,37262.1083
401.5323,36883.9667
401.7047,36648.725
401.877,36995.2417
402.0494,37303.7417
402.2216,37940.4917
402.394,37864.825
402.5662,38249.6083
402.7385,39933.9833
402.9107,39562.1
403.0829,38541.5333
403.2551,38107.1417
403.4272,37771.6917
403.5994,37643.2917
403.7715,37941.2667
403.9436,38207.5083
404.1156,38180.6
