Timestamp,12/20/2023 20:51:58
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2300.7167
218.2508,2351.3
218.442,2399.1667
218.6332,2449.1917
218.8244,2497.0583
219.0156,2555.2083
219.2067,2616.65
219.3979,2677.4917
219.589,2741.475
219.7801,2801.2333
219.9712,2866.4667
220.1623,2931.8083
220.3533,2999.6167
220.5444,3065.7583
220.7354,3137.4417
220.9264,3212.2083
221.1174,3294.575
221.3083,3371.2333
221.4993,3448.475
221.6902,3527.2333
221.8812,3615.525
222.0721,3705.7
222.263,3797.0167
222.4538,3889.9
222.6447,3987.3667
222.8355,4086.9
223.0264,4189.1083
223.2172,4287.9917
223.408,4397.4333
223.5987,4506.4
223.7895,4612.0083
223.9802,4725.5667
224.1709,4838.2
224.3616,4955.0083
224.5524,5077.05
224.743,5200.5583
224.9337,5318.1917
225.1243,5453.65
225.315,5578.6333
225.5056,5701.1
225.6962,5827.7167
225.8867,5956.025
226.0773,6085.4167
226.2678,6227.975
226.4584,6380.75
226.6489,6521.775
226.8394,6665.5833
227.0298,6823.7917
227.2203,6980.775
227.4108,7145.375
227.6012,7301.75
227.7916,7452.625
227.982,7618.6583
228.1723,7778.8167
228.3627,7947.3083
228.5531,8109.8333
228.7434,8275.225
228.9337,8448.0833
229.124,8624.35
229.3143,8808.075
229.5045,9000.65
229.6948,9186.1583
229.885,9386.8667
230.0752,9581.8833
230.2654,9778.8583
230.4556,9981.7167
230.6457,10175.5917
230.8358,10370.9333
231.026,10573.8917
231.2161,10769.375
231.4062,10969.425
231.5963,11172.8417
231.7863,11382.175
231.9764,11598.425
232.1664,11821.0333
232.3564,12052.5083
232.5464,12274.8333
232.7364,12506.8
232.9263,12719.2667
233.1163,12955.75
233.3062,13200.0833
233.4961,13452.4083
233.686,13689.0333
233.8758,13899.7
234.0657,14118.275
234.2555,14371.8333
234.4454,14607.8667
234.6352,14851.4333
234.825,15090.1
235.0147,15321.225
235.2045,15558.0583
235.3942,15792.45
235.5839,16034.3667
235.7737,16271.6417
235.9633,16504.375
236.153,16762.7083
236.3427,17019.3917
236.5323,17264.6833
236.7219,17499.2583
236.9115,17712.1167
237.1011,17945.475
237.2907,18197.525
237.4803,18449.6
237.6698,18681.4583
237.8593,18922.8333
238.0488,19171.0917
238.2383,19415.8833
238.4278,19649.3167
238.6172,19912.4667
238.8066,20159.2167
238.9961,20398.8583
239.1855,20665.95
239.3748,20901.4417
239.5642,21133.8
239.7536,21387.4583
239.9429,21621.8833
240.1322,21835.5917
240.3215,22069.4667
240.5108,22304.7583
240.7001,22548.2417
240.8893,22783.0583
241.0786,23016.05
241.2677,23235.425
241.457,23486.9333
241.6461,23672.75
241.8353,23868.5917
242.0244,24082.2417
242.2136,24284.6667
242.4027,24499.7167
242.5918,24709.5833
242.7809,24907.1167
242.9699,25034.0583
243.159,25190.3417
243.348,25448.7917
243.537,25718.0
243.726,25940.8667
243.915,26137.5167
244.1039,26319.5583
244.2929,26433.675
244.4818,26538.6083
244.6707,26742.025
244.8596,27018.1583
245.0485,27262.975
245.2373,27507.2417
245.4262,27728.1917
245.615,27929.075
245.8038,28087.9083
245.9926,28287.9417
246.1814,28457.175
246.3701,28482.2583
246.5589,28563.0917
246.7476,28755.7583
246.9363,29015.6167
247.1249,29225.125
247.3136,29435.05
247.5023,29649.5833
247.6909,29862.1583
247.8795,30052.9167
248.0681,30230.9417
248.2567,30418.4917
248.4453,30578.3667
248.6338,30739.4333
248.8224,30786.65
249.0109,30760.6333
249.1994,30907.3833
249.3878,31122.3667
249.5763,31332.1917
249.7648,31514.7583
249.9532,31694.5083
250.1416,31905.15
250.33,32106.5333
250.5183,32295.0333
250.7067,32429.5917
250.8951,32551.6583
251.0834,32685.6667
251.2717,32814.5417
251.46,32922.7333
251.6483,33034.1
251.8365,33086.9583
252.0247,33062.5667
252.213,33183.475
252.4012,33323.8583
252.5894,33523.2083
252.7775,33636.8333
252.9657,33731.9083
253.1538,33902.2167
253.3419,34032.2083
253.53,34125.2083
253.7181,34221.1167
253.9062,34326.1917
254.0942,34408.0
254.2823,34472.9583
254.4703,34534.5167
254.6583,34615.0417
254.8463,34686.1917
255.0342,34731.5167
255.2222,34772.075
255.4101,34769.3583
255.598,34741.1833
255.7859,34838.5
255.9738,34975.8083
256.1616,35107.0333
256.3495,35252.1583
256.5373,35344.6167
256.7251,35497.5583
256.9129,35574.5
257.1006,35647.4583
257.2884,35743.8833
257.4761,35848.4417
257.6638,35899.825
257.8515,35922.6667
258.0392,35979.2583
258.2269,36008.2083
258.4146,36051.2
258.6022,36112.8417
258.7898,36116.6333
258.9774,36131.9833
259.165,36180.6583
259.3525,36232.125
259.5401,36250.475
259.7276,36315.925
259.9151,36373.6833
260.1026,36420.6583
260.2901,36494.9083
260.4776,36563.225
260.665,36676.9
260.8524,36777.2667
261.0398,36866.2583
261.2272,36882.75
261.4146,36880.8917
261.6019,36913.05
261.7893,36980.625
261.9766,37023.8167
262.1639,37077.5667
262.3512,37072.3
262.5384,37083.35
262.7257,37080.025
262.9129,37101.2833
263.1001,37093.2083
263.2873,37154.15
263.4745,37178.7333
263.6617,37107.0417
263.8488,37120.7
264.0359,37156.325
264.2231,37165.8333
264.4101,37183.5417
264.5972,37201.2417
264.7842,37209.4167
264.9713,37215.7833
265.1583,37217.025
265.3453,37234.1083
265.5323,37278.325
265.7193,37319.2667
265.9062,37378.7333
266.0931,37388.1917
266.2801,37381.4
266.4669,37407.9667
266.6538,37433.0
266.8407,37462.025
267.0276,37424.075
267.2143,37395.3417
267.4012,37420.2583
267.588,37367.5417
267.7747,37358.7333
267.9615,37353.1833
268.1482,37322.6583
268.3349,37334.4917
268.5217,37325.2667
268.7083,37289.05
268.895,37303.6333
269.0817,37356.65
269.2682,37355.2333
269.4549,37337.6
269.6415,37271.7
269.8281,37268.0333
270.0146,37316.325
270.2012,37335.5
270.3877,37350.925
270.5742,37347.6417
270.7607,37349.6583
270.9472,37336.6083
271.1336,37315.0
271.32,37299.1167
271.5065,37287.2583
271.6929,37289.5667
271.8792,37332.0583
272.0656,37344.9833
272.252,37356.5083
272.4383,37374.8
272.6246,37367.6583
272.8109,37362.8083
272.9972,37429.9833
273.1835,37472.4167
273.3697,37492.3917
273.5559,37503.5417
273.7421,37513.9333
273.9283,37512.6417
274.1145,37516.7667
274.3007,37524.8417
274.4868,37547.225
274.6729,37588.3
274.859,37582.9833
275.0451,37594.0917
275.2311,37525.6833
275.4172,37558.575
275.6032,37611.375
275.7892,37663.3
275.9752,37695.4083
276.1612,37753.75
276.3472,37739.9833
276.5331,37736.8917
276.719,37764.9167
276.9049,37789.8917
277.0908,37768.35
277.2767,37788.3583
277.4625,37812.2667
277.6484,37810.4083
277.8342,37766.8083
278.02,37766.6917
278.2057,37811.1417
278.3915,37850.675
278.5772,37858.0667
278.763,37837.025
278.9487,37899.3667
279.1343,37967.7917
279.32,37992.175
279.5057,37984.4917
279.6913,37923.675
279.877,37945.65
280.0625,37970.7833
280.2481,37960.3417
280.4337,37953.0
280.6192,38025.275
280.8048,38101.7833
280.9903,38098.1083
281.1758,38085.2
281.3612,38062.9917
281.5467,38067.8917
281.7321,38129.0167
281.9175,38178.9667
282.1029,38202.0667
282.2884,38245.3417
282.4737,38218.1167
282.6591,38193.275
282.8444,38219.4667
283.0297,38226.4583
283.215,38252.2917
283.4002,38266.9083
283.5855,38254.8583
283.7707,38211.9917
283.956,38220.0083
284.1412,38253.9667
284.3264,38307.6583
284.5115,38386.0667
284.6967,38443.025
284.8818,38429.7583
285.0669,38391.4833
285.252,38411.8333
285.4371,38460.8833
285.6222,38468.025
285.8072,38484.7583
285.9922,38499.125
286.1772,38563.3917
286.3622,38629.8917
286.5472,38612.3833
286.7321,38580.825
286.9171,38647.4417
287.102,38696.5667
287.2869,38784.1667
287.4717,38882.275
287.6566,38927.3833
287.8415,38967.9917
288.0263,38993.3417
288.2111,38955.475
288.3959,38924.3917
288.5806,38963.5583
288.7654,39003.1667
288.9501,39129.25
289.1348,39197.1083
289.3195,39241.7667
289.5042,39314.6667
289.6889,39394.3167
289.8735,39356.45
290.0581,39370.8583
290.2428,39345.05
290.4273,39389.6917
290.6119,39472.1
290.7965,39514.8667
290.981,39569.5417
291.1655,39610.8667
291.35,39561.3917
291.5345,39554.7083
291.719,39596.6833
291.9034,39636.825
292.0878,39753.575
292.2722,39770.2167
292.4566,39775.2667
292.641,39842.825
292.8253,39892.375
293.0096,39923.75
293.194,40003.7
293.3783,40060.725
293.5626,40125.625
293.7468,40171.5417
293.9311,40224.4667
294.1153,40194.8167
294.2995,40129.4167
294.4837,40102.6833
294.6678,40101.7
294.852,40140.55
295.0361,40221.675
295.2202,40291.925
295.4043,40377.725
295.5884,40405.4583
295.7725,40442.8417
295.9565,40452.3417
296.1405,40406.1917
296.3246,40426.2333
296.5085,40551.6083
296.6925,40674.7333
296.8764,40721.125
297.0603,40754.3333
297.2443,40784.9083
297.4282,40782.5417
297.612,40774.1333
297.7959,40759.4167
297.9797,40759.975
298.1635,40752.95
298.3474,40863.7833
298.5311,40983.575
298.7149,40981.2333
298.8987,40966.4833
299.0823,40999.0583
299.2661,40974.2083
299.4498,40916.3333
299.6334,40968.525
299.8171,41024.4
300.0007,41021.6583
300.1843,41058.2833
300.368,41110.4417
300.5515,41139.8917
300.7351,41181.1833
300.9186,41223.725
301.1021,41229.9833
301.2857,41283.7833
301.4691,41322.7333
301.6526,41392.4333
301.8361,41379.3917
302.0195,41351.15
302.2029,41381.4167
302.3863,41432.3
302.5697,41444.075
302.753,41527.1833
302.9364,41630.4333
303.1197,41731.5583
303.303,41769.3
303.4863,41752.975
303.6696,41689.1333
303.8528,41665.175
304.036,41674.3417
304.2192,41723.0
304.4024,41757.75
304.5856,41746.0333
304.7688,41794.5917
304.9519,41863.075
305.135,41888.45
305.3181,41916.3167
305.5012,41945.6417
305.6842,42015.6833
305.8673,42061.875
306.0504,42043.3417
306.2333,41972.1833
306.4163,41998.3083
306.5993,42002.3417
306.7822,42062.0833
306.9652,42124.8667
307.1481,42121.65
307.331,42137.3583
307.5139,42141.6417
307.6967,42147.175
307.8796,42147.5417
308.0624,42180.9167
308.2452,42144.3667
308.428,42144.1
308.6107,42179.0833
308.7935,42185.525
308.9762,42205.175
309.1589,42245.5
309.3416,42269.875
309.5243,42297.975
309.7069,42319.0333
309.8896,42314.8417
310.0721,42320.525
310.2548,42364.0667
310.4373,42404.1833
310.6199,42455.0333
310.8024,42458.4667
310.985,42491.4333
311.1674,42447.4833
311.3499,42412.6167
311.5324,42464.175
311.7148,42559.6917
311.8973,42541.0
312.0797,42564.575
312.2621,42599.1833
312.4445,42588.375
312.6268,42578.6167
312.8091,42621.875
312.9915,42574.6667
313.1738,42576.375
313.356,42564.225
313.5383,42541.2083
313.7206,42583.2
313.9027,42551.475
314.085,42578.025
314.2672,42609.2583
314.4493,42645.275
314.6314,42703.1333
314.8136,42747.1667
314.9957,42722.4833
315.1778,42684.2667
315.3598,42715.7417
315.5419,42761.3583
315.724,42794.7917
315.9059,42818.3833
316.088,42805.675
316.2699,42875.6167
316.4519,42903.0167
316.6338,42880.0417
316.8157,42799.6833
316.9977,42790.225
317.1795,42880.7167
317.3614,42937.125
317.5432,42987.3583
317.7251,43016.2167
317.9069,42933.025
318.0887,42931.5167
318.2704,42894.5417
318.4522,42932.5333
318.6339,42985.0583
318.8156,43090.0333
318.9973,43092.9167
319.179,43143.775
319.3607,43212.6167
319.5423,43256.15
319.7239,43265.75
319.9055,43245.975
320.0871,43267.0417
320.2687,43288.8833
320.4502,43279.9333
320.6317,43216.9417
320.8132,43266.9167
320.9947,43314.6333
321.1761,43352.2167
321.3576,43361.4917
321.5391,43371.2417
321.7205,43398.3167
321.9019,43420.8083
322.0832,43425.1
322.2646,43417.8083
322.4459,43433.2417
322.6272,43438.15
322.8085,43432.525
322.9898,43452.5
323.1711,43427.1083
323.3523,43422.8917
323.5335,43404.8833
323.7147,43503.8833
323.8959,43646.1917
324.0771,43697.3417
324.2582,43703.9083
324.4393,43732.4667
324.6204,43778.8
324.8015,43805.2417
324.9826,43883.625
325.1637,43984.1333
325.3447,43987.625
325.5257,43985.4833
325.7067,43967.0833
325.8877,43841.0833
326.0686,43812.5917
326.2496,43866.8583
326.4305,43852.9917
326.6114,43891.175
326.7922,43934.5333
326.9731,43958.1
327.1539,43953.8917
327.3347,43997.8583
327.5155,44043.9083
327.6963,44145.2333
327.8771,44189.1833
328.0578,44109.5167
328.2385,43997.85
328.4193,44007.5833
328.5999,44035.4583
328.7806,44015.7
328.9613,44045.3167
329.1419,44033.9167
329.3225,44075.3667
329.5031,44047.3583
329.6837,44037.575
329.8642,44018.7
330.0447,44018.4917
330.2252,44002.7167
330.4057,43966.3083
330.5862,43955.7917
330.7667,43967.1167
330.9471,44022.2333
331.1275,44144.7833
331.3079,44195.925
331.4883,44292.4667
331.6687,44268.9167
331.849,44146.075
332.0293,44054.0833
332.2096,44000.1833
332.3899,44017.2917
332.5702,44073.825
332.7504,44145.3083
332.9306,44221.55
333.1108,44173.4333
333.291,44106.275
333.4712,44109.0
333.6514,44157.3167
333.8315,44159.45
334.0116,44160.2167
334.1917,44220.875
334.3717,44274.0417
334.5518,44296.925
334.7318,44240.9583
334.9119,44220.2917
335.0918,44263.0417
335.2718,44295.875
335.4518,44313.7083
335.6317,44346.925
335.8116,44407.8583
335.9915,44346.725
336.1714,44245.6167
336.3513,44238.4917
336.5311,44260.3083
336.7109,44344.7417
336.8907,44366.7
337.0705,44232.1917
337.2502,44098.875
337.43,44056.7417
337.6097,43989.5167
337.7894,43985.85
337.9691,44025.8917
338.1488,44080.1583
338.3284,44109.9583
338.508,44210.1417
338.6877,44291.975
338.8672,44292.5167
339.0468,44223.375
339.2263,44203.6417
339.4059,44519.15
339.5854,44736.4917
339.7649,44411.25
339.9443,44266.95
340.1238,44203.2083
340.3032,44193.5
340.4826,44221.2917
340.662,44122.7667
340.8414,44051.825
341.0207,44058.9333
341.2001,44075.2583
341.3794,44071.2917
341.5587,44126.7917
341.738,44163.9583
341.9172,44168.8833
342.0965,44149.85
342.2757,44061.8917
342.4549,43915.775
342.6341,43932.7917
342.8132,43977.6833
342.9923,44137.575
343.1715,44291.3833
343.3506,44248.9667
343.5296,44060.0583
343.7087,43985.6667
343.8878,43922.4333
344.0668,43919.6583
344.2458,43932.025
344.4248,43843.725
344.6037,43815.55
344.7827,43849.875
344.9616,43815.2
345.1405,43814.7
345.3194,43817.5583
345.4982,43756.5
345.6771,43701.0417
345.8559,43700.8917
346.0347,43687.85
346.2135,43664.1083
346.3923,43643.725
346.571,43590.5333
346.7498,43567.4583
346.9285,43622.725
347.1071,43563.775
347.2859,43479.6
347.4645,43528.6583
347.6431,43575.3917
347.8217,43579.2
348.0003,43501.95
348.1789,43487.9583
348.3574,43471.8667
348.5359,43404.1833
348.7145,43336.0167
348.893,43352.25
349.0714,43366.9583
349.2499,43259.8333
349.4283,43180.2083
349.6068,43082.0167
349.7852,43061.325
349.9635,43070.4833
350.1419,43046.7833
350.3202,42999.4167
350.4985,42916.3333
350.6768,42852.95
350.8551,42810.0917
351.0334,42796.575
351.2116,42766.7333
351.3898,42766.6833
351.568,42689.8333
351.7462,42691.1417
351.9243,42663.0167
352.1025,42577.025
352.2806,42514.6667
352.4587,42494.0083
352.6368,42443.025
352.8148,42356.7583
352.9929,42309.35
353.1709,42346.0167
353.3489,42345.5
353.5268,42272.0167
353.7048,42200.75
353.8828,42150.8333
354.0607,42077.4083
354.2386,42068.975
354.4165,42020.575
354.5943,41974.3
354.7722,41959.5583
354.95,42026.95
355.1278,42014.1
355.3056,41908.8417
355.4833,41763.4583
355.6611,41628.6167
355.8388,41547.55
356.0165,41515.1333
356.1942,41541.6333
356.3719,41595.4333
356.5495,41550.8
356.7271,41493.6333
356.9047,41451.0667
357.0823,41444.5167
357.2599,41462.5083
357.4374,41389.6417
357.6149,41265.6083
357.7924,41171.9583
357.9699,41165.15
358.1474,41103.625
358.3248,41002.0083
358.5023,40985.1167
358.6797,40859.45
358.8571,40794.825
359.0344,40728.1917
359.2118,40648.3333
359.3891,40638.675
359.5664,40532.4333
359.7437,40516.8083
359.9209,40487.6667
360.0982,40347.4667
360.2754,40221.1583
360.4526,40266.5333
360.6298,40245.2583
360.807,40191.425
360.9841,40188.0083
361.1613,40241.2667
361.3383,40415.3583
361.5154,40375.0333
361.6925,40387.7
361.8695,40304.1583
362.0466,40154.5417
362.2236,40003.4583
362.4005,39835.95
362.5775,39657.2417
362.7545,39544.1
362.9314,39450.9917
363.1083,39542.8917
363.2852,39940.3
363.462,39817.3167
363.6389,39684.1917
363.8157,39499.5167
363.9925,39282.5583
364.1693,39158.9917
364.346,39057.075
364.5228,39135.5083
364.6996,39298.1
364.8762,39298.1083
365.0529,39342.9833
365.2296,39481.375
365.4062,39291.6
365.5829,39255.55
365.7595,39260.675
365.9361,39145.3583
366.1126,39152.1917
366.2892,40109.8833
366.4657,41188.0583
366.6422,41235.225
366.8186,40718.8333
366.9951,40551.4667
367.1716,40023.4583
367.348,40792.025
367.5244,40779.7083
367.7008,40162.55
367.8772,39666.725
368.0535,39912.6417
368.2298,41290.225
368.4061,42061.6083
368.5824,41174.5083
368.7586,40780.2417
368.9349,40305.075
369.1111,39349.7833
369.2873,38849.9583
369.4635,38789.475
369.6396,38636.025
369.8158,38698.3667
369.9919,39261.35
370.168,40107.9917
370.3441,39804.9583
370.5202,39165.075
370.6962,38695.15
370.8722,38389.425
371.0482,38276.7917
371.2242,38425.1083
371.4002,38821.3
371.5761,38844.4417
371.752,38637.7917
371.9279,38723.275
372.1038,38770.6167
372.2796,38581.25
372.4555,38563.075
372.6313,38507.9667
372.8071,38316.125
372.9829,38299.1833
373.1586,38608.2
373.3344,38484.825
373.5101,38247.4583
373.6858,38203.2833
373.8615,38060.2333
374.0371,38219.1167
374.2127,38502.725
374.3884,38236.1
374.564,38098.225
374.7395,38029.9167
374.9151,38029.8417
375.0906,38613.7167
375.2661,38891.0917
375.4416,38482.8
375.6171,38557.8417
375.7925,38660.1833
375.968,38657.5667
376.1434,38484.775
376.3188,38501.1
376.4941,38498.0083
376.6695,38545.2
376.8448,38703.1833
377.0201,38902.8833
377.1954,39049.725
377.3707,38902.3667
377.5459,39206.7667
377.7212,39760.1583
377.8964,40555.3417
378.0715,40560.275
378.2467,40320.05
378.4218,39856.3083
378.597,39220.5333
378.7721,39187.475
378.9472,39326.0833
379.1222,40729.5583
379.2973,40751.4
379.4723,41441.625
379.6473,43745.5833
379.8223,43743.5667
379.9972,42125.7417
380.1722,41492.9333
380.3471,41275.75
380.522,39933.65
380.6969,39490.2833
380.8717,39688.85
381.0466,39274.625
381.2214,39899.0
381.3962,39996.375
381.571,39630.6917
381.7457,39369.9667
381.9204,39512.7
382.0952,39241.2917
382.2699,39728.8083
382.4445,40157.0333
382.6192,40692.8167
382.7938,41205.5
382.9685,41543.975
383.1431,40998.1333
383.3176,40090.4083
383.4922,39735.1417
383.6667,39980.1667
383.8412,39628.1
384.0157,39469.2083
384.1902,39652.6167
384.3646,39485.05
384.5391,39669.4667
384.7134,40423.7083
384.8878,42105.7333
385.0622,42670.9917
385.2365,41165.4917
385.4109,40397.9917
385.5852,40206.05
385.7594,41593.2167
385.9337,43555.9167
386.1079,44650.8083
386.2822,45783.1
386.4564,44714.625
386.6306,43136.9667
386.8047,43746.8
386.9789,44611.0917
387.153,46142.1167
387.3271,45591.0333
387.5012,43962.6417
387.6752,44085.5667
387.8492,45121.3833
388.0233,44165.3417
388.1972,42557.5833
388.3712,42389.225
388.5452,42470.8917
388.7191,43281.025
388.893,45725.5167
389.0669,44231.0583
389.2408,41239.8083
389.4146,39972.525
389.5884,39109.2917
389.7623,39080.9333
389.9361,39075.375
390.1098,38906.8417
390.2835,39008.0667
390.4573,38919.8667
390.631,38928.1
390.8047,39194.7167
390.9784,39280.3667
391.152,38960.775
391.3256,38914.8667
391.4992,38778.7083
391.6728,38996.7167
391.8464,39781.2333
392.0199,39600.1167
392.1934,39089.2
392.3669,39530.8083
392.5403,40092.9917
392.7138,40796.2833
392.8873,41181.8667
393.0607,40752.0417
393.2341,40673.3583
393.4074,40679.175
393.5808,40150.45
393.7542,40263.6583
393.9274,40193.1333
394.1007,39956.5167
394.274,41088.1
394.4472,41718.8583
394.6205,42642.6667
394.7937,43394.0083
394.9668,43583.1
395.14,42699.6417
395.3131,40782.85
395.4863,39925.175
395.6594,39825.425
395.8325,39438.9583
396.0055,40020.6417
396.1786,40476.9417
396.3516,40893.575
396.5246,40001.2667
396.6975,39152.1417
396.8705,39779.8833
397.0434,40820.0333
397.2163,39971.625
397.3892,39677.95
397.5621,40237.85
397.735,41018.15
397.9077,41772.05
398.0806,41476.4167
398.2534,42902.0417
398.4261,42568.3083
398.5989,41526.6583
398.7716,41786.8167
398.9443,43083.8917
399.117,45243.4583
399.2896,45336.2917
399.4623,42983.9583
399.6349,42405.75
399.8075,42328.7833
399.9801,40629.7583
400.1526,39854.3583
400.3252,39490.6333
400.4977,39599.75
400.6702,39897.6333
400.8427,38654.8167
401.0151,38267.2167
401.1875,37623.975
401.36,37497.4083
401.5323,37145.9917
401.7047,36889.6167
401.877,37243.1
402.0494,37549.6167
402.2216,38204.5833
402.394,38125.9583
402.5662,38499.6333
402.7385,40204.15
402.9107,39836.8833
403.0829,38800.1583
403.2551,38370.4583
403.4272,38005.3333
403.5994,37884.175
403.7715,38181.2
403.9436,38445.8583
404.1156,38408.7
