Timestamp,12/20/2023 23:05:39
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2232.1917
218.2508,2283.25
218.442,2327.4833
218.6332,2377.1
218.8244,2425.4583
219.0156,2484.1
219.2067,2542.1167
219.3979,2601.8667
219.589,2663.45
219.7801,2722.125
219.9712,2784.8333
220.1623,2847.4583
220.3533,2914.9167
220.5444,2980.0
220.7354,3052.1833
220.9264,3122.6167
221.1174,3198.8417
221.3083,3272.1667
221.4993,3337.7333
221.6902,3416.1
221.8812,3503.9917
222.0721,3595.8083
222.263,3686.95
222.4538,3779.9417
222.6447,3877.0833
222.8355,3976.6417
223.0264,4070.05
223.2172,4173.325
223.408,4282.3417
223.5987,4382.0333
223.7895,4488.8583
223.9802,4601.45
224.1709,4707.9833
224.3616,4824.0917
224.5524,4943.1333
224.743,5064.2417
224.9337,5178.6167
225.1243,5312.1
225.315,5435.625
225.5056,5550.7833
225.6962,5673.2833
225.8867,5789.1833
226.0773,5913.65
226.2678,6059.5667
226.4584,6212.9833
226.6489,6351.3833
226.8394,6491.2417
227.0298,6653.4917
227.2203,6807.95
227.4108,6970.3
227.6012,7122.9
227.7916,7271.4167
227.982,7433.6833
228.1723,7585.5167
228.3627,7751.7833
228.5531,7911.125
228.7434,8068.9167
228.9337,8241.4667
229.124,8416.9917
229.3143,8591.7417
229.5045,8781.425
229.6948,8966.375
229.885,9156.0833
230.0752,9350.4333
230.2654,9543.8667
230.4556,9739.4833
230.6457,9930.3167
230.8358,10120.5333
231.026,10309.8083
231.2161,10505.6083
231.4062,10698.9083
231.5963,10895.775
231.7863,11096.0667
231.9764,11312.2667
232.1664,11534.775
232.3564,11758.9333
232.5464,11974.8167
232.7364,12198.7667
232.9263,12412.2167
233.1163,12639.3
233.3062,12876.4333
233.4961,13124.2417
233.686,13352.8583
233.8758,13562.0833
234.0657,13784.2333
234.2555,14014.7917
234.4454,14251.825
234.6352,14492.6
234.825,14721.35
235.0147,14944.1417
235.2045,15175.9333
235.3942,15408.0333
235.5839,15640.125
235.7737,15881.0333
235.9633,16105.1417
236.153,16355.45
236.3427,16602.4833
236.5323,16845.4583
236.7219,17080.5
236.9115,17282.325
237.1011,17511.125
237.2907,17760.8667
237.4803,18004.0417
237.6698,18233.9583
237.8593,18477.3
238.0488,18715.4417
238.2383,18949.9667
238.4278,19185.0417
238.6172,19434.1167
238.8066,19674.2667
238.9961,19921.0917
239.1855,20166.1
239.3748,20408.4167
239.5642,20632.2333
239.7536,20873.8833
239.9429,21109.6083
240.1322,21320.6583
240.3215,21543.8
240.5108,21777.325
240.7001,22018.15
240.8893,22242.7083
241.0786,22460.575
241.2677,22682.1
241.457,22929.4167
241.6461,23097.3667
241.8353,23297.575
242.0244,23506.05
242.2136,23714.2583
242.4027,23924.0833
242.5918,24134.825
242.7809,24320.45
242.9699,24438.5417
243.159,24599.475
243.348,24856.0167
243.537,25117.2167
243.726,25336.225
243.915,25530.0167
244.1039,25709.7667
244.2929,25829.65
244.4818,25933.2417
244.6707,26132.075
244.8596,26402.4833
245.0485,26638.625
245.2373,26882.3833
245.4262,27103.9833
245.615,27301.4083
245.8038,27462.2583
245.9926,27656.7167
246.1814,27817.9083
246.3701,27847.95
246.5589,27929.3417
246.7476,28116.2917
246.9363,28367.625
247.1249,28559.925
247.3136,28775.3167
247.5023,28982.3583
247.6909,29197.8333
247.8795,29381.675
248.0681,29557.7833
248.2567,29731.325
248.4453,29898.65
248.6338,30061.775
248.8224,30105.025
249.0109,30078.125
249.1994,30218.3417
249.3878,30437.35
249.5763,30646.3
249.7648,30833.6417
249.9532,31008.2917
250.1416,31216.0167
250.33,31408.3583
250.5183,31592.375
250.7067,31731.6417
250.8951,31856.125
251.0834,31981.4833
251.2717,32111.475
251.46,32220.325
251.6483,32339.2417
251.8365,32386.6667
252.0247,32362.8833
252.213,32479.175
252.4012,32624.7167
252.5894,32819.525
252.7775,32919.8333
252.9657,32999.9583
253.1538,33169.8667
253.3419,33328.125
253.53,33420.8083
253.7181,33522.75
253.9062,33609.2583
254.0942,33693.9333
254.2823,33754.375
254.4703,33821.625
254.6583,33884.875
254.8463,33971.1333
255.0342,34016.4583
255.2222,34056.2417
255.4101,34041.6667
255.598,34030.4083
255.7859,34121.825
255.9738,34255.2167
256.1616,34393.65
256.3495,34540.15
256.5373,34634.1083
256.7251,34785.3583
256.9129,34855.15
257.1006,34935.3667
257.2884,35022.5333
257.4761,35116.75
257.6638,35163.0833
257.8515,35187.9167
258.0392,35227.5583
258.2269,35271.6917
258.4146,35312.8833
258.6022,35371.7833
258.7898,35364.5167
258.9774,35369.7167
259.165,35427.4417
259.3525,35500.225
259.5401,35537.4
259.7276,35606.1
259.9151,35669.1417
260.1026,35703.8083
260.2901,35777.6833
260.4776,35852.3083
260.665,35971.5417
260.8524,36067.1
261.0398,36151.3833
261.2272,36175.85
261.4146,36167.9167
261.6019,36224.8167
261.7893,36286.45
261.9766,36335.6667
262.1639,36393.6833
262.3512,36404.5083
262.5384,36405.5083
262.7257,36407.8333
262.9129,36418.2417
263.1001,36424.375
263.2873,36481.6083
263.4745,36505.925
263.6617,36422.9833
263.8488,36446.8417
264.0359,36468.675
264.2231,36471.6333
264.4101,36489.0
264.5972,36493.1917
264.7842,36498.2333
264.9713,36507.6667
265.1583,36503.7
265.3453,36539.725
265.5323,36599.9167
265.7193,36649.35
265.9062,36701.3333
266.0931,36724.15
266.2801,36713.3417
266.4669,36743.2833
266.6538,36754.3083
266.8407,36773.1083
267.0276,36738.8667
267.2143,36699.9667
267.4012,36708.2167
267.588,36655.175
267.7747,36636.3667
267.9615,36615.0167
268.1482,36579.6167
268.3349,36581.9667
268.5217,36580.8417
268.7083,36561.2583
268.895,36596.6833
269.0817,36660.4417
269.2682,36672.4417
269.4549,36666.85
269.6415,36623.1083
269.8281,36634.9
270.0146,36682.8167
270.2012,36707.3167
270.3877,36722.7
270.5742,36721.6833
270.7607,36716.8917
270.9472,36715.1417
271.1336,36687.85
271.32,36674.95
271.5065,36666.7167
271.6929,36677.1
271.8792,36732.475
272.0656,36742.8667
272.252,36773.425
272.4383,36797.1917
272.6246,36790.5333
272.8109,36793.325
272.9972,36861.7667
273.1835,36908.1667
273.3697,36921.3417
273.5559,36938.2333
273.7421,36944.65
273.9283,36941.6083
274.1145,36930.0833
274.3007,36948.4333
274.4868,36955.4417
274.6729,36977.1333
274.859,36976.9167
275.0451,36959.3833
275.2311,36883.875
275.4172,36948.85
275.6032,37004.275
275.7892,37073.5417
275.9752,37110.2083
276.1612,37175.6083
276.3472,37170.6083
276.5331,37178.3
276.719,37212.55
276.9049,37233.475
277.0908,37216.2167
277.2767,37230.625
277.4625,37263.4917
277.6484,37243.475
277.8342,37193.7167
278.02,37174.15
278.2057,37206.4917
278.3915,37221.6917
278.5772,37203.775
278.763,37183.8167
278.9487,37255.45
279.1343,37335.6
279.32,37370.5667
279.5057,37367.75
279.6913,37337.125
279.877,37375.4083
280.0625,37418.1667
280.2481,37428.1417
280.4337,37434.2417
280.6192,37507.8417
280.8048,37591.2167
280.9903,37602.8083
281.1758,37586.8917
281.3612,37564.9833
281.5467,37576.1833
281.7321,37651.975
281.9175,37688.9833
282.1029,37720.1417
282.2884,37750.625
282.4737,37732.4583
282.6591,37710.3
282.8444,37733.9833
283.0297,37742.8083
283.215,37766.1417
283.4002,37800.425
283.5855,37783.8
283.7707,37734.7167
283.956,37749.8667
284.1412,37770.75
284.3264,37834.3
284.5115,37925.7083
284.6967,37974.175
284.8818,37970.725
285.0669,37939.6583
285.252,37958.9667
285.4371,38008.075
285.6222,38011.475
285.8072,38027.4833
285.9922,38052.5417
286.1772,38111.6417
286.3622,38171.55
286.5472,38160.9917
286.7321,38140.175
286.9171,38208.6583
287.102,38248.7
287.2869,38330.8083
287.4717,38436.075
287.6566,38478.7583
287.8415,38515.4
288.0263,38550.775
288.2111,38507.7333
288.3959,38484.6
288.5806,38512.6167
288.7654,38556.9833
288.9501,38686.5333
289.1348,38753.6
289.3195,38798.6333
289.5042,38867.575
289.6889,38948.2833
289.8735,38916.6833
290.0581,38924.6917
290.2428,38903.1167
290.4273,38950.5583
290.6119,39037.4083
290.7965,39080.8333
290.981,39132.95
291.1655,39183.7833
291.35,39116.35
291.5345,39111.975
291.719,39158.9417
291.9034,39206.575
292.0878,39320.3167
292.2722,39342.6083
292.4566,39351.3417
292.641,39418.7083
292.8253,39466.0833
293.0096,39493.4083
293.194,39569.2583
293.3783,39612.7833
293.5626,39684.2
293.7468,39733.6917
293.9311,39783.5167
294.1153,39762.3333
294.2995,39691.8917
294.4837,39673.425
294.6678,39680.7583
294.852,39711.1
295.0361,39781.7417
295.2202,39852.5333
295.4043,39931.0
295.5884,39970.5
295.7725,39995.5667
295.9565,40019.9833
296.1405,39983.0667
296.3246,40002.5083
296.5085,40119.625
296.6925,40237.325
296.8764,40279.8667
297.0603,40312.7
297.2443,40340.7333
297.4282,40340.0083
297.612,40337.5083
297.7959,40333.0667
297.9797,40340.1917
298.1635,40331.5917
298.3474,40444.9
298.5311,40552.4917
298.7149,40553.075
298.8987,40522.45
299.0823,40551.075
299.2661,40531.975
299.4498,40473.3417
299.6334,40530.675
299.8171,40592.875
300.0007,40599.5667
300.1843,40640.2917
300.368,40683.7
300.5515,40712.8333
300.7351,40750.375
300.9186,40797.2
301.1021,40796.0333
301.2857,40862.2917
301.4691,40882.7667
301.6526,40951.9583
301.8361,40956.4417
302.0195,40930.95
302.2029,40964.8417
302.3863,41011.325
302.5697,41024.8667
302.753,41096.3417
302.9364,41188.275
303.1197,41298.8
303.303,41330.1833
303.4863,41324.6333
303.6696,41257.7
303.8528,41236.5833
304.036,41238.5333
304.2192,41297.525
304.4024,41326.075
304.5856,41323.35
304.7688,41370.975
304.9519,41438.1417
305.135,41465.7083
305.3181,41488.3
305.5012,41529.3
305.6842,41587.0583
305.8673,41629.3917
306.0504,41614.7083
306.2333,41549.2333
306.4163,41573.2083
306.5993,41577.8083
306.7822,41638.5583
306.9652,41691.1917
307.1481,41697.9917
307.331,41713.6583
307.5139,41707.2083
307.6967,41708.4583
307.8796,41729.5
308.0624,41753.5417
308.2452,41719.9667
308.428,41722.4333
308.6107,41755.5083
308.7935,41756.1333
308.9762,41781.45
309.1589,41815.2
309.3416,41842.9083
309.5243,41876.1333
309.7069,41894.5917
309.8896,41896.1083
310.0721,41908.9417
310.2548,41944.5167
310.4373,41968.0167
310.6199,42039.0
310.8024,42041.1083
310.985,42074.0583
311.1674,42034.4083
311.3499,41994.0167
311.5324,42046.9083
311.7148,42137.9083
311.8973,42124.1
312.0797,42149.8167
312.2621,42189.5333
312.4445,42168.7833
312.6268,42156.9417
312.8091,42203.075
312.9915,42164.9583
313.1738,42166.7917
313.356,42149.6333
313.5383,42125.625
313.7206,42159.0917
313.9027,42138.7917
314.085,42158.9667
314.2672,42199.5583
314.4493,42235.55
314.6314,42282.0
314.8136,42332.8583
314.9957,42296.625
315.1778,42276.5
315.3598,42302.4333
315.5419,42347.15
315.724,42386.6083
315.9059,42403.175
316.088,42393.1417
316.2699,42460.225
316.4519,42498.4417
316.6338,42468.8167
316.8157,42388.4583
316.9977,42389.3667
317.1795,42461.0
317.3614,42528.175
317.5432,42583.4917
317.7251,42607.625
317.9069,42527.25
318.0887,42526.5667
318.2704,42477.2417
318.4522,42525.0167
318.6339,42581.325
318.8156,42694.6583
318.9973,42676.7
319.179,42740.85
319.3607,42801.2333
319.5423,42851.5083
319.7239,42859.15
319.9055,42831.9583
320.0871,42857.75
320.2687,42873.325
320.4502,42870.0
320.6317,42823.0167
320.8132,42851.7667
320.9947,42905.0917
321.1761,42944.225
321.3576,42947.2583
321.5391,42962.3167
321.7205,42995.5167
321.9019,43016.2
322.0832,43021.475
322.2646,43012.7
322.4459,43028.9333
322.6272,43033.8083
322.8085,43031.25
322.9898,43055.5583
323.1711,43035.6167
323.3523,43028.9333
323.5335,43008.075
323.7147,43105.6167
323.8959,43246.425
324.0771,43305.5583
324.2582,43310.3
324.4393,43338.1
324.6204,43381.9
324.8015,43415.925
324.9826,43496.3417
325.1637,43596.3833
325.3447,43597.7583
325.5257,43596.5667
325.7067,43576.0833
325.8877,43460.125
326.0686,43422.9833
326.2496,43473.8583
326.4305,43471.0333
326.6114,43512.3667
326.7922,43539.0833
326.9731,43556.3833
327.1539,43565.1417
327.3347,43606.5667
327.5155,43652.0667
327.6963,43752.4167
327.8771,43783.425
328.0578,43714.85
328.2385,43605.7
328.4193,43626.2
328.5999,43653.025
328.7806,43644.825
328.9613,43659.4583
329.1419,43657.175
329.3225,43683.5833
329.5031,43663.8417
329.6837,43663.8583
329.8642,43636.6083
330.0447,43640.425
330.2252,43623.2583
330.4057,43584.8917
330.5862,43582.4417
330.7667,43602.7333
330.9471,43650.1833
331.1275,43771.4167
331.3079,43828.925
331.4883,43926.0417
331.6687,43897.225
331.849,43766.3583
332.0293,43683.7833
332.2096,43628.2
332.3899,43643.775
332.5702,43701.175
332.7504,43766.5083
332.9306,43835.1583
333.1108,43794.45
333.291,43721.45
333.4712,43735.2333
333.6514,43787.3167
333.8315,43788.6
334.0116,43795.6083
334.1917,43852.8917
334.3717,43903.7917
334.5518,43928.2667
334.7318,43858.4917
334.9119,43858.5667
335.0918,43896.6917
335.2718,43939.0833
335.4518,43958.3
335.6317,43976.8667
335.8116,44036.675
335.9915,43990.8333
336.1714,43887.0
336.3513,43868.0
336.5311,43909.9083
336.7109,43988.0917
336.8907,44005.6083
337.0705,43874.6667
337.2502,43735.9667
337.43,43690.2583
337.6097,43631.075
337.7894,43629.4833
337.9691,43662.325
338.1488,43722.5667
338.3284,43763.8083
338.508,43846.3917
338.6877,43938.8333
338.8672,43927.9083
339.0468,43866.225
339.2263,43854.7
339.4059,44171.35
339.5854,44373.575
339.7649,44062.1083
339.9443,43922.825
340.1238,43850.425
340.3032,43851.1083
340.4826,43863.225
340.662,43780.3417
340.8414,43699.5167
341.0207,43707.9417
341.2001,43744.9333
341.3794,43731.15
341.5587,43785.375
341.738,43817.275
341.9172,43822.2
342.0965,43807.175
342.2757,43706.5333
342.4549,43570.3833
342.6341,43587.3167
342.8132,43631.3917
342.9923,43789.5833
343.1715,43945.2083
343.3506,43894.325
343.5296,43707.7333
343.7087,43636.05
343.8878,43582.3667
344.0668,43586.0833
344.2458,43592.6333
344.4248,43504.5333
344.6037,43481.225
344.7827,43501.1083
344.9616,43483.0083
345.1405,43480.875
345.3194,43480.1
345.4982,43416.1417
345.6771,43365.8083
345.8559,43369.025
346.0347,43365.7333
346.2135,43336.3917
346.3923,43311.6667
346.571,43258.1
346.7498,43234.4833
346.9285,43303.8
347.1071,43242.8417
347.2859,43158.5
347.4645,43195.975
347.6431,43251.1167
347.8217,43258.5833
348.0003,43175.45
348.1789,43161.725
348.3574,43144.9333
348.5359,43082.9083
348.7145,43015.45
348.893,43039.65
349.0714,43045.975
349.2499,42943.15
349.4283,42864.8917
349.6068,42767.8083
349.7852,42734.9583
349.9635,42747.7583
350.1419,42737.375
350.3202,42686.0333
350.4985,42605.8333
350.6768,42534.1167
350.8551,42496.1833
351.0334,42483.4417
351.2116,42450.0333
351.3898,42443.9167
351.568,42381.4333
351.7462,42381.1667
351.9243,42336.2833
352.1025,42270.6667
352.2806,42207.8
352.4587,42197.1
352.6368,42134.125
352.8148,42044.075
352.9929,42000.0583
353.1709,42037.4583
353.3489,42032.0167
353.5268,41966.55
353.7048,41886.5417
353.8828,41846.675
354.0607,41768.9083
354.2386,41760.2667
354.4165,41732.75
354.5943,41677.3583
354.7722,41660.8917
354.95,41730.0833
355.1278,41711.7083
355.3056,41607.4417
355.4833,41464.15
355.6611,41334.925
355.8388,41249.0333
356.0165,41221.2583
356.1942,41235.175
356.3719,41293.325
356.5495,41252.9
356.7271,41201.6
356.9047,41152.075
357.0823,41145.7
357.2599,41162.95
357.4374,41093.8
357.6149,40970.85
357.7924,40878.8
357.9699,40885.2167
358.1474,40824.4083
358.3248,40718.2
358.5023,40677.3333
358.6797,40568.7
358.8571,40506.7917
359.0344,40435.1833
359.2118,40362.4417
359.3891,40348.9167
359.5664,40237.9
359.7437,40224.95
359.9209,40200.6333
360.0982,40051.5917
360.2754,39934.0917
360.4526,39987.825
360.6298,39953.1583
360.807,39908.35
360.9841,39902.975
361.1613,39954.4583
361.3383,40133.55
361.5154,40089.5583
361.6925,40095.4417
361.8695,40013.3583
362.0466,39864.2833
362.2236,39719.9917
362.4005,39551.7083
362.5775,39386.7583
362.7545,39272.825
362.9314,39174.2583
363.1083,39273.2583
363.2852,39662.4833
363.462,39540.6583
363.6389,39407.2417
363.8157,39225.925
363.9925,39016.7417
364.1693,38884.0083
364.346,38779.6583
364.5228,38869.0333
364.6996,39023.0417
364.8762,39033.275
365.0529,39075.9833
365.2296,39207.6667
365.4062,39027.825
365.5829,38989.2583
365.7595,38996.3167
365.9361,38872.6917
366.1126,38895.625
366.2892,39841.5
366.4657,40911.0417
366.6422,40940.2833
366.8186,40438.2667
366.9951,40275.2
367.1716,39761.2583
367.348,40522.2
367.5244,40493.525
367.7008,39883.0083
367.8772,39405.7167
368.0535,39659.15
368.2298,41023.2833
368.4061,41772.1417
368.5824,40897.2167
368.7586,40508.0833
368.9349,40035.75
369.1111,39081.9667
369.2873,38586.1417
369.4635,38534.95
369.6396,38380.1
369.8158,38445.1417
369.9919,39005.9417
370.168,39842.4333
370.3441,39538.125
370.5202,38898.825
370.6962,38435.2583
370.8722,38142.9417
371.0482,38034.2167
371.2242,38177.3
371.4002,38570.925
371.5761,38588.3417
371.752,38388.4667
371.9279,38478.3083
372.1038,38512.9583
372.2796,38333.0833
372.4555,38306.5333
372.6313,38262.1583
372.8071,38071.8083
372.9829,38046.7833
373.1586,38364.325
373.3344,38225.5833
373.5101,37994.8583
373.6858,37955.6583
373.8615,37811.55
374.0371,37978.625
374.2127,38250.475
374.3884,37986.075
374.564,37835.3583
374.7395,37769.075
374.9151,37774.4167
375.0906,38366.825
375.2661,38633.1167
375.4416,38234.7417
375.6171,38304.8667
375.7925,38426.0
375.968,38407.1167
376.1434,38225.2083
376.3188,38238.875
376.4941,38253.3333
376.6695,38290.9667
376.8448,38446.7083
377.0201,38658.65
377.1954,38789.0833
377.3707,38653.5667
377.5459,38947.775
377.7212,39497.2167
377.8964,40291.7417
378.0715,40292.9083
378.2467,40059.4833
378.4218,39594.5583
378.597,38975.375
378.7721,38947.5167
378.9472,39079.1917
379.1222,40460.1167
379.2973,40484.2667
379.4723,41171.2083
379.6473,43476.6
379.8223,43427.625
379.9972,41846.9167
380.1722,41229.3917
380.3471,41018.8083
380.522,39680.8083
380.6969,39248.3417
380.8717,39448.4583
381.0466,39030.1583
381.2214,39652.7333
381.3962,39737.8583
381.571,39378.325
381.7457,39118.0
381.9204,39253.325
382.0952,38987.9667
382.2699,39478.2667
382.4445,39908.1917
382.6192,40416.4167
382.7938,40923.1083
382.9685,41250.2083
383.1431,40702.6333
383.3176,39809.1417
383.4922,39474.3167
383.6667,39709.5667
383.8412,39357.0083
384.0157,39209.8833
384.1902,39382.5917
384.3646,39227.225
384.5391,39417.7417
384.7134,40171.175
384.8878,41856.5917
385.0622,42388.725
385.2365,40903.2917
385.4109,40152.8
385.5852,39964.4583
385.7594,41349.5583
385.9337,43269.9
386.1079,44356.95
386.2822,45478.7083
386.4564,44391.3
386.6306,42855.175
386.8047,43456.825
386.9789,44311.6583
387.153,45824.75
387.3271,45248.3167
387.5012,43645.3583
387.6752,43783.7917
387.8492,44806.8333
388.0233,43823.525
388.1972,42233.9667
388.3712,42091.7333
388.5452,42176.5917
388.7191,42977.0917
388.893,45393.1667
389.0669,43862.7583
389.2408,40925.5917
389.4146,39696.5083
389.5884,38871.2583
389.7623,38834.5167
389.9361,38812.625
390.1098,38643.025
390.2835,38736.0167
390.4573,38656.2167
390.631,38654.225
390.8047,38912.375
390.9784,38984.0917
391.152,38678.8917
391.3256,38623.9083
391.4992,38482.2083
391.6728,38703.5
391.8464,39481.8583
392.0199,39299.1583
392.1934,38795.8667
392.3669,39249.375
392.5403,39801.425
392.7138,40488.175
392.8873,40849.2333
393.0607,40428.2833
393.2341,40352.2417
393.4074,40338.0
393.5808,39817.15
393.7542,39922.0667
393.9274,39842.2167
394.1007,39634.15
394.274,40753.4417
394.4472,41394.3167
394.6205,42313.4083
394.7937,43050.3667
394.9668,43234.125
395.14,42343.3667
395.3131,40444.5083
395.4863,39608.9
395.6594,39501.0917
395.8325,39116.9417
396.0055,39700.1583
396.1786,40145.3583
396.3516,40546.975
396.5246,39660.7167
396.6975,38836.4417
396.8705,39470.45
397.0434,40471.2417
397.2163,39640.7333
397.3892,39337.3917
397.5621,39909.9583
397.735,40684.8833
397.9077,41420.3917
398.0806,41135.5333
398.2534,42564.6583
398.4261,42203.0
398.5989,41195.9583
398.7716,41441.9333
398.9443,42760.7333
399.117,44872.2167
399.2896,44930.0
399.4623,42609.7583
399.6349,42074.1833
399.8075,41978.4333
399.9801,40299.2
400.1526,39514.7917
400.3252,39157.8
400.4977,39279.5333
400.6702,39537.6917
400.8427,38316.2417
401.0151,37919.025
401.1875,37285.6667
401.36,37145.9083
401.5323,36780.6167
401.7047,36545.5
401.877,36884.3667
402.0494,37188.9083
402.2216,37824.5583
402.394,37748.7917
402.5662,38128.9083
402.7385,39817.4167
402.9107,39442.675
403.0829,38418.2167
403.2551,37993.4
403.4272,37648.1417
403.5994,37526.6583
403.7715,37826.5083
403.9436,38088.4833
404.1156,38060.4083
