Timestamp,12/20/2023 23:24:45
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2248.5
218.2508,2298.8083
218.442,2344.575
218.6332,2392.9667
218.8244,2439.5833
219.0156,2497.125
219.2067,2556.85
219.3979,2614.55
219.589,2678.7833
219.7801,2736.25
219.9712,2800.6583
220.1623,2866.6333
220.3533,2929.9417
220.5444,2994.0
220.7354,3069.0667
220.9264,3137.0917
221.1174,3215.5333
221.3083,3295.2833
221.4993,3363.625
221.6902,3439.825
221.8812,3529.9083
222.0721,3618.4
222.263,3705.3667
222.4538,3801.1417
222.6447,3894.2667
222.8355,3992.6917
223.0264,4091.3583
223.2172,4192.2
223.408,4296.4
223.5987,4403.45
223.7895,4503.6417
223.9802,4617.7083
224.1709,4727.7917
224.3616,4841.7583
224.5524,4957.3583
224.743,5082.875
224.9337,5199.3417
225.1243,5328.0333
225.315,5453.975
225.5056,5565.4333
225.6962,5682.6833
225.8867,5799.1917
226.0773,5913.4667
226.2678,6058.025
226.4584,6221.7583
226.6489,6362.5083
226.8394,6502.8
227.0298,6669.3583
227.2203,6826.8
227.4108,6990.625
227.6012,7143.9417
227.7916,7289.15
227.982,7450.5917
228.1723,7603.6667
228.3627,7771.8917
228.5531,7930.2333
228.7434,8095.1833
228.9337,8264.8583
229.124,8440.85
229.3143,8613.25
229.5045,8806.5833
229.6948,8990.225
229.885,9180.2083
230.0752,9374.475
230.2654,9571.75
230.4556,9767.75
230.6457,9957.0833
230.8358,10149.4833
231.026,10338.0417
231.2161,10530.425
231.4062,10732.1583
231.5963,10923.3667
231.7863,11129.0083
231.9764,11349.2417
232.1664,11561.2167
232.3564,11789.5917
232.5464,12004.8417
232.7364,12234.0167
232.9263,12446.0083
233.1163,12680.2583
233.3062,12917.4333
233.4961,13164.0167
233.686,13389.95
233.8758,13604.25
234.0657,13819.0583
234.2555,14056.6083
234.4454,14299.1833
234.6352,14535.3417
234.825,14768.8833
235.0147,14986.5833
235.2045,15221.0917
235.3942,15454.4167
235.5839,15691.2
235.7737,15922.35
235.9633,16157.4167
236.153,16406.1417
236.3427,16658.3833
236.5323,16898.0333
236.7219,17131.15
236.9115,17345.5583
237.1011,17563.55
237.2907,17809.0917
237.4803,18057.5917
237.6698,18290.4917
237.8593,18532.9333
238.0488,18764.9
238.2383,19010.4667
238.4278,19246.0333
238.6172,19499.4583
238.8066,19739.8
238.9961,19983.3167
239.1855,20235.7917
239.3748,20475.0083
239.5642,20702.7167
239.7536,20946.2667
239.9429,21180.5
240.1322,21391.675
240.3215,21616.1083
240.5108,21845.8083
240.7001,22093.5417
240.8893,22321.575
241.0786,22541.3
241.2677,22766.3917
241.457,23009.5667
241.6461,23187.35
241.8353,23386.3417
242.0244,23599.8
242.2136,23797.175
242.4027,24013.3667
242.5918,24217.5917
242.7809,24402.2417
242.9699,24523.6667
243.159,24681.0917
243.348,24945.4917
243.537,25204.2417
243.726,25424.5
243.915,25619.2833
244.1039,25796.1667
244.2929,25906.775
244.4818,26019.5917
244.6707,26218.9083
244.8596,26484.6417
245.0485,26730.375
245.2373,26967.2917
245.4262,27187.925
245.615,27377.4583
245.8038,27545.4417
245.9926,27745.275
246.1814,27905.5667
246.3701,27919.475
246.5589,28003.5333
246.7476,28198.225
246.9363,28449.8583
247.1249,28649.9917
247.3136,28865.075
247.5023,29077.6417
247.6909,29286.5167
247.8795,29464.8167
248.0681,29639.1917
248.2567,29817.8667
248.4453,29982.6083
248.6338,30147.2167
248.8224,30196.2917
249.0109,30168.7583
249.1994,30309.7833
249.3878,30530.3583
249.5763,30734.8083
249.7648,30915.925
249.9532,31093.15
250.1416,31300.7
250.33,31496.3417
250.5183,31682.5667
250.7067,31817.4833
250.8951,31943.6083
251.0834,32066.4
251.2717,32198.1417
251.46,32306.9
251.6483,32416.4333
251.8365,32473.8417
252.0247,32454.4167
252.213,32568.2
252.4012,32716.125
252.5894,32909.1417
252.7775,33010.3833
252.9657,33091.25
253.1538,33268.5
253.3419,33406.35
253.53,33510.2583
253.7181,33615.2083
253.9062,33699.7167
254.0942,33784.7917
254.2823,33847.5917
254.4703,33910.0167
254.6583,33981.2083
254.8463,34061.1667
255.0342,34104.675
255.2222,34146.75
255.4101,34133.25
255.598,34119.4833
255.7859,34210.8917
255.9738,34344.4417
256.1616,34481.3167
256.3495,34619.7667
256.5373,34716.625
256.7251,34870.3333
256.9129,34950.8167
257.1006,35014.6333
257.2884,35112.125
257.4761,35215.1417
257.6638,35268.8
257.8515,35298.9167
258.0392,35343.7833
258.2269,35367.5583
258.4146,35412.6167
258.6022,35469.675
258.7898,35470.275
258.9774,35472.05
259.165,35535.3583
259.3525,35589.3167
259.5401,35617.9583
259.7276,35690.0667
259.9151,35749.8667
260.1026,35782.9167
260.2901,35857.2083
260.4776,35933.2583
260.665,36053.325
260.8524,36149.1083
261.0398,36233.9
261.2272,36255.7417
261.4146,36246.025
261.6019,36295.4833
261.7893,36362.7667
261.9766,36406.45
262.1639,36465.85
262.3512,36466.025
262.5384,36466.2333
262.7257,36468.5167
262.9129,36479.575
263.1001,36483.3167
263.2873,36551.7833
263.4745,36570.2333
263.6617,36499.5
263.8488,36513.65
264.0359,36548.6333
264.2231,36556.8333
264.4101,36567.65
264.5972,36588.85
264.7842,36596.475
264.9713,36598.9167
265.1583,36600.5333
265.3453,36623.3583
265.5323,36671.2083
265.7193,36719.225
265.9062,36779.4167
266.0931,36796.2333
266.2801,36782.9
266.4669,36816.9333
266.6538,36835.6667
266.8407,36860.4583
267.0276,36817.55
267.2143,36790.4833
267.4012,36809.0833
267.588,36751.525
267.7747,36750.3
267.9615,36728.1917
268.1482,36688.3417
268.3349,36707.7833
268.5217,36700.2333
268.7083,36677.1167
268.895,36694.625
269.0817,36749.2917
269.2682,36754.1917
269.4549,36738.725
269.6415,36696.4833
269.8281,36694.8833
270.0146,36740.5333
270.2012,36760.45
270.3877,36780.5917
270.5742,36780.55
270.7607,36782.4083
270.9472,36773.35
271.1336,36742.3417
271.32,36730.3667
271.5065,36727.4583
271.6929,36736.8917
271.8792,36787.025
272.0656,36792.1583
272.252,36819.3833
272.4383,36828.9583
272.6246,36823.425
272.8109,36821.55
272.9972,36892.2583
273.1835,36928.4333
273.3697,36952.875
273.5559,36976.075
273.7421,36984.7083
273.9283,36982.2333
274.1145,36978.5583
274.3007,36984.825
274.4868,37011.5917
274.6729,37047.0833
274.859,37038.8917
275.0451,37035.35
275.2311,36951.5583
275.4172,37007.5167
275.6032,37056.575
275.7892,37125.4917
275.9752,37157.825
276.1612,37213.9333
276.3472,37206.875
276.5331,37207.425
276.719,37234.5917
276.9049,37251.775
277.0908,37245.1917
277.2767,37258.4333
277.4625,37287.3417
277.6484,37279.575
277.8342,37232.8333
278.02,37237.6
278.2057,37271.475
278.3915,37306.0083
278.5772,37302.075
278.763,37283.6333
278.9487,37346.2
279.1343,37420.5667
279.32,37446.4083
279.5057,37440.4167
279.6913,37402.45
279.877,37423.0
280.0625,37460.8167
280.2481,37455.0667
280.4337,37449.475
280.6192,37537.4333
280.8048,37615.725
280.9903,37610.6667
281.1758,37598.6583
281.3612,37571.25
281.5467,37581.9917
281.7321,37645.4917
281.9175,37690.075
282.1029,37726.0
282.2884,37753.8333
282.4737,37729.3083
282.6591,37713.2583
282.8444,37736.8333
283.0297,37742.5833
283.215,37765.7417
283.4002,37793.1083
283.5855,37779.9417
283.7707,37726.6083
283.956,37743.0167
284.1412,37763.55
284.3264,37829.525
284.5115,37904.2583
284.6967,37962.3667
284.8818,37959.2417
285.0669,37920.8333
285.252,37943.2917
285.4371,37985.9167
285.6222,37998.55
285.8072,38019.1333
285.9922,38031.7667
286.1772,38088.9333
286.3622,38156.8333
286.5472,38149.025
286.7321,38115.2417
286.9171,38188.4917
287.102,38229.4333
287.2869,38315.025
287.4717,38418.75
287.6566,38455.8833
287.8415,38502.0417
288.0263,38531.5667
288.2111,38488.925
288.3959,38452.2667
288.5806,38489.8417
288.7654,38534.7333
288.9501,38665.5667
289.1348,38727.7667
289.3195,38779.0667
289.5042,38840.8167
289.6889,38926.0583
289.8735,38891.8083
290.0581,38899.8833
290.2428,38882.7833
290.4273,38921.0083
290.6119,39017.2
290.7965,39052.9833
290.981,39107.9083
291.1655,39147.475
291.35,39098.0667
291.5345,39079.7417
291.719,39130.8083
291.9034,39183.7417
292.0878,39285.5333
292.2722,39320.825
292.4566,39318.225
292.641,39386.7667
292.8253,39447.225
293.0096,39468.75
293.194,39542.9083
293.3783,39594.875
293.5626,39666.3417
293.7468,39711.2583
293.9311,39762.775
294.1153,39728.5
294.2995,39661.8833
294.4837,39646.075
294.6678,39647.625
294.852,39673.6917
295.0361,39754.175
295.2202,39825.7333
295.4043,39915.5583
295.5884,39944.9
295.7725,39969.1917
295.9565,39982.625
296.1405,39949.0167
296.3246,39968.5833
296.5085,40094.6167
296.6925,40211.825
296.8764,40267.6
297.0603,40295.2583
297.2443,40316.0667
297.4282,40319.5833
297.612,40311.025
297.7959,40301.45
297.9797,40306.3417
298.1635,40292.3833
298.3474,40418.3583
298.5311,40531.0667
298.7149,40529.3833
298.8987,40507.6667
299.0823,40520.3833
299.2661,40510.2083
299.4498,40455.0583
299.6334,40500.3667
299.8171,40560.15
300.0007,40578.6417
300.1843,40608.3333
300.368,40645.925
300.5515,40688.6
300.7351,40724.8167
300.9186,40768.6417
301.1021,40773.7667
301.2857,40829.775
301.4691,40865.6833
301.6526,40937.5333
301.8361,40921.0667
302.0195,40912.825
302.2029,40933.7417
302.3863,40983.3417
302.5697,40994.2667
302.753,41079.175
302.9364,41165.5583
303.1197,41276.4583
303.303,41307.4333
303.4863,41298.6167
303.6696,41236.05
303.8528,41208.7
304.036,41208.4083
304.2192,41268.05
304.4024,41300.7667
304.5856,41289.825
304.7688,41349.175
304.9519,41402.4333
305.135,41442.2833
305.3181,41464.45
305.5012,41496.6667
305.6842,41563.3583
305.8673,41602.7833
306.0504,41589.1083
306.2333,41521.4667
306.4163,41540.2583
306.5993,41551.3167
306.7822,41605.5917
306.9652,41670.425
307.1481,41663.15
307.331,41686.85
307.5139,41692.0833
307.6967,41681.2583
307.8796,41697.7583
308.0624,41730.675
308.2452,41698.9
308.428,41689.1833
308.6107,41725.575
308.7935,41720.0167
308.9762,41750.8
309.1589,41783.9083
309.3416,41816.825
309.5243,41842.05
309.7069,41864.7167
309.8896,41857.925
310.0721,41880.9167
310.2548,41911.1583
310.4373,41938.675
310.6199,42010.65
310.8024,42005.2
310.985,42041.6083
311.1674,42002.7
311.3499,41973.3583
311.5324,42018.3917
311.7148,42111.8
311.8973,42099.1167
312.0797,42125.3417
312.2621,42156.4667
312.4445,42130.55
312.6268,42133.5417
312.8091,42179.2833
312.9915,42130.7833
313.1738,42138.3583
313.356,42123.525
313.5383,42090.8333
313.7206,42132.925
313.9027,42099.7917
314.085,42136.3583
314.2672,42173.3167
314.4493,42207.625
314.6314,42255.4083
314.8136,42305.3583
314.9957,42276.55
315.1778,42248.2417
315.3598,42270.2917
315.5419,42314.9833
315.724,42359.5583
315.9059,42370.3083
316.088,42365.3167
316.2699,42428.8083
316.4519,42471.3417
316.6338,42448.85
316.8157,42360.7083
316.9977,42371.7333
317.1795,42443.1
317.3614,42500.7167
317.5432,42559.25
317.7251,42589.4
317.9069,42505.775
318.0887,42497.6583
318.2704,42465.9417
318.4522,42495.7833
318.6339,42553.4083
318.8156,42667.575
318.9973,42654.6167
319.179,42712.5
319.3607,42781.65
319.5423,42824.325
319.7239,42833.5167
319.9055,42808.7167
320.0871,42836.475
320.2687,42858.85
320.4502,42849.75
320.6317,42786.1417
320.8132,42844.2917
320.9947,42890.6333
321.1761,42920.0417
321.3576,42935.725
321.5391,42951.6667
321.7205,42970.675
321.9019,43005.6917
322.0832,43002.8917
322.2646,42998.1917
322.4459,43006.7333
322.6272,43005.6
322.8085,43010.5417
322.9898,43030.0833
323.1711,43013.625
323.3523,42997.25
323.5335,42985.5667
323.7147,43080.6583
323.8959,43217.975
324.0771,43283.9333
324.2582,43276.475
324.4393,43306.5917
324.6204,43348.5083
324.8015,43376.8417
324.9826,43465.2083
325.1637,43570.125
325.3447,43567.3917
325.5257,43564.0
325.7067,43548.1667
325.8877,43435.3917
326.0686,43399.3917
326.2496,43444.4167
326.4305,43441.65
326.6114,43476.9417
326.7922,43508.7333
326.9731,43529.2917
327.1539,43537.4833
327.3347,43584.3917
327.5155,43621.15
327.6963,43730.3833
327.8771,43765.5417
328.0578,43691.4083
328.2385,43582.9333
328.4193,43597.5167
328.5999,43617.95
328.7806,43618.5583
328.9613,43635.5583
329.1419,43624.9917
329.3225,43667.5917
329.5031,43636.225
329.6837,43630.6583
329.8642,43610.4
330.0447,43604.5667
330.2252,43592.9167
330.4057,43553.0083
330.5862,43550.8917
330.7667,43574.2333
330.9471,43626.0917
331.1275,43747.5083
331.3079,43803.3083
331.4883,43899.9833
331.6687,43868.1
331.849,43751.0917
332.0293,43650.9833
332.2096,43604.3917
332.3899,43613.4667
332.5702,43676.8417
332.7504,43744.125
332.9306,43813.0667
333.1108,43768.2
333.291,43702.6167
333.4712,43711.125
333.6514,43763.1
333.8315,43760.675
334.0116,43766.175
334.1917,43825.05
334.3717,43880.1333
334.5518,43900.875
334.7318,43836.975
334.9119,43829.8583
335.0918,43867.125
335.2718,43899.325
335.4518,43922.4917
335.6317,43946.2583
335.8116,44011.4583
335.9915,43965.9167
336.1714,43867.1917
336.3513,43840.1667
336.5311,43864.0167
336.7109,43954.05
336.8907,43983.5167
337.0705,43842.8667
337.2502,43705.75
337.43,43666.65
337.6097,43606.9833
337.7894,43608.6
337.9691,43646.2
338.1488,43686.7
338.3284,43725.0167
338.508,43818.5583
338.6877,43906.7333
338.8672,43903.9
339.0468,43837.0
339.2263,43817.4833
339.4059,44139.9583
339.5854,44341.725
339.7649,44024.2667
339.9443,43883.675
340.1238,43821.3333
340.3032,43816.1333
340.4826,43840.7083
340.662,43751.3917
340.8414,43675.6917
341.0207,43689.95
341.2001,43707.2333
341.3794,43699.9167
341.5587,43758.0917
341.738,43779.8583
341.9172,43795.3167
342.0965,43775.8083
342.2757,43674.8833
342.4549,43538.625
342.6341,43566.7333
342.8132,43607.3667
342.9923,43760.075
343.1715,43905.4583
343.3506,43868.4167
343.5296,43685.1833
343.7087,43606.7167
343.8878,43550.55
344.0668,43562.075
344.2458,43565.7167
344.4248,43473.5167
344.6037,43450.4333
344.7827,43482.6333
344.9616,43448.0917
345.1405,43455.725
345.3194,43457.025
345.4982,43387.2
345.6771,43336.375
345.8559,43339.8
346.0347,43332.3917
346.2135,43302.4167
346.3923,43277.0583
346.571,43231.1833
346.7498,43205.8417
346.9285,43259.7083
347.1071,43210.1583
347.2859,43121.9667
347.4645,43169.3417
347.6431,43213.475
347.8217,43222.975
348.0003,43142.7333
348.1789,43125.05
348.3574,43110.5667
348.5359,43048.9167
348.7145,42981.55
348.893,43004.575
349.0714,43003.425
349.2499,42911.7083
349.4283,42832.3833
349.6068,42740.2583
349.7852,42702.5333
349.9635,42724.9917
350.1419,42694.925
350.3202,42663.0917
350.4985,42584.0417
350.6768,42510.5167
350.8551,42467.4333
351.0334,42456.375
351.2116,42427.4417
351.3898,42414.425
351.568,42359.6
351.7462,42344.2
351.9243,42313.1
352.1025,42237.2917
352.2806,42177.825
352.4587,42165.1167
352.6368,42103.575
352.8148,42015.6583
352.9929,41973.7583
353.1709,42015.2917
353.3489,42003.9917
353.5268,41937.6167
353.7048,41860.0917
353.8828,41816.15
354.0607,41738.6833
354.2386,41734.7917
354.4165,41693.5667
354.5943,41645.8167
354.7722,41633.7417
354.95,41694.0333
355.1278,41681.9583
355.3056,41578.0
355.4833,41438.3917
355.6611,41308.35
355.8388,41217.775
356.0165,41192.4333
356.1942,41213.1417
356.3719,41262.275
356.5495,41225.0
356.7271,41169.5917
356.9047,41129.35
357.0823,41122.2667
357.2599,41137.6167
357.4374,41072.8417
357.6149,40949.8167
357.7924,40849.6583
357.9699,40854.4667
358.1474,40793.3333
358.3248,40695.2
358.5023,40659.55
358.6797,40538.8917
358.8571,40487.15
359.0344,40416.1
359.2118,40346.9333
359.3891,40320.875
359.5664,40223.725
359.7437,40204.8917
359.9209,40176.7083
360.0982,40031.2667
360.2754,39915.8667
360.4526,39961.05
360.6298,39928.325
360.807,39886.7417
360.9841,39888.2833
361.1613,39932.4833
361.3383,40104.35
361.5154,40069.65
361.6925,40069.0333
361.8695,39985.4083
362.0466,39841.4583
362.2236,39689.3667
362.4005,39534.225
362.5775,39363.55
362.7545,39245.85
362.9314,39159.55
363.1083,39248.8917
363.2852,39652.875
363.462,39518.2417
363.6389,39386.1667
363.8157,39193.6917
363.9925,38995.9167
364.1693,38863.3
364.346,38763.55
364.5228,38843.5333
364.6996,39001.7667
364.8762,39005.975
365.0529,39044.4667
365.2296,39180.8917
365.4062,39003.7083
365.5829,38972.6667
365.7595,38980.4
365.9361,38855.3167
366.1126,38867.175
366.2892,39823.4
366.4657,40886.425
366.6422,40917.8
366.8186,40414.3583
366.9951,40245.5
367.1716,39740.0583
367.348,40503.1417
367.5244,40475.3583
367.7008,39865.725
367.8772,39369.8333
368.0535,39639.3917
368.2298,41002.275
368.4061,41747.8167
368.5824,40870.0
368.7586,40489.2583
368.9349,40008.4583
369.1111,39055.525
369.2873,38565.275
369.4635,38516.4083
369.6396,38356.375
369.8158,38426.625
369.9919,38988.275
370.168,39816.2083
370.3441,39510.4833
370.5202,38869.175
370.6962,38416.2167
370.8722,38125.2083
371.0482,38010.2
371.2242,38152.9333
371.4002,38549.2917
371.5761,38568.7
371.752,38366.025
371.9279,38449.275
372.1038,38487.5
372.2796,38307.125
372.4555,38287.9167
372.6313,38234.575
372.8071,38046.75
372.9829,38036.25
373.1586,38342.1167
373.3344,38211.5167
373.5101,37972.7
373.6858,37928.4583
373.8615,37795.45
374.0371,37954.675
374.2127,38225.8083
374.3884,37958.3333
374.564,37826.475
374.7395,37752.6667
374.9151,37763.55
375.0906,38344.775
375.2661,38608.6417
375.4416,38218.1667
375.6171,38290.2667
375.7925,38397.825
375.968,38391.275
376.1434,38204.6917
376.3188,38229.3917
376.4941,38232.2583
376.6695,38273.1333
376.8448,38434.1583
377.0201,38646.5167
377.1954,38770.7417
377.3707,38639.4833
377.5459,38928.625
377.7212,39479.975
377.8964,40267.1333
378.0715,40266.3583
378.2467,40036.05
378.4218,39570.4167
378.597,38954.4333
378.7721,38928.1333
378.9472,39061.3917
379.1222,40439.45
379.2973,40456.4167
379.4723,41162.9583
379.6473,43450.1917
379.8223,43416.1667
379.9972,41821.3833
380.1722,41206.8
380.3471,40994.325
380.522,39656.9333
380.6969,39231.5417
380.8717,39431.1333
381.0466,39011.5167
381.2214,39632.5333
381.3962,39719.0667
381.571,39357.6667
381.7457,39106.2
381.9204,39236.0583
382.0952,38968.375
382.2699,39462.7583
382.4445,39883.6417
382.6192,40397.3833
382.7938,40912.05
382.9685,41237.9333
383.1431,40680.7167
383.3176,39795.725
383.4922,39460.95
383.6667,39703.3833
383.8412,39347.3333
384.0157,39196.1417
384.1902,39369.625
384.3646,39208.2583
384.5391,39407.6667
384.7134,40157.8167
384.8878,41842.675
385.0622,42364.3667
385.2365,40886.2667
385.4109,40131.65
385.5852,39942.45
385.7594,41333.4083
385.9337,43251.65
386.1079,44339.3917
386.2822,45462.2083
386.4564,44368.675
386.6306,42840.6833
386.8047,43450.125
386.9789,44287.3583
387.153,45812.2
387.3271,45234.7417
387.5012,43641.1917
387.6752,43772.4417
387.8492,44804.4417
388.0233,43818.9167
388.1972,42229.5083
388.3712,42079.7833
388.5452,42164.5667
388.7191,42974.75
388.893,45384.9917
389.0669,43858.7083
389.2408,40919.2333
389.4146,39692.2333
389.5884,38857.3667
389.7623,38826.775
389.9361,38806.55
390.1098,38632.975
390.2835,38731.4917
390.4573,38653.2583
390.631,38658.4583
390.8047,38905.2
390.9784,38974.4667
391.152,38666.7333
391.3256,38623.6583
391.4992,38483.1833
391.6728,38709.5333
391.8464,39485.85
392.0199,39304.7417
392.1934,38802.9
392.3669,39252.0083
392.5403,39814.0
392.7138,40494.625
392.8873,40857.975
393.0607,40435.1083
393.2341,40359.775
393.4074,40350.2583
393.5808,39824.3167
393.7542,39938.9417
393.9274,39848.3667
394.1007,39644.9167
394.274,40755.75
394.4472,41398.775
394.6205,42317.0417
394.7937,43051.7917
394.9668,43236.8167
395.14,42339.1167
395.3131,40453.825
395.4863,39612.2583
395.6594,39516.95
395.8325,39124.5083
396.0055,39705.5083
396.1786,40160.325
396.3516,40556.3333
396.5246,39678.2333
396.6975,38841.1667
396.8705,39487.9417
397.0434,40484.5583
397.2163,39649.4667
397.3892,39353.1417
397.5621,39934.3833
397.735,40699.5083
397.9077,41439.55
398.0806,41146.8167
398.2534,42574.2583
398.4261,42218.125
398.5989,41209.625
398.7716,41455.8917
398.9443,42779.8333
399.117,44893.4833
399.2896,44956.7667
399.4623,42624.1667
399.6349,42095.0833
399.8075,41997.5583
399.9801,40309.9583
400.1526,39532.4583
400.3252,39175.6667
400.4977,39304.65
400.6702,39560.4667
400.8427,38335.7583
401.0151,37945.1333
401.1875,37301.5083
401.36,37175.5167
401.5323,36807.775
401.7047,36568.1333
401.877,36905.2833
402.0494,37214.6333
402.2216,37848.8083
402.394,37778.7667
402.5662,38165.3083
402.7385,39848.425
402.9107,39478.6833
403.0829,38460.25
403.2551,38026.925
403.4272,37696.675
403.5994,37569.1
403.7715,37864.2333
403.9436,38118.35
404.1156,38091.4667
